createdAt,value
2018-02-21T00:04:00.000Z,98620
2018-02-21T00:09:00.000Z,98623
2018-02-21T00:14:00.000Z,98625
2018-02-21T00:19:00.000Z,98635
2018-02-21T00:24:00.000Z,98634
2018-02-21T00:29:00.000Z,98626
2018-02-21T00:34:00.000Z,98636
2018-02-21T00:39:00.000Z,98635
2018-02-21T00:44:00.000Z,98639
2018-02-21T00:49:00.000Z,98646
2018-02-21T00:54:00.000Z,98633
2018-02-21T00:59:00.000Z,98630
2018-02-21T01:04:00.000Z,98644
2018-02-21T01:09:00.000Z,98632
2018-02-21T01:14:00.000Z,98643
2018-02-21T01:19:00.000Z,98639
2018-02-21T01:24:00.000Z,98630
2018-02-21T01:29:00.000Z,98644
2018-02-21T01:34:00.000Z,98645
2018-02-21T01:39:00.000Z,98634
2018-02-21T01:44:00.000Z,98629
2018-02-21T01:49:00.000Z,98623
2018-02-21T01:54:00.000Z,98624
2018-02-21T01:59:00.000Z,98617
2018-02-21T02:04:00.000Z,98631
2018-02-21T02:09:00.000Z,98631
2018-02-21T02:14:00.000Z,98644
2018-02-21T02:19:00.000Z,98635
2018-02-21T02:25:00.000Z,98638
2018-02-21T02:30:00.000Z,98647
2018-02-21T02:35:00.000Z,98638
2018-02-21T02:40:00.000Z,98640
2018-02-21T02:45:00.000Z,98650
2018-02-21T02:50:00.000Z,98650
2018-02-21T02:55:00.000Z,98641
2018-02-21T03:00:00.000Z,98654
2018-02-21T03:05:00.000Z,98659
2018-02-21T03:10:00.000Z,98661
2018-02-21T03:15:00.000Z,98651
2018-02-21T03:20:00.000Z,98655
2018-02-21T03:25:00.000Z,98658
2018-02-21T03:30:00.000Z,98657
2018-02-21T03:35:00.000Z,98657
2018-02-21T03:40:00.000Z,98653
2018-02-21T03:45:00.000Z,98654
2018-02-21T03:50:00.000Z,98650
2018-02-21T03:55:00.000Z,98662
2018-02-21T04:00:00.000Z,98669
2018-02-21T04:05:00.000Z,98671
2018-02-21T04:10:00.000Z,98668
2018-02-21T04:15:00.000Z,98666
2018-02-21T04:20:00.000Z,98671
2018-02-21T04:25:00.000Z,98676
2018-02-21T04:30:00.000Z,98669
2018-02-21T04:35:00.000Z,98675
2018-02-21T04:40:00.000Z,98686
2018-02-21T04:45:00.000Z,98674
2018-02-21T04:50:00.000Z,98686
2018-02-21T04:55:00.000Z,98690
2018-02-21T05:00:00.000Z,98690
2018-02-21T05:05:00.000Z,98696
2018-02-21T05:10:00.000Z,98700
2018-02-21T05:15:00.000Z,98698
2018-02-21T05:20:00.000Z,98704
2018-02-21T05:25:00.000Z,98708
2018-02-21T05:30:00.000Z,98714
2018-02-21T05:35:00.000Z,98719
2018-02-21T05:40:00.000Z,98721
2018-02-21T05:45:00.000Z,98723
2018-02-21T05:50:00.000Z,98734
2018-02-21T05:55:00.000Z,98742
2018-02-21T06:00:00.000Z,98748
2018-02-21T06:05:00.000Z,98759
2018-02-21T06:10:00.000Z,98762
2018-02-21T06:15:00.000Z,98761
2018-02-21T06:20:00.000Z,98771
2018-02-21T06:25:00.000Z,98766
2018-02-21T06:30:00.000Z,98780
2018-02-21T06:35:00.000Z,98780
2018-02-21T06:40:00.000Z,98779
2018-02-21T06:45:00.000Z,98789
2018-02-21T06:50:00.000Z,98797
2018-02-21T06:55:00.000Z,98800
2018-02-21T07:00:00.000Z,98791
2018-02-21T07:05:00.000Z,98795
2018-02-21T07:10:00.000Z,98805
2018-02-21T07:15:00.000Z,98804
2018-02-21T07:20:00.000Z,98819
2018-02-21T07:25:00.000Z,98815
2018-02-21T07:30:00.000Z,98825
2018-02-21T07:35:00.000Z,98817
2018-02-21T07:40:00.000Z,98821
2018-02-21T07:45:00.000Z,98808
2018-02-21T07:51:00.000Z,98818
2018-02-21T07:56:00.000Z,98809
2018-02-21T08:01:00.000Z,98830
2018-02-21T08:06:00.000Z,98822
2018-02-21T08:11:00.000Z,98835
2018-02-21T08:16:00.000Z,98832
2018-02-21T08:21:00.000Z,98845
2018-02-21T08:26:00.000Z,98854
2018-02-21T08:31:00.000Z,98857
2018-02-21T08:36:00.000Z,98867
2018-02-21T08:41:00.000Z,98862
2018-02-21T08:46:00.000Z,98872
2018-02-21T08:51:00.000Z,98869
2018-02-21T08:56:00.000Z,98862
2018-02-21T09:01:00.000Z,98870
2018-02-21T09:06:00.000Z,98863
2018-02-21T09:11:00.000Z,98865
2018-02-21T09:16:00.000Z,98875
2018-02-21T09:21:00.000Z,98857
2018-02-21T09:26:00.000Z,98868
2018-02-21T09:31:00.000Z,98861
2018-02-21T09:36:00.000Z,98845
2018-02-21T09:41:00.000Z,98855
2018-02-21T09:46:00.000Z,98859
2018-02-21T09:51:00.000Z,98848
2018-02-21T09:56:00.000Z,98854
2018-02-21T10:01:00.000Z,98842
2018-02-21T10:06:00.000Z,98850
2018-02-21T10:11:00.000Z,98839
2018-02-21T10:16:00.000Z,98844
2018-02-21T10:21:00.000Z,98840
2018-02-21T10:26:00.000Z,98830
2018-02-21T10:31:00.000Z,98835
2018-02-21T10:36:00.000Z,98836
2018-02-21T10:41:00.000Z,98841
2018-02-21T10:46:00.000Z,98835
2018-02-21T10:51:00.000Z,98827
2018-02-21T10:56:00.000Z,98835
2018-02-21T11:01:00.000Z,98816
2018-02-21T11:06:00.000Z,98818
2018-02-21T11:11:00.000Z,98809
2018-02-21T11:16:00.000Z,98812
2018-02-21T11:21:00.000Z,98830
2018-02-21T11:26:00.000Z,98830
2018-02-21T11:31:00.000Z,98837
2018-02-21T11:36:00.000Z,98836
2018-02-21T11:41:00.000Z,98838
2018-02-21T11:46:00.000Z,98825
2018-02-21T11:51:00.000Z,98834
2018-02-21T11:56:00.000Z,98828
2018-02-21T12:01:00.000Z,98841
2018-02-21T12:06:00.000Z,98824
2018-02-21T12:11:00.000Z,98830
2018-02-21T12:16:00.000Z,98828
2018-02-21T12:21:00.000Z,98827
2018-02-21T12:26:00.000Z,98819
2018-02-21T12:31:00.000Z,98831
2018-02-21T12:36:00.000Z,98835
2018-02-21T12:41:00.000Z,98827
2018-02-21T12:46:00.000Z,98832
2018-02-21T12:51:00.000Z,98832
2018-02-21T12:56:00.000Z,98818
2018-02-21T13:01:00.000Z,98817
2018-02-21T13:06:00.000Z,98815
2018-02-21T13:11:00.000Z,98813
2018-02-21T13:16:00.000Z,98810
2018-02-21T13:21:00.000Z,98802
2018-02-21T13:26:00.000Z,98815
2018-02-21T13:31:00.000Z,98817
2018-02-21T13:36:00.000Z,98825
2018-02-21T13:41:00.000Z,98826
2018-02-21T13:46:00.000Z,98828
2018-02-21T13:51:00.000Z,98813
2018-02-21T13:56:00.000Z,98812
2018-02-21T14:02:00.000Z,98814
2018-02-21T14:07:00.000Z,98822
2018-02-21T14:12:00.000Z,98821
2018-02-21T14:17:00.000Z,98807
2018-02-21T14:22:00.000Z,98802
2018-02-21T14:27:00.000Z,98800
2018-02-21T14:32:00.000Z,98808
2018-02-21T14:37:00.000Z,98802
2018-02-21T14:42:00.000Z,98800
2018-02-21T14:47:00.000Z,98814
2018-02-21T14:52:00.000Z,98812
2018-02-21T14:57:00.000Z,98810
2018-02-21T15:02:00.000Z,98815
2018-02-21T15:07:00.000Z,98812
2018-02-21T15:12:00.000Z,98812
2018-02-21T15:17:00.000Z,98813
2018-02-21T15:22:00.000Z,98816
2018-02-21T15:27:00.000Z,98811
2018-02-21T15:32:00.000Z,98812
2018-02-21T15:37:00.000Z,98805
2018-02-21T15:42:00.000Z,98809
2018-02-21T15:47:00.000Z,98795
2018-02-21T15:52:00.000Z,98813
2018-02-21T15:57:00.000Z,98811
2018-02-21T16:02:00.000Z,98820
2018-02-21T16:07:00.000Z,98813
2018-02-21T16:12:00.000Z,98817
2018-02-21T16:17:00.000Z,98818
2018-02-21T16:22:00.000Z,98827
2018-02-21T16:27:00.000Z,98842
2018-02-21T16:32:00.000Z,98855
2018-02-21T16:37:00.000Z,98856
2018-02-21T16:42:00.000Z,98870
2018-02-21T16:47:00.000Z,98865
2018-02-21T16:52:00.000Z,98878
2018-02-21T16:57:00.000Z,98882
2018-02-21T17:02:00.000Z,98875
2018-02-21T17:07:00.000Z,98891
2018-02-21T17:12:00.000Z,98890
2018-02-21T17:17:00.000Z,98903
2018-02-21T17:22:00.000Z,98915
2018-02-21T17:27:00.000Z,98918
2018-02-21T17:32:00.000Z,98922
2018-02-21T17:37:00.000Z,98926
2018-02-21T17:42:00.000Z,98926
2018-02-21T17:47:00.000Z,98922
2018-02-21T17:52:00.000Z,98921
2018-02-21T17:57:00.000Z,98924
2018-02-21T18:02:00.000Z,98930
2018-02-21T18:07:00.000Z,98927
2018-02-21T18:12:00.000Z,98932
2018-02-21T18:17:00.000Z,98933
2018-02-21T18:22:00.000Z,98922
2018-02-21T18:27:00.000Z,98932
2018-02-21T18:32:00.000Z,98942
2018-02-21T18:37:00.000Z,98942
2018-02-21T18:42:00.000Z,98942
2018-02-21T18:47:00.000Z,98948
2018-02-21T18:52:00.000Z,98961
2018-02-21T18:57:00.000Z,98951
2018-02-21T19:02:00.000Z,98944
2018-02-21T19:07:00.000Z,98946
2018-02-21T19:12:00.000Z,98930
2018-02-21T19:17:00.000Z,98940
2018-02-21T19:22:00.000Z,98949
2018-02-21T19:27:00.000Z,98946
2018-02-21T19:32:00.000Z,98953
2018-02-21T19:37:00.000Z,98948
2018-02-21T19:42:00.000Z,98950
2018-02-21T19:47:00.000Z,98952
2018-02-21T19:52:00.000Z,98947
2018-02-21T19:58:00.000Z,98952
2018-02-21T20:03:00.000Z,98950
2018-02-21T20:08:00.000Z,98953
2018-02-21T20:13:00.000Z,98950
2018-02-21T20:18:00.000Z,98957
2018-02-21T20:23:00.000Z,98958
2018-02-21T20:28:00.000Z,98964
2018-02-21T20:33:00.000Z,98965
2018-02-21T20:38:00.000Z,98958
2018-02-21T20:43:00.000Z,98959
2018-02-21T20:48:00.000Z,98958
2018-02-21T20:53:00.000Z,98962
2018-02-21T20:58:00.000Z,98974
2018-02-21T21:03:00.000Z,98978
2018-02-21T21:08:00.000Z,98980
2018-02-21T21:13:00.000Z,98980
2018-02-21T21:18:00.000Z,98975
2018-02-21T21:23:00.000Z,98966
2018-02-21T21:28:00.000Z,98939
2018-02-21T21:33:00.000Z,98927
2018-02-21T21:38:00.000Z,98921
2018-02-21T21:43:00.000Z,98947
2018-02-21T21:48:00.000Z,98940
2018-02-21T21:53:00.000Z,98936
2018-02-21T21:58:00.000Z,98936
2018-02-21T22:03:00.000Z,98922
2018-02-21T22:08:00.000Z,98924
2018-02-21T22:13:00.000Z,98931
2018-02-21T22:18:00.000Z,98920
2018-02-21T22:23:00.000Z,98917
2018-02-21T22:28:00.000Z,98910
2018-02-21T22:33:00.000Z,98916
2018-02-21T22:38:00.000Z,98913
2018-02-21T22:43:00.000Z,98908
2018-02-21T22:48:00.000Z,98902
2018-02-21T22:53:00.000Z,98909
2018-02-21T22:58:00.000Z,98916
2018-02-21T23:03:00.000Z,98911
2018-02-21T23:08:00.000Z,98909
2018-02-21T23:13:00.000Z,98907
2018-02-21T23:18:00.000Z,98912
2018-02-21T23:23:00.000Z,98911
2018-02-21T23:28:00.000Z,98902
2018-02-21T23:33:00.000Z,98903
2018-02-21T23:38:00.000Z,98907
2018-02-21T23:43:00.000Z,98900
2018-02-21T23:48:00.000Z,98892
2018-02-21T23:53:00.000Z,98892
2018-02-21T23:58:00.000Z,98892
