createdAt,value
2023-05-14T00:00:21.942Z,9191.00
2023-05-14T00:01:21.746Z,9143.00
2023-05-14T00:02:21.888Z,9101.00
2023-05-14T00:03:21.797Z,9113.00
2023-05-14T00:04:21.873Z,9109.00
2023-05-14T00:05:21.805Z,9105.00
2023-05-14T00:06:21.855Z,9111.00
2023-05-14T00:07:21.937Z,9120.00
2023-05-14T00:08:21.931Z,9192.00
2023-05-14T00:09:21.957Z,9198.00
2023-05-14T00:10:22.247Z,9247.00
2023-05-14T00:11:22.299Z,9257.00
2023-05-14T00:12:22.043Z,9254.00
2023-05-14T00:13:22.070Z,9218.00
2023-05-14T00:14:22.076Z,9209.00
2023-05-14T00:15:22.116Z,9196.00
2023-05-14T00:16:22.196Z,9155.00
2023-05-14T00:17:22.202Z,9111.00
2023-05-14T00:18:22.243Z,9049.00
2023-05-14T00:19:22.304Z,8985.00
2023-05-14T00:20:22.464Z,8853.00
2023-05-14T00:21:22.325Z,8779.00
2023-05-14T00:22:22.368Z,8797.00
2023-05-14T00:23:22.387Z,8796.00
2023-05-14T00:24:22.435Z,8714.00
2023-05-14T00:25:22.510Z,8581.00
2023-05-14T00:26:22.497Z,8491.00
2023-05-14T00:27:22.559Z,8516.00
2023-05-14T00:28:22.492Z,8610.00
2023-05-14T00:29:22.534Z,8601.00
2023-05-14T00:30:22.827Z,8641.00
2023-05-14T00:31:22.685Z,8555.00
2023-05-14T00:32:22.697Z,8578.00
2023-05-14T00:33:22.656Z,8512.00
2023-05-14T00:34:22.729Z,8486.00
2023-05-14T00:35:22.813Z,8382.00
2023-05-14T00:36:22.831Z,8399.00
2023-05-14T00:37:22.880Z,8321.00
2023-05-14T00:38:22.860Z,8340.00
2023-05-14T00:39:22.887Z,8400.00
2023-05-14T00:40:23.235Z,8333.00
2023-05-14T00:41:22.953Z,8337.00
2023-05-14T00:42:22.974Z,8357.00
2023-05-14T00:43:23.005Z,8339.00
2023-05-14T00:44:23.019Z,8328.00
2023-05-14T00:45:23.010Z,8299.00
2023-05-14T00:46:23.080Z,8303.00
2023-05-14T00:47:23.139Z,8404.00
2023-05-14T00:48:23.093Z,8410.00
2023-05-14T00:49:23.104Z,8449.00
2023-05-14T00:50:23.443Z,8543.00
2023-05-14T00:51:23.167Z,8611.00
2023-05-14T00:52:23.162Z,8676.00
2023-05-14T00:53:23.154Z,8755.00
2023-05-14T00:54:23.180Z,8818.00
2023-05-14T00:55:23.212Z,8831.00
2023-05-14T00:56:23.222Z,8759.00
2023-05-14T00:57:23.220Z,8770.00
2023-05-14T00:58:23.263Z,8713.00
2023-05-14T00:59:23.267Z,8733.00
2023-05-14T01:00:23.654Z,8664.00
2023-05-14T01:01:23.357Z,8507.00
2023-05-14T01:02:23.397Z,8498.00
2023-05-14T01:03:23.498Z,8605.00
2023-05-14T01:04:23.436Z,8681.00
2023-05-14T01:05:23.474Z,8734.00
2023-05-14T01:06:23.479Z,8801.00
2023-05-14T01:07:23.535Z,8868.00
2023-05-14T01:08:23.518Z,8860.00
2023-05-14T01:09:23.551Z,8876.00
2023-05-14T01:10:23.776Z,8762.00
2023-05-14T01:11:23.625Z,8715.00
2023-05-14T01:12:23.625Z,8744.00
2023-05-14T01:13:23.665Z,8743.00
2023-05-14T01:14:23.626Z,8726.00
2023-05-14T01:15:23.681Z,8662.00
2023-05-14T01:16:23.742Z,8652.00
2023-05-14T01:17:23.692Z,8578.00
2023-05-14T01:18:23.685Z,8515.00
2023-05-14T01:19:23.748Z,8518.00
2023-05-14T01:20:23.892Z,8385.00
2023-05-14T01:21:23.764Z,8316.00
2023-05-14T01:22:23.772Z,8318.00
2023-05-14T01:23:23.792Z,8310.00
2023-05-14T01:24:23.825Z,8394.00
2023-05-14T01:25:23.839Z,8435.00
2023-05-14T01:26:23.838Z,8428.00
2023-05-14T01:27:23.898Z,8431.00
2023-05-14T01:28:23.909Z,8370.00
2023-05-14T01:29:23.955Z,8351.00
2023-05-14T01:30:24.163Z,8313.00
2023-05-14T01:31:24.022Z,8311.00
2023-05-14T01:32:24.084Z,8372.00
2023-05-14T01:33:24.029Z,8286.00
2023-05-14T01:34:24.047Z,8217.00
2023-05-14T01:35:24.067Z,8229.00
2023-05-14T01:36:24.066Z,8242.00
2023-05-14T01:37:24.046Z,8251.00
2023-05-14T01:38:24.081Z,8271.00
2023-05-14T01:39:24.093Z,8249.00
2023-05-14T01:40:24.404Z,8168.00
2023-05-14T01:41:24.162Z,8212.00
2023-05-14T01:42:24.218Z,8304.00
2023-05-14T01:43:24.323Z,8340.00
2023-05-14T01:44:24.354Z,8365.00
2023-05-14T01:45:24.288Z,8366.00
2023-05-14T01:46:24.348Z,8407.00
2023-05-14T01:47:24.348Z,8412.00
2023-05-14T01:48:24.333Z,8431.00
2023-05-14T01:49:24.408Z,8454.00
2023-05-14T01:50:24.588Z,8439.00
2023-05-14T01:51:24.516Z,8479.00
2023-05-14T01:52:24.468Z,8496.00
2023-05-14T01:53:24.517Z,8497.00
2023-05-14T01:54:24.525Z,8431.00
2023-05-14T01:55:24.585Z,8298.00
2023-05-14T01:56:24.563Z,8182.00
2023-05-14T01:57:24.651Z,8161.00
2023-05-14T01:58:24.627Z,8062.00
2023-05-14T01:59:24.633Z,7995.00
2023-05-14T02:00:24.938Z,7964.00
2023-05-14T02:01:24.739Z,7930.00
2023-05-14T02:02:24.794Z,7918.00
2023-05-14T02:03:24.798Z,7957.00
2023-05-14T02:04:24.849Z,7954.00
2023-05-14T02:05:24.835Z,8010.00
2023-05-14T02:06:24.845Z,8086.00
2023-05-14T02:07:24.850Z,8137.00
2023-05-14T02:08:24.889Z,8172.00
2023-05-14T02:09:24.973Z,8209.00
2023-05-14T02:10:25.174Z,8194.00
2023-05-14T02:11:25.045Z,8172.00
2023-05-14T02:12:25.053Z,8137.00
2023-05-14T02:13:25.091Z,8092.00
2023-05-14T02:14:25.101Z,8064.00
2023-05-14T02:15:25.134Z,8006.00
2023-05-14T02:16:25.272Z,7955.00
2023-05-14T02:17:25.244Z,7932.00
2023-05-14T02:18:25.278Z,7932.00
2023-05-14T02:19:25.285Z,7869.00
2023-05-14T02:20:25.555Z,7851.00
2023-05-14T02:21:25.403Z,7844.00
2023-05-14T02:22:25.426Z,7859.00
2023-05-14T02:23:31.278Z,7894.00
2023-05-14T02:24:26.456Z,7894.00
2023-05-14T02:25:25.435Z,7875.00
2023-05-14T02:26:25.462Z,7870.00
2023-05-14T02:27:25.435Z,7897.00
2023-05-14T02:28:25.449Z,7868.00
2023-05-14T02:29:25.422Z,7873.00
2023-05-14T02:30:25.611Z,7847.00
2023-05-14T02:31:25.452Z,7828.00
2023-05-14T02:32:25.519Z,7786.00
2023-05-14T02:33:25.414Z,7787.00
2023-05-14T02:34:25.406Z,7739.00
2023-05-14T02:35:25.404Z,7706.00
2023-05-14T02:36:25.442Z,7702.00
2023-05-14T02:37:25.469Z,7680.00
2023-05-14T02:38:25.488Z,7693.00
2023-05-14T02:39:25.516Z,7538.00
2023-05-14T02:40:25.737Z,7506.00
2023-05-14T02:41:25.532Z,7455.00
2023-05-14T02:42:25.579Z,7408.00
2023-05-14T02:43:25.584Z,7410.00
2023-05-14T02:44:25.661Z,7332.00
2023-05-14T02:45:25.672Z,7347.00
2023-05-14T02:46:25.759Z,7397.00
2023-05-14T02:47:25.862Z,7292.00
2023-05-14T02:48:25.752Z,7304.00
2023-05-14T02:49:25.802Z,7381.00
2023-05-14T02:50:25.991Z,7454.00
2023-05-14T02:51:25.794Z,7475.00
2023-05-14T02:52:25.816Z,7489.00
2023-05-14T02:53:25.835Z,7465.00
2023-05-14T02:54:25.849Z,7524.00
2023-05-14T02:55:25.865Z,7477.00
2023-05-14T02:56:25.874Z,7470.00
2023-05-14T02:57:25.913Z,7358.00
2023-05-14T02:58:28.286Z,7345.00
2023-05-14T02:59:25.956Z,7388.00
2023-05-14T03:00:26.152Z,7492.00
2023-05-14T03:01:25.891Z,7554.00
2023-05-14T03:02:26.007Z,7578.00
2023-05-14T03:03:25.874Z,7602.00
2023-05-14T03:04:25.896Z,7577.00
2023-05-14T03:05:25.891Z,7583.00
2023-05-14T03:06:25.867Z,7628.00
2023-05-14T03:07:25.845Z,7617.00
2023-05-14T03:08:25.855Z,7645.00
2023-05-14T03:09:25.919Z,7611.00
2023-05-14T03:10:26.111Z,7705.00
2023-05-14T03:11:25.891Z,7627.00
2023-05-14T03:12:25.893Z,7546.00
2023-05-14T03:13:25.847Z,7491.00
2023-05-14T03:14:25.846Z,7508.00
2023-05-14T03:15:25.859Z,7537.00
2023-05-14T03:16:25.843Z,7551.00
2023-05-14T03:17:25.833Z,7536.00
2023-05-14T03:18:25.900Z,7487.00
2023-05-14T03:19:25.825Z,7525.00
2023-05-14T03:20:25.894Z,7500.00
2023-05-14T03:21:25.782Z,7525.00
2023-05-14T03:22:25.769Z,7514.00
2023-05-14T03:23:25.798Z,7578.00
2023-05-14T03:24:25.756Z,7605.00
2023-05-14T03:25:25.732Z,7723.00
2023-05-14T03:26:25.741Z,7762.00
2023-05-14T03:27:25.734Z,7824.00
2023-05-14T03:28:25.733Z,7736.00
2023-05-14T03:29:25.739Z,7665.00
2023-05-14T03:30:26.006Z,7667.00
2023-05-14T03:31:25.776Z,7699.00
2023-05-14T03:32:25.675Z,7682.00
2023-05-14T03:33:25.689Z,7640.00
2023-05-14T03:34:25.666Z,7612.00
2023-05-14T03:35:25.679Z,7571.00
2023-05-14T03:36:25.687Z,7552.00
2023-05-14T03:37:25.647Z,7530.00
2023-05-14T03:38:25.631Z,7522.00
2023-05-14T03:39:25.657Z,7493.00
2023-05-14T03:40:25.819Z,7379.00
2023-05-14T03:41:25.632Z,7331.00
2023-05-14T03:42:25.626Z,7260.00
2023-05-14T03:43:25.629Z,7261.00
2023-05-14T03:44:25.615Z,7263.00
2023-05-14T03:45:25.595Z,7267.00
2023-05-14T03:46:25.588Z,7246.00
2023-05-14T03:47:25.642Z,7205.00
2023-05-14T03:48:25.666Z,7207.00
2023-05-14T03:49:25.590Z,7205.00
2023-05-14T03:50:25.812Z,7209.00
2023-05-14T03:51:25.556Z,7295.00
2023-05-14T03:52:25.573Z,7465.00
2023-05-14T03:53:25.563Z,7476.00
2023-05-14T03:54:25.581Z,7482.00
2023-05-14T03:55:25.584Z,7409.00
2023-05-14T03:56:25.617Z,7257.00
2023-05-14T03:57:25.659Z,7184.00
2023-05-14T03:58:25.669Z,7124.00
2023-05-14T03:59:25.769Z,7105.00
2023-05-14T04:00:26.266Z,7043.00
2023-05-14T04:01:25.822Z,7041.00
2023-05-14T04:02:25.995Z,6992.00
2023-05-14T04:03:26.048Z,6968.00
2023-05-14T04:04:25.971Z,6959.00
2023-05-14T04:05:25.917Z,7042.00
2023-05-14T04:06:25.951Z,6931.00
2023-05-14T04:07:26.018Z,6928.00
2023-05-14T04:08:26.057Z,6987.00
2023-05-14T04:09:26.035Z,6996.00
2023-05-14T04:10:26.076Z,6969.00
2023-05-14T04:11:26.095Z,6952.00
2023-05-14T04:12:26.132Z,6876.00
2023-05-14T04:13:26.210Z,6840.00
2023-05-14T04:14:26.239Z,6835.00
2023-05-14T04:15:26.215Z,6900.00
2023-05-14T04:16:26.291Z,6918.00
2023-05-14T04:17:26.476Z,6887.00
2023-05-14T04:18:26.418Z,6819.00
2023-05-14T04:19:26.353Z,6837.00
2023-05-14T04:20:26.398Z,6821.00
2023-05-14T04:21:26.404Z,6842.00
2023-05-14T04:22:26.410Z,6695.00
2023-05-14T04:23:26.429Z,6699.00
2023-05-14T04:24:26.473Z,6735.00
2023-05-14T04:25:26.473Z,6791.00
2023-05-14T04:26:26.527Z,6838.00
2023-05-14T04:27:26.518Z,6851.00
2023-05-14T04:28:26.562Z,6921.00
2023-05-14T04:29:26.567Z,6911.00
2023-05-14T04:30:26.620Z,6881.00
2023-05-14T04:31:26.642Z,6839.00
2023-05-14T04:32:26.643Z,6844.00
2023-05-14T04:33:26.657Z,6932.00
2023-05-14T04:34:26.707Z,6912.00
2023-05-14T04:35:26.752Z,6802.00
2023-05-14T04:36:26.749Z,6745.00
2023-05-14T04:37:26.789Z,6720.00
2023-05-14T04:38:26.825Z,6704.00
2023-05-14T04:39:26.845Z,6699.00
2023-05-14T04:40:27.176Z,6685.00
2023-05-14T04:41:26.927Z,6813.00
2023-05-14T04:42:26.932Z,6907.00
2023-05-14T04:43:27.010Z,7048.00
2023-05-14T04:44:27.061Z,7115.00
2023-05-14T04:45:27.044Z,7175.00
2023-05-14T04:46:27.175Z,7250.00
2023-05-14T04:47:27.158Z,7234.00
2023-05-14T04:48:27.137Z,7281.00
2023-05-14T04:49:27.136Z,7178.00
2023-05-14T04:50:27.193Z,7024.00
2023-05-14T04:51:27.222Z,6942.00
2023-05-14T04:52:27.288Z,6908.00
2023-05-14T04:53:27.322Z,6844.00
2023-05-14T04:54:27.469Z,6659.00
2023-05-14T04:55:27.438Z,6600.00
2023-05-14T04:56:27.437Z,6530.00
2023-05-14T04:57:27.431Z,6582.00
2023-05-14T04:58:27.436Z,6617.00
2023-05-14T04:59:27.438Z,6651.00
2023-05-14T05:00:27.534Z,6640.00
2023-05-14T05:01:27.606Z,6645.00
2023-05-14T05:02:27.663Z,6648.00
2023-05-14T05:03:27.656Z,6672.00
2023-05-14T05:04:27.600Z,6684.00
2023-05-14T05:05:27.658Z,6732.00
2023-05-14T05:06:27.648Z,6758.00
2023-05-14T05:07:27.704Z,6814.00
2023-05-14T05:08:27.674Z,6823.00
2023-05-14T05:09:27.694Z,6860.00
2023-05-14T05:10:27.745Z,6823.00
2023-05-14T05:11:27.794Z,6800.00
2023-05-14T05:12:27.845Z,6850.00
2023-05-14T05:13:27.843Z,6890.00
2023-05-14T05:14:27.870Z,6705.00
2023-05-14T05:15:27.907Z,6768.00
2023-05-14T05:16:27.979Z,6879.00
2023-05-14T05:17:27.938Z,7008.00
2023-05-14T05:18:27.996Z,6940.00
2023-05-14T05:19:39.545Z,6886.00
2023-05-14T05:20:28.936Z,6889.00
2023-05-14T05:21:28.005Z,6896.00
2023-05-14T05:22:27.922Z,6904.00
2023-05-14T05:23:27.898Z,6915.00
2023-05-14T05:24:27.911Z,6929.00
2023-05-14T05:25:27.935Z,6902.00
2023-05-14T05:26:27.891Z,6835.00
2023-05-14T05:27:27.913Z,6851.00
2023-05-14T05:28:27.888Z,6784.00
2023-05-14T05:29:27.899Z,6749.00
2023-05-14T05:30:27.905Z,6634.00
2023-05-14T05:31:27.925Z,6670.00
2023-05-14T05:32:27.927Z,6767.00
2023-05-14T05:33:27.873Z,6850.00
2023-05-14T05:34:27.906Z,6759.00
2023-05-14T05:35:27.871Z,6695.00
2023-05-14T05:36:27.832Z,6718.00
2023-05-14T05:37:27.881Z,6637.00
2023-05-14T05:38:27.912Z,6684.00
2023-05-14T05:39:27.919Z,6760.00
2023-05-14T05:40:27.984Z,6727.00
2023-05-14T05:41:28.015Z,6716.00
2023-05-14T05:42:28.052Z,6704.00
2023-05-14T05:43:28.136Z,6668.00
2023-05-14T05:44:28.196Z,6726.00
2023-05-14T05:45:28.191Z,6783.00
2023-05-14T05:46:28.293Z,6725.00
2023-05-14T05:47:28.380Z,6706.00
2023-05-14T05:48:28.343Z,6680.00
2023-05-14T05:49:28.376Z,6650.00
2023-05-14T05:50:28.412Z,6614.00
2023-05-14T05:51:28.442Z,6534.00
2023-05-14T05:52:28.519Z,6522.00
2023-05-14T05:53:28.567Z,6573.00
2023-05-14T05:54:28.569Z,6617.00
2023-05-14T05:55:28.598Z,6597.00
2023-05-14T05:56:28.684Z,6599.00
2023-05-14T05:57:28.660Z,6644.00
2023-05-14T05:58:28.653Z,6674.00
2023-05-14T05:59:28.669Z,6596.00
2023-05-14T06:00:28.714Z,6623.00
2023-05-14T06:01:28.750Z,6596.00
2023-05-14T06:02:28.831Z,6586.00
2023-05-14T06:03:28.828Z,6602.00
2023-05-14T06:04:28.874Z,6571.00
2023-05-14T06:05:28.963Z,6666.00
2023-05-14T06:06:28.955Z,6641.00
2023-05-14T06:07:28.914Z,6563.00
2023-05-14T06:08:28.961Z,6513.00
2023-05-14T06:09:29.017Z,6420.00
2023-05-14T06:10:29.085Z,6111.00
2023-05-14T06:11:29.042Z,5913.00
2023-05-14T06:12:29.084Z,5855.00
2023-05-14T06:13:29.135Z,5994.00
2023-05-14T06:14:29.181Z,6006.00
2023-05-14T06:15:29.205Z,6010.00
2023-05-14T06:16:29.270Z,6121.00
2023-05-14T06:17:29.296Z,6048.00
2023-05-14T06:18:29.328Z,5944.00
2023-05-14T06:19:29.345Z,5846.00
2023-05-14T06:20:29.414Z,5669.00
2023-05-14T06:21:29.421Z,5484.00
2023-05-14T06:22:29.449Z,5432.00
2023-05-14T06:23:29.438Z,5419.00
2023-05-14T06:24:29.436Z,5353.00
2023-05-14T06:25:29.484Z,5470.00
2023-05-14T06:26:29.517Z,5471.00
2023-05-14T06:27:29.546Z,5347.00
2023-05-14T06:28:29.542Z,5246.00
2023-05-14T06:29:29.587Z,5205.00
2023-05-14T06:30:29.572Z,5241.00
2023-05-14T06:31:29.641Z,5207.00
2023-05-14T06:32:29.663Z,5088.00
2023-05-14T06:33:29.707Z,5074.00
2023-05-14T06:34:29.667Z,5030.00
2023-05-14T06:35:29.705Z,5078.00
2023-05-14T06:36:29.754Z,5115.00
2023-05-14T06:37:29.701Z,4910.00
2023-05-14T06:38:29.716Z,4807.00
2023-05-14T06:39:29.729Z,4764.00
2023-05-14T06:40:29.769Z,4738.00
2023-05-14T06:41:29.780Z,4621.00
2023-05-14T06:42:29.818Z,4517.00
2023-05-14T06:43:29.866Z,4442.00
2023-05-14T06:44:29.920Z,4455.00
2023-05-14T06:45:31.174Z,4437.00
2023-05-14T06:46:29.969Z,4439.00
2023-05-14T06:47:29.978Z,4310.00
2023-05-14T06:48:30.104Z,4339.00
2023-05-14T06:49:30.041Z,4361.00
2023-05-14T06:50:30.070Z,4445.00
2023-05-14T06:51:30.102Z,4522.00
2023-05-14T06:52:30.194Z,4502.00
2023-05-14T06:53:30.237Z,4456.00
2023-05-14T06:54:30.243Z,4376.00
2023-05-14T06:55:30.299Z,4213.00
2023-05-14T06:56:30.346Z,4049.00
2023-05-14T06:57:30.361Z,4082.00
2023-05-14T06:58:30.370Z,4135.00
2023-05-14T06:59:30.449Z,4338.00
2023-05-14T07:00:30.406Z,4397.00
2023-05-14T07:01:30.594Z,4151.00
2023-05-14T07:02:30.607Z,4156.00
2023-05-14T07:03:30.543Z,4111.00
2023-05-14T07:04:30.605Z,4157.00
2023-05-14T07:05:30.636Z,4084.00
2023-05-14T07:06:30.660Z,4162.00
2023-05-14T07:07:30.667Z,4301.00
2023-05-14T07:08:30.654Z,4416.00
2023-05-14T07:09:30.697Z,4456.00
2023-05-14T07:10:30.743Z,4360.00
2023-05-14T07:11:30.766Z,4359.00
2023-05-14T07:12:30.760Z,4224.00
2023-05-14T07:13:30.758Z,4216.00
2023-05-14T07:14:30.805Z,4262.00
2023-05-14T07:15:30.860Z,4227.00
2023-05-14T07:16:30.891Z,4316.00
2023-05-14T07:17:30.986Z,4380.00
2023-05-14T07:18:30.930Z,4525.00
2023-05-14T07:19:30.979Z,4322.00
2023-05-14T07:20:31.000Z,4083.00
2023-05-14T07:21:31.046Z,4055.00
2023-05-14T07:22:31.066Z,4029.00
2023-05-14T07:23:31.132Z,3972.00
2023-05-14T07:24:31.173Z,3988.00
2023-05-14T07:25:31.190Z,4077.00
2023-05-14T07:26:31.308Z,4162.00
2023-05-14T07:27:31.254Z,4230.00
2023-05-14T07:28:31.299Z,4344.00
2023-05-14T07:29:31.355Z,4227.00
2023-05-14T07:30:31.387Z,4329.00
2023-05-14T07:31:31.485Z,4283.00
2023-05-14T07:32:31.494Z,4245.00
2023-05-14T07:33:31.489Z,4201.00
2023-05-14T07:34:31.478Z,4189.00
2023-05-14T07:35:31.560Z,4146.00
2023-05-14T07:36:31.555Z,4058.00
2023-05-14T07:37:31.619Z,4028.00
2023-05-14T07:38:31.685Z,4050.00
2023-05-14T07:39:31.675Z,4052.00
2023-05-14T07:40:31.706Z,4094.00
2023-05-14T07:41:31.712Z,3911.00
2023-05-14T07:42:36.769Z,3823.00
2023-05-14T07:43:32.732Z,3798.00
2023-05-14T07:44:31.716Z,3709.00
2023-05-14T07:45:31.685Z,3618.00
2023-05-14T07:46:31.741Z,3557.00
2023-05-14T07:47:31.742Z,3450.00
2023-05-14T07:48:31.719Z,3408.00
2023-05-14T07:49:31.686Z,3375.00
2023-05-14T07:50:31.690Z,3398.00
2023-05-14T07:51:31.674Z,3358.00
2023-05-14T07:52:31.626Z,3218.00
2023-05-14T07:53:31.677Z,3306.00
2023-05-14T07:54:31.680Z,3299.00
2023-05-14T07:55:31.645Z,3414.00
2023-05-14T07:56:31.645Z,3480.00
2023-05-14T07:57:31.628Z,3335.00
2023-05-14T07:58:31.655Z,3407.00
2023-05-14T07:59:31.721Z,3437.00
2023-05-14T08:00:31.768Z,3385.00
2023-05-14T08:01:31.815Z,3036.00
2023-05-14T08:02:31.959Z,2916.00
2023-05-14T08:03:31.966Z,2852.00
2023-05-14T08:04:31.997Z,2698.00
2023-05-14T08:05:32.004Z,2792.00
2023-05-14T08:06:31.997Z,2777.00
2023-05-14T08:07:32.020Z,2560.00
2023-05-14T08:08:32.064Z,2564.00
2023-05-14T08:09:32.118Z,2161.00
2023-05-14T08:10:32.239Z,1995.00
2023-05-14T08:11:32.233Z,2132.00
2023-05-14T08:12:32.247Z,2138.00
2023-05-14T08:13:32.244Z,2183.00
2023-05-14T08:14:32.301Z,2184.00
2023-05-14T08:15:32.309Z,1894.00
2023-05-14T08:16:32.350Z,1942.00
2023-05-14T08:17:32.393Z,2136.00
2023-05-14T08:18:32.413Z,2076.00
2023-05-14T08:19:32.425Z,1619.00
2023-05-14T08:20:32.452Z,1210.00
2023-05-14T08:21:32.507Z,1165.00
2023-05-14T08:22:32.502Z,1278.00
2023-05-14T08:23:32.536Z,1380.00
2023-05-14T08:24:32.586Z,1564.00
2023-05-14T08:25:32.585Z,1623.00
2023-05-14T08:26:32.592Z,1722.00
2023-05-14T08:27:32.657Z,1622.00
2023-05-14T08:28:32.637Z,1654.00
2023-05-14T08:29:32.715Z,1722.00
2023-05-14T08:30:32.770Z,1925.00
2023-05-14T08:31:32.832Z,1935.00
2023-05-14T08:32:32.880Z,1986.00
2023-05-14T08:33:32.801Z,1859.00
2023-05-14T08:34:32.859Z,1904.00
2023-05-14T08:35:32.826Z,1612.00
2023-05-14T08:36:32.882Z,1390.00
2023-05-14T08:37:32.867Z,1035.00
2023-05-14T08:38:32.921Z,610.00
2023-05-14T08:39:32.929Z,508.00
2023-05-14T08:40:32.966Z,471.00
2023-05-14T08:41:33.005Z,578.00
2023-05-14T08:42:33.008Z,596.00
2023-05-14T08:43:33.040Z,641.00
2023-05-14T08:44:33.151Z,576.00
2023-05-14T08:45:33.116Z,641.00
2023-05-14T08:46:33.148Z,562.00
2023-05-14T08:47:33.193Z,421.00
2023-05-14T08:48:33.311Z,478.00
2023-05-14T08:49:33.283Z,411.00
2023-05-14T08:50:33.271Z,438.00
2023-05-14T08:51:33.281Z,464.00
2023-05-14T08:52:33.340Z,500.00
2023-05-14T08:53:33.383Z,512.00
2023-05-14T08:54:33.430Z,543.00
2023-05-14T08:55:33.458Z,623.00
2023-05-14T08:56:33.479Z,706.00
2023-05-14T08:57:33.477Z,876.00
2023-05-14T08:58:33.514Z,1162.00
2023-05-14T08:59:33.547Z,1320.00
2023-05-14T09:00:33.617Z,1498.00
2023-05-14T09:01:33.658Z,1356.00
2023-05-14T09:02:33.663Z,942.00
2023-05-14T09:03:33.681Z,774.00
2023-05-14T09:04:33.733Z,692.00
2023-05-14T09:05:33.732Z,985.00
2023-05-14T09:06:33.782Z,1012.00
2023-05-14T09:07:33.808Z,1072.00
2023-05-14T09:08:33.898Z,1277.00
2023-05-14T09:09:33.861Z,1200.00
2023-05-14T09:10:33.953Z,670.00
2023-05-14T09:11:33.946Z,612.00
2023-05-14T09:12:33.974Z,481.00
2023-05-14T09:13:34.005Z,435.00
2023-05-14T09:14:34.080Z,500.00
2023-05-14T09:15:34.060Z,477.00
2023-05-14T09:16:34.116Z,469.00
2023-05-14T09:17:34.156Z,460.00
2023-05-14T09:18:34.109Z,437.00
2023-05-14T09:19:34.160Z,447.00
2023-05-14T09:20:34.163Z,559.00
2023-05-14T09:21:34.209Z,790.00
2023-05-14T09:22:34.245Z,1277.00
2023-05-14T09:23:34.279Z,1568.00
2023-05-14T09:24:34.423Z,1768.00
2023-05-14T09:25:34.361Z,2125.00
2023-05-14T09:26:34.369Z,2305.00
2023-05-14T09:27:34.443Z,2569.00
2023-05-14T09:28:34.530Z,2499.00
2023-05-14T09:29:34.501Z,2147.00
2023-05-14T09:30:34.513Z,2338.00
2023-05-14T09:31:34.576Z,2487.00
2023-05-14T09:32:34.664Z,2625.00
2023-05-14T09:33:34.557Z,2301.00
2023-05-14T09:34:34.651Z,1995.00
2023-05-14T09:35:34.673Z,1925.00
2023-05-14T09:36:34.705Z,1582.00
2023-05-14T09:37:34.698Z,1464.00
2023-05-14T09:38:34.785Z,1451.00
2023-05-14T09:39:34.755Z,1419.00
2023-05-14T09:40:34.760Z,1357.00
2023-05-14T09:41:34.804Z,1270.00
2023-05-14T09:42:34.921Z,1225.00
2023-05-14T09:43:34.870Z,1014.00
2023-05-14T09:44:34.931Z,796.00
2023-05-14T09:45:34.944Z,845.00
2023-05-14T09:46:34.977Z,921.00
2023-05-14T09:47:35.110Z,1248.00
2023-05-14T09:48:35.115Z,1285.00
2023-05-14T09:49:35.097Z,1300.00
2023-05-14T09:50:35.111Z,1229.00
2023-05-14T09:51:35.131Z,1087.00
2023-05-14T09:52:35.184Z,1338.00
2023-05-14T09:53:35.187Z,1232.00
2023-05-14T09:54:35.194Z,1272.00
2023-05-14T09:55:35.246Z,1441.00
2023-05-14T09:56:35.256Z,1373.00
2023-05-14T09:57:35.326Z,1462.00
2023-05-14T09:58:35.374Z,1447.00
2023-05-14T09:59:35.429Z,1324.00
2023-05-14T10:00:35.515Z,1458.00
2023-05-14T10:01:35.498Z,1577.00
2023-05-14T10:02:35.589Z,1635.00
2023-05-14T10:03:35.576Z,1550.00
2023-05-14T10:04:35.624Z,1482.00
2023-05-14T10:06:11.009Z,500.00
2023-05-14T10:07:11.008Z,500.00
2023-05-14T10:08:11.019Z,500.00
2023-05-14T10:09:10.984Z,500.00
2023-05-14T10:10:10.979Z,500.00
2023-05-14T10:11:10.967Z,512.00
2023-05-14T10:12:10.977Z,523.00
2023-05-14T10:13:10.981Z,568.00
2023-05-14T10:14:10.951Z,505.00
2023-05-14T10:15:10.963Z,545.00
2023-05-14T10:16:10.958Z,577.00
2023-05-14T10:17:10.981Z,504.00
2023-05-14T10:18:11.019Z,530.00
2023-05-14T10:19:10.969Z,551.00
2023-05-14T10:20:10.952Z,586.00
2023-05-14T10:21:10.917Z,528.00
2023-05-14T10:22:10.917Z,467.00
2023-05-14T10:23:10.911Z,499.00
2023-05-14T10:24:10.875Z,491.00
2023-05-14T10:25:10.914Z,484.00
2023-05-14T10:26:10.867Z,494.00
2023-05-14T10:27:10.869Z,438.00
2023-05-14T10:28:10.861Z,446.00
2023-05-14T10:29:10.858Z,513.00
2023-05-14T10:30:10.858Z,481.00
2023-05-14T10:31:10.956Z,440.00
2023-05-14T10:32:11.207Z,495.00
2023-05-14T10:33:10.849Z,535.00
2023-05-14T10:34:10.810Z,503.00
2023-05-14T10:35:10.804Z,512.00
2023-05-14T10:36:10.832Z,508.00
2023-05-14T10:37:10.793Z,556.00
2023-05-14T10:38:10.789Z,487.00
2023-05-14T10:39:10.814Z,543.00
2023-05-14T10:40:10.812Z,564.00
2023-05-14T10:41:10.732Z,558.00
2023-05-14T10:42:10.753Z,563.00
2023-05-14T10:43:10.772Z,666.00
2023-05-14T10:44:10.745Z,678.00
2023-05-14T10:45:10.735Z,771.00
2023-05-14T10:46:10.762Z,952.00
2023-05-14T10:47:10.760Z,1090.00
2023-05-14T10:48:10.864Z,1001.00
2023-05-14T10:49:10.814Z,1049.00
2023-05-14T10:50:10.862Z,1187.00
2023-05-14T10:51:10.927Z,1225.00
2023-05-14T10:52:10.929Z,977.00
2023-05-14T10:53:11.003Z,806.00
2023-05-14T10:54:11.036Z,645.00
2023-05-14T10:55:11.037Z,535.00
2023-05-14T10:56:11.111Z,496.00
2023-05-14T10:57:11.119Z,500.00
2023-05-14T10:58:11.124Z,565.00
2023-05-14T10:59:11.162Z,587.00
2023-05-14T11:00:11.187Z,620.00
2023-05-14T11:01:11.256Z,587.00
2023-05-14T11:02:11.359Z,595.00
2023-05-14T11:03:11.388Z,499.00
2023-05-14T11:04:11.473Z,511.00
2023-05-14T11:05:11.417Z,524.00
2023-05-14T11:06:11.418Z,548.00
2023-05-14T11:07:11.467Z,597.00
2023-05-14T11:08:11.456Z,640.00
2023-05-14T11:09:11.498Z,606.00
2023-05-14T11:10:11.521Z,418.00
2023-05-14T11:11:11.563Z,436.00
2023-05-14T11:12:11.562Z,489.00
2023-05-14T11:13:11.603Z,496.00
2023-05-14T11:14:11.648Z,504.00
2023-05-14T11:15:11.649Z,496.00
2023-05-14T11:16:22.443Z,496.00
2023-05-14T11:17:12.758Z,479.00
2023-05-14T11:18:11.708Z,511.00
2023-05-14T11:19:11.773Z,552.00
2023-05-14T11:20:11.710Z,525.00
2023-05-14T11:21:11.638Z,428.00
2023-05-14T11:22:11.614Z,440.00
2023-05-14T11:23:11.639Z,544.00
2023-05-14T11:24:11.635Z,520.00
2023-05-14T11:25:11.622Z,525.00
2023-05-14T11:26:11.644Z,548.00
2023-05-14T11:27:11.636Z,558.00
2023-05-14T11:28:11.633Z,628.00
2023-05-14T11:29:11.571Z,742.00
2023-05-14T11:30:11.642Z,912.00
2023-05-14T11:31:11.692Z,1297.00
2023-05-14T11:32:11.689Z,1177.00
2023-05-14T11:33:11.773Z,1208.00
2023-05-14T11:34:11.705Z,1159.00
2023-05-14T11:35:11.725Z,1024.00
2023-05-14T11:36:11.789Z,995.00
2023-05-14T11:37:11.838Z,911.00
2023-05-14T11:38:11.834Z,947.00
2023-05-14T11:39:11.851Z,1047.00
2023-05-14T11:40:11.905Z,1038.00
2023-05-14T11:41:11.968Z,1261.00
2023-05-14T11:42:11.968Z,1600.00
2023-05-14T11:43:11.997Z,1550.00
2023-05-14T11:44:12.049Z,1484.00
2023-05-14T11:45:12.051Z,1311.00
2023-05-14T11:46:12.133Z,1267.00
2023-05-14T11:47:12.159Z,1230.00
2023-05-14T11:48:12.121Z,1117.00
2023-05-14T11:49:12.137Z,1239.00
2023-05-14T11:50:12.194Z,1095.00
2023-05-14T11:51:12.146Z,744.00
2023-05-14T11:52:12.185Z,604.00
2023-05-14T11:53:12.240Z,595.00
2023-05-14T11:54:12.309Z,671.00
2023-05-14T11:55:12.356Z,936.00
2023-05-14T11:56:12.398Z,1099.00
2023-05-14T11:57:12.438Z,1423.00
2023-05-14T11:58:12.461Z,1558.00
2023-05-14T11:59:12.462Z,1242.00
2023-05-14T12:00:12.543Z,1453.00
2023-05-14T12:01:12.581Z,1638.00
2023-05-14T12:02:12.649Z,1709.00
2023-05-14T12:03:12.702Z,1589.00
2023-05-14T12:04:12.665Z,1471.00
2023-05-14T12:05:12.676Z,1695.00
2023-05-14T12:06:12.679Z,1523.00
2023-05-14T12:07:12.744Z,1205.00
2023-05-14T12:08:12.764Z,1479.00
2023-05-14T12:09:12.772Z,2137.00
2023-05-14T12:10:12.875Z,2369.00