createdAt,value
2022-10-09T00:02:31.029Z,100.00
2022-10-09T00:05:20.958Z,100.00
2022-10-09T00:08:09.468Z,100.00
2022-10-09T00:10:57.966Z,100.00
2022-10-09T00:13:46.591Z,100.00
2022-10-09T00:16:35.414Z,100.00
2022-10-09T00:19:23.880Z,100.00
2022-10-09T00:22:13.700Z,100.00
2022-10-09T00:25:02.161Z,100.00
2022-10-09T00:27:50.584Z,100.00
2022-10-09T00:30:40.316Z,100.00
2022-10-09T00:33:28.785Z,100.00
2022-10-09T00:36:18.855Z,100.00
2022-10-09T00:39:08.624Z,100.00
2022-10-09T00:41:57.066Z,100.00
2022-10-09T00:44:54.297Z,100.00
2022-10-09T00:47:44.598Z,100.00
2022-10-09T00:50:40.211Z,100.00
2022-10-09T00:53:30.276Z,100.00
2022-10-09T00:56:20.275Z,100.00
2022-10-09T00:59:08.862Z,100.00
2022-10-09T01:01:57.380Z,100.00
2022-10-09T01:04:46.161Z,100.00
2022-10-09T01:07:39.786Z,100.00
2022-10-09T01:10:33.010Z,100.00
2022-10-09T01:13:25.607Z,100.00
2022-10-09T01:16:19.283Z,100.00
2022-10-09T01:19:19.165Z,100.00
2022-10-09T01:22:15.568Z,100.00
2022-10-09T01:25:07.122Z,100.00
2022-10-09T01:27:57.869Z,100.00
2022-10-09T01:30:47.122Z,100.00
2022-10-09T01:33:35.884Z,100.00
2022-10-09T01:36:25.011Z,100.00
2022-10-09T01:39:17.777Z,100.00
2022-10-09T01:42:06.646Z,100.00
2022-10-09T01:44:56.462Z,100.00
2022-10-09T01:47:45.177Z,100.00
2022-10-09T01:50:35.701Z,100.00
2022-10-09T01:53:24.971Z,100.00
2022-10-09T01:56:15.721Z,100.00
2022-10-09T01:59:11.222Z,100.00
2022-10-09T02:02:03.518Z,100.00
2022-10-09T02:04:52.185Z,100.00
2022-10-09T02:07:40.986Z,100.00
2022-10-09T02:10:29.967Z,100.00
2022-10-09T02:13:19.070Z,100.00
2022-10-09T02:16:12.240Z,100.00
2022-10-09T02:19:04.669Z,100.00
2022-10-09T02:21:57.040Z,100.00
2022-10-09T02:24:45.814Z,100.00
2022-10-09T02:27:34.947Z,100.00
2022-10-09T02:30:26.392Z,100.00
2022-10-09T02:33:14.822Z,100.00
2022-10-09T02:36:04.759Z,100.00
2022-10-09T02:38:53.340Z,100.00
2022-10-09T02:41:41.830Z,100.00
2022-10-09T02:44:30.347Z,100.00
2022-10-09T02:47:18.803Z,100.00
2022-10-09T02:50:08.787Z,100.00
2022-10-09T02:52:58.565Z,100.00
2022-10-09T02:55:47.263Z,100.00
2022-10-09T02:58:36.403Z,100.00
2022-10-09T03:01:24.989Z,100.00
2022-10-09T03:04:13.491Z,100.00
2022-10-09T03:07:01.919Z,100.00
2022-10-09T03:09:51.689Z,100.00
2022-10-09T03:12:40.131Z,100.00
2022-10-09T03:15:28.587Z,100.00
2022-10-09T03:18:17.105Z,100.00
2022-10-09T03:21:07.176Z,100.00
2022-10-09T03:23:56.275Z,100.00
2022-10-09T03:26:46.019Z,100.00
2022-10-09T03:29:34.460Z,100.00
2022-10-09T03:32:22.937Z,100.00
2022-10-09T03:35:11.407Z,100.00
2022-10-09T03:37:59.811Z,100.00
2022-10-09T03:40:48.278Z,100.00
2022-10-09T03:43:38.071Z,100.00
2022-10-09T03:46:26.558Z,100.00
2022-10-09T03:49:15.252Z,100.00
2022-10-09T03:52:03.664Z,100.00
2022-10-09T03:54:52.135Z,100.00
2022-10-09T03:57:40.910Z,100.00
2022-10-09T04:00:30.916Z,100.00
2022-10-09T04:03:20.089Z,100.00
2022-10-09T04:06:08.626Z,100.00
2022-10-09T04:08:57.292Z,100.00
2022-10-09T04:11:45.783Z,100.00
2022-10-09T04:14:34.175Z,100.00
2022-10-09T04:17:24.552Z,100.00
2022-10-09T04:20:13.075Z,100.00
2022-10-09T04:23:01.584Z,100.00
2022-10-09T04:25:54.548Z,100.00
2022-10-09T04:28:43.803Z,100.00
2022-10-09T04:31:32.308Z,100.00
2022-10-09T04:34:22.125Z,100.00
2022-10-09T04:37:10.571Z,100.00
2022-10-09T04:39:59.014Z,100.00
2022-10-09T04:42:47.790Z,100.00
2022-10-09T04:45:40.452Z,100.00
2022-10-09T04:48:28.938Z,100.00
2022-10-09T04:51:19.203Z,100.00
2022-10-09T04:54:07.601Z,100.00
2022-10-09T04:56:56.021Z,100.00
2022-10-09T04:59:44.423Z,100.00
2022-10-09T05:02:32.888Z,100.00
2022-10-09T05:05:21.322Z,100.00
2022-10-09T05:08:11.111Z,100.00
2022-10-09T05:11:03.110Z,100.00
2022-10-09T05:13:53.380Z,100.00
2022-10-09T05:17:08.247Z,100.00
2022-10-09T05:19:50.199Z,100.00
2022-10-09T05:22:39.144Z,100.00
2022-10-09T05:25:28.924Z,100.00
2022-10-09T05:28:17.529Z,100.00
2022-10-09T05:31:06.640Z,100.00
2022-10-09T05:33:55.452Z,100.00
2022-10-09T05:36:43.964Z,100.00
2022-10-09T05:39:35.840Z,100.00
2022-10-09T05:42:25.661Z,100.00
2022-10-09T05:45:14.321Z,100.00
2022-10-09T05:48:03.612Z,100.00
2022-10-09T05:50:52.013Z,100.00
2022-10-09T05:53:40.773Z,100.00
2022-10-09T05:56:30.368Z,100.00
2022-10-09T05:59:20.537Z,100.00
2022-10-09T06:02:10.275Z,100.00
2022-10-09T06:04:58.975Z,100.00
2022-10-09T06:07:47.688Z,100.00
2022-10-09T06:10:36.279Z,100.00
2022-10-09T06:13:24.756Z,100.00
2022-10-09T06:16:16.143Z,100.00
2022-10-09T06:19:05.558Z,100.00
2022-10-09T06:21:54.102Z,100.00
2022-10-09T06:24:42.582Z,100.00
2022-10-09T06:27:31.096Z,100.00
2022-10-09T06:30:19.508Z,100.00
2022-10-09T06:33:09.293Z,100.00
2022-10-09T06:36:09.506Z,100.00
2022-10-09T06:39:00.640Z,100.00
2022-10-09T06:41:49.572Z,100.00
2022-10-09T06:44:38.043Z,99.02
2022-10-09T06:47:26.489Z,98.81
2022-10-09T06:50:17.008Z,100.00
2022-10-09T06:53:06.124Z,99.84
2022-10-09T06:55:55.060Z,98.93
2022-10-09T06:58:43.843Z,98.72
2022-10-09T07:01:32.938Z,98.18
2022-10-09T07:04:21.646Z,98.18
2022-10-09T07:07:11.417Z,96.97
2022-10-09T07:09:59.977Z,98.91
2022-10-09T07:12:48.628Z,98.20
2022-10-09T07:15:37.312Z,98.42
2022-10-09T07:18:25.812Z,98.37
2022-10-09T07:21:14.277Z,98.21
2022-10-09T07:24:05.231Z,97.56
2022-10-09T07:26:55.364Z,96.37
2022-10-09T07:29:44.141Z,96.89
2022-10-09T07:32:32.599Z,96.50
2022-10-09T07:35:21.105Z,96.00
2022-10-09T07:38:09.503Z,94.16
2022-10-09T07:41:02.700Z,94.19
2022-10-09T07:43:51.343Z,92.26
2022-10-09T07:46:39.844Z,90.85
2022-10-09T07:49:28.341Z,90.35
2022-10-09T07:52:16.791Z,87.77
2022-10-09T07:55:05.880Z,88.02
2022-10-09T07:57:55.666Z,89.77
2022-10-09T08:00:44.284Z,88.00
2022-10-09T08:03:32.825Z,87.64
2022-10-09T08:06:21.383Z,87.50
2022-10-09T08:09:10.133Z,86.02
2022-10-09T08:11:58.630Z,85.40
2022-10-09T08:14:49.069Z,83.66
2022-10-09T08:17:37.570Z,84.62
2022-10-09T08:20:26.057Z,82.76
2022-10-09T08:23:14.518Z,81.11
2022-10-09T08:26:03.578Z,81.48
2022-10-09T08:28:53.180Z,81.61
2022-10-09T08:31:43.093Z,80.33
2022-10-09T08:34:31.738Z,80.77
2022-10-09T08:37:20.209Z,78.94
2022-10-09T08:40:10.957Z,78.40
2022-10-09T08:43:03.232Z,76.61
2022-10-09T08:45:52.582Z,76.72
2022-10-09T08:48:45.425Z,76.44
2022-10-09T08:51:36.445Z,75.06
2022-10-09T08:54:32.027Z,75.01
2022-10-09T08:57:22.492Z,72.79
2022-10-09T09:00:16.453Z,73.00
2022-10-09T09:03:21.467Z,71.86
2022-10-09T09:06:13.647Z,72.18
2022-10-09T09:09:08.933Z,71.30
2022-10-09T09:12:04.043Z,71.04
2022-10-09T09:15:02.961Z,72.14
2022-10-09T09:17:55.765Z,71.10
2022-10-09T09:20:50.061Z,70.12
2022-10-09T09:23:43.383Z,69.13
2022-10-09T09:26:31.929Z,68.36
2022-10-09T09:29:24.158Z,69.37
2022-10-09T09:32:18.743Z,68.23
2022-10-09T09:35:14.733Z,67.31
2022-10-09T09:38:03.255Z,66.68
2022-10-09T09:40:54.455Z,65.52
2022-10-09T09:43:43.016Z,65.22
2022-10-09T09:46:33.422Z,65.35
2022-10-09T09:49:23.615Z,64.03
2022-10-09T09:52:13.585Z,64.24
2022-10-09T09:55:02.066Z,64.03
2022-10-09T09:57:52.087Z,64.92
2022-10-09T10:00:40.608Z,63.62
2022-10-09T10:03:29.215Z,61.79
2022-10-09T10:06:23.079Z,63.00
2022-10-09T10:09:15.419Z,63.06
2022-10-09T10:12:04.997Z,64.15
2022-10-09T10:14:54.797Z,62.11
2022-10-09T10:17:43.233Z,61.62
2022-10-09T10:20:33.045Z,61.84
2022-10-09T10:23:31.184Z,61.72
2022-10-09T10:26:24.364Z,61.39
2022-10-09T10:29:15.686Z,61.86
2022-10-09T10:32:12.579Z,60.49
2022-10-09T10:35:04.246Z,59.56
2022-10-09T10:37:56.989Z,60.38
2022-10-09T10:40:48.765Z,61.27
2022-10-09T10:43:40.550Z,60.59
2022-10-09T10:46:30.985Z,60.45
2022-10-09T10:49:22.239Z,58.84
2022-10-09T10:52:21.429Z,58.86
2022-10-09T10:55:22.065Z,58.55
2022-10-09T10:58:24.474Z,58.09
2022-10-09T11:01:25.978Z,57.80
2022-10-09T11:04:38.016Z,58.01
2022-10-09T11:07:33.519Z,56.52
2022-10-09T11:10:27.548Z,56.46
2022-10-09T11:13:19.840Z,55.80
2022-10-09T11:16:20.817Z,54.77
2022-10-09T11:19:21.631Z,54.63
2022-10-09T11:22:24.076Z,54.91
2022-10-09T11:25:20.805Z,55.35
2022-10-09T11:28:12.992Z,54.87
2022-10-09T11:31:05.487Z,54.54
2022-10-09T11:33:56.570Z,54.25
2022-10-09T11:36:46.507Z,54.96
2022-10-09T11:39:37.769Z,55.15
2022-10-09T11:42:27.215Z,55.37
2022-10-09T11:45:22.914Z,54.80
2022-10-09T11:48:17.159Z,54.60
2022-10-09T11:51:10.476Z,55.13
2022-10-09T11:53:59.164Z,55.00
2022-10-09T11:56:56.802Z,54.59
2022-10-09T11:59:45.250Z,53.93
2022-10-09T12:02:33.866Z,53.59
2022-10-09T12:05:34.070Z,55.18
2022-10-09T12:08:27.193Z,53.45
2022-10-09T12:11:17.053Z,52.58
2022-10-09T12:14:08.886Z,53.77
2022-10-09T12:16:58.410Z,52.65
2022-10-09T12:19:47.049Z,53.60
2022-10-09T12:22:37.528Z,52.65
2022-10-09T12:25:30.409Z,52.56
2022-10-09T12:28:28.067Z,51.37
2022-10-09T12:31:21.832Z,51.59
2022-10-09T12:34:17.904Z,51.35
2022-10-09T12:37:17.777Z,50.87
2022-10-09T12:40:11.354Z,50.67
2022-10-09T12:43:01.701Z,50.81
2022-10-09T12:45:52.003Z,50.41
2022-10-09T12:48:45.729Z,50.51
2022-10-09T12:51:34.788Z,50.93
2022-10-09T12:54:24.960Z,50.64
2022-10-09T12:57:15.326Z,51.48
2022-10-09T13:00:03.848Z,49.63
2022-10-09T13:02:52.546Z,49.47
2022-10-09T13:05:43.553Z,50.10
2022-10-09T13:08:33.894Z,50.20
2022-10-09T13:11:26.338Z,49.63
2022-10-09T13:14:26.918Z,50.36
2022-10-09T13:17:29.030Z,49.00
2022-10-09T13:20:26.655Z,50.05
2022-10-09T13:23:30.454Z,48.90
2022-10-09T13:26:25.380Z,49.41
2022-10-09T13:29:14.835Z,48.83
2022-10-09T13:32:03.620Z,48.80
2022-10-09T13:34:54.936Z,48.90
2022-10-09T13:37:43.400Z,49.46
2022-10-09T13:40:33.314Z,48.46
2022-10-09T13:43:23.756Z,48.48
2022-10-09T13:46:12.292Z,49.19
2022-10-09T13:49:00.836Z,48.63
2022-10-09T13:51:49.290Z,48.33
2022-10-09T13:54:37.904Z,46.69
2022-10-09T13:57:27.753Z,47.81
2022-10-09T14:00:16.345Z,48.46
2022-10-09T14:03:04.877Z,47.40
2022-10-09T14:05:58.754Z,47.87
2022-10-09T14:08:47.238Z,48.30
2022-10-09T14:11:35.763Z,47.21
2022-10-09T14:14:25.577Z,47.63
2022-10-09T14:17:13.989Z,46.84
2022-10-09T14:20:02.510Z,47.13
2022-10-09T14:22:52.200Z,47.75
2022-10-09T14:25:40.921Z,48.56
2022-10-09T14:28:29.428Z,46.51
2022-10-09T14:31:19.436Z,47.51
2022-10-09T14:34:08.235Z,47.50
2022-10-09T14:36:56.703Z,47.54
2022-10-09T14:39:46.651Z,47.78
2022-10-09T14:42:35.131Z,47.50
2022-10-09T14:45:23.705Z,47.47
2022-10-09T14:48:13.594Z,48.44
2022-10-09T14:51:06.025Z,47.11
2022-10-09T14:53:57.322Z,47.46
2022-10-09T14:56:46.016Z,47.42
2022-10-09T14:59:34.531Z,47.00
2022-10-09T15:02:22.985Z,46.85
2022-10-09T15:05:12.944Z,46.76
2022-10-09T15:08:01.368Z,46.79
2022-10-09T15:10:50.388Z,47.55
2022-10-09T15:13:39.824Z,47.52
2022-10-09T15:16:28.279Z,48.41
2022-10-09T15:19:16.748Z,48.97
2022-10-09T15:22:06.574Z,49.10
2022-10-09T15:24:55.011Z,48.94
2022-10-09T15:27:43.512Z,49.29
2022-10-09T15:30:32.137Z,49.13
2022-10-09T15:33:22.198Z,49.65
2022-10-09T15:36:10.903Z,49.78
2022-10-09T15:39:03.186Z,50.25
2022-10-09T15:41:51.667Z,50.49
2022-10-09T15:44:42.512Z,50.45
2022-10-09T15:47:50.000Z,51.21
2022-10-09T15:50:39.519Z,51.31
2022-10-09T15:53:27.954Z,50.84
2022-10-09T15:56:19.482Z,51.78
2022-10-09T15:59:08.704Z,52.09
2022-10-09T16:01:57.289Z,52.18
2022-10-09T16:04:45.887Z,52.40
2022-10-09T16:07:34.405Z,52.75
2022-10-09T16:10:22.944Z,53.72
2022-10-09T16:13:12.779Z,54.11
2022-10-09T16:16:01.311Z,54.22
2022-10-09T16:18:50.043Z,53.88
2022-10-09T16:21:38.734Z,54.28
2022-10-09T16:24:27.220Z,54.69
2022-10-09T16:27:15.999Z,55.40
2022-10-09T16:30:07.369Z,55.59
2022-10-09T16:32:55.932Z,55.86
2022-10-09T16:35:44.511Z,56.46
2022-10-09T16:38:33.094Z,56.71
2022-10-09T16:41:23.015Z,56.55
2022-10-09T16:44:13.863Z,57.10
2022-10-09T16:47:03.711Z,57.74
2022-10-09T16:49:52.758Z,58.29
2022-10-09T16:52:41.388Z,59.03
2022-10-09T16:55:29.856Z,59.34
2022-10-09T16:58:18.315Z,60.11
2022-10-09T17:01:09.824Z,60.61
2022-10-09T17:04:01.173Z,61.82
2022-10-09T17:06:51.193Z,62.26
2022-10-09T17:09:40.469Z,62.40
2022-10-09T17:12:29.027Z,63.26
2022-10-09T17:15:18.226Z,63.77
2022-10-09T17:18:07.784Z,64.83
2022-10-09T17:20:57.658Z,65.85
2022-10-09T17:23:46.482Z,67.96
2022-10-09T17:26:35.341Z,68.94
2022-10-09T17:29:24.486Z,70.07
2022-10-09T17:32:13.022Z,69.06
2022-10-09T17:35:01.827Z,67.97
2022-10-09T17:37:51.752Z,68.41
2022-10-09T17:40:40.841Z,69.81
2022-10-09T17:43:29.272Z,70.91
2022-10-09T17:46:18.315Z,72.21
2022-10-09T17:49:06.791Z,73.35
2022-10-09T17:51:55.438Z,73.52
2022-10-09T17:54:45.317Z,72.66
2022-10-09T17:57:33.829Z,72.46
2022-10-09T18:00:22.617Z,73.95
2022-10-09T18:03:11.224Z,76.14
2022-10-09T18:06:02.332Z,76.95
2022-10-09T18:08:52.959Z,77.93
2022-10-09T18:11:43.003Z,78.75
2022-10-09T18:14:31.630Z,80.49
2022-10-09T18:17:20.149Z,82.19
2022-10-09T18:20:09.521Z,81.53
2022-10-09T18:22:57.972Z,81.68
2022-10-09T18:25:46.496Z,82.45
2022-10-09T18:28:36.977Z,84.94
2022-10-09T18:31:25.575Z,86.47
2022-10-09T18:34:14.436Z,87.87
2022-10-09T18:37:02.888Z,87.73
2022-10-09T18:39:51.362Z,88.15
2022-10-09T18:42:39.826Z,89.08
2022-10-09T18:45:29.876Z,89.37
2022-10-09T18:48:18.413Z,89.84
2022-10-09T18:51:08.009Z,90.07
2022-10-09T18:53:58.773Z,90.18
2022-10-09T18:56:47.469Z,90.32
2022-10-09T18:59:36.530Z,90.69
2022-10-09T19:02:27.123Z,91.02
2022-10-09T19:05:15.848Z,91.39
2022-10-09T19:08:04.320Z,91.22
2022-10-09T19:10:53.128Z,91.45
2022-10-09T19:13:41.753Z,92.23
2022-10-09T19:16:31.931Z,93.17
2022-10-09T19:19:21.774Z,93.93
2022-10-09T19:22:14.956Z,94.29
2022-10-09T19:25:06.693Z,94.59
2022-10-09T19:27:55.179Z,95.48
2022-10-09T19:30:44.714Z,96.06
2022-10-09T19:33:33.688Z,96.51
2022-10-09T19:36:23.537Z,97.09
2022-10-09T19:39:11.972Z,97.03
2022-10-09T19:42:00.440Z,97.38
2022-10-09T19:44:48.926Z,98.24
2022-10-09T19:47:37.596Z,98.63
2022-10-09T19:50:26.125Z,98.62
2022-10-09T19:53:15.964Z,99.07
2022-10-09T19:56:10.415Z,99.28
2022-10-09T19:58:59.280Z,100.00
2022-10-09T20:01:47.756Z,100.00
2022-10-09T20:04:36.243Z,100.00
2022-10-09T20:07:24.754Z,100.00
2022-10-09T20:10:14.590Z,100.00
2022-10-09T20:13:03.126Z,100.00
2022-10-09T20:15:51.629Z,100.00
2022-10-09T20:18:42.227Z,100.00
2022-10-09T20:21:31.641Z,100.00
2022-10-09T20:24:20.422Z,100.00
2022-10-09T20:27:10.331Z,100.00
2022-10-09T20:29:58.874Z,100.00
2022-10-09T20:32:49.133Z,100.00
2022-10-09T20:35:42.889Z,100.00
2022-10-09T20:38:31.544Z,100.00
2022-10-09T20:41:20.015Z,100.00
2022-10-09T20:44:10.474Z,100.00
2022-10-09T20:46:58.985Z,100.00
2022-10-09T20:49:47.524Z,100.00
2022-10-09T20:52:35.945Z,100.00
2022-10-09T20:55:24.671Z,100.00
2022-10-09T20:58:13.124Z,100.00
2022-10-09T21:01:05.190Z,100.00
2022-10-09T21:03:53.687Z,100.00
2022-10-09T21:06:42.729Z,100.00
2022-10-09T21:09:33.415Z,100.00
2022-10-09T21:12:22.018Z,100.00
2022-10-09T21:15:11.455Z,100.00
2022-10-09T21:18:01.270Z,100.00
2022-10-09T21:20:49.861Z,100.00
2022-10-09T21:23:38.578Z,100.00
2022-10-09T21:26:28.302Z,100.00
2022-10-09T21:29:16.810Z,100.00
2022-10-09T21:32:05.393Z,100.00
2022-10-09T21:34:55.160Z,100.00
2022-10-09T21:37:43.651Z,100.00
2022-10-09T21:40:32.088Z,100.00
2022-10-09T21:43:20.575Z,100.00
2022-10-09T21:46:09.023Z,100.00
2022-10-09T21:48:57.956Z,100.00
2022-10-09T21:51:48.090Z,100.00
2022-10-09T21:54:36.631Z,100.00
2022-10-09T21:57:25.185Z,100.00
2022-10-09T22:00:14.164Z,100.00
2022-10-09T22:03:02.735Z,100.00
2022-10-09T22:05:51.280Z,100.00
2022-10-09T22:08:42.358Z,100.00
2022-10-09T22:11:30.800Z,100.00
2022-10-09T22:14:19.221Z,100.00
2022-10-09T22:17:07.663Z,100.00
2022-10-09T22:19:56.099Z,100.00
2022-10-09T22:22:44.539Z,100.00
2022-10-09T22:25:34.350Z,100.00
2022-10-09T22:28:22.883Z,100.00
2022-10-09T22:31:14.873Z,100.00
2022-10-09T22:34:03.976Z,100.00
2022-10-09T22:36:52.462Z,100.00
2022-10-09T22:39:40.892Z,100.00
2022-10-09T22:42:30.698Z,100.00
2022-10-09T22:45:19.114Z,100.00
2022-10-09T22:48:08.504Z,100.00
2022-10-09T22:50:56.911Z,100.00
2022-10-09T22:53:46.210Z,100.00
2022-10-09T22:56:37.046Z,100.00
2022-10-09T22:59:26.889Z,100.00
2022-10-09T23:02:15.365Z,100.00
2022-10-09T23:05:03.902Z,100.00
2022-10-09T23:07:52.364Z,100.00
2022-10-09T23:10:41.117Z,100.00
2022-10-09T23:13:29.571Z,100.00
2022-10-09T23:16:19.422Z,100.00
2022-10-09T23:19:08.105Z,100.00
2022-10-09T23:21:56.532Z,100.00
2022-10-09T23:24:46.850Z,100.00
2022-10-09T23:27:35.256Z,100.00
2022-10-09T23:30:23.684Z,100.00
2022-10-09T23:33:13.513Z,100.00
2022-10-09T23:36:02.807Z,100.00
2022-10-09T23:38:51.564Z,100.00
2022-10-09T23:41:40.384Z,100.00
2022-10-09T23:44:28.799Z,100.00
2022-10-09T23:47:17.176Z,100.00
2022-10-09T23:50:07.959Z,100.00
2022-10-09T23:52:56.379Z,100.00
2022-10-09T23:55:44.824Z,100.00
2022-10-09T23:58:33.260Z,100.00
