createdAt,value
2018-12-16T00:01:52.899Z,5.17
2018-12-16T00:04:20.372Z,5.40
2018-12-16T00:06:47.836Z,4.90
2018-12-16T00:09:15.418Z,5.20
2018-12-16T00:11:42.876Z,5.07
2018-12-16T00:14:10.312Z,4.30
2018-12-16T00:16:37.799Z,5.13
2018-12-16T00:19:05.792Z,5.20
2018-12-16T00:21:33.343Z,5.57
2018-12-16T00:24:00.905Z,5.20
2018-12-16T00:26:39.471Z,4.97
2018-12-16T00:29:07.077Z,5.33
2018-12-16T00:31:34.528Z,5.47
2018-12-16T00:34:01.983Z,4.77
2018-12-16T00:36:29.439Z,5.30
2018-12-16T00:38:57.042Z,5.20
2018-12-16T00:41:24.476Z,4.47
2018-12-16T00:43:51.910Z,4.90
2018-12-16T00:46:19.519Z,5.03
2018-12-16T00:48:46.989Z,4.33
2018-12-16T00:51:14.457Z,3.90
2018-12-16T00:53:41.932Z,4.60
2018-12-16T00:56:09.374Z,4.73
2018-12-16T00:58:36.829Z,4.60
2018-12-16T01:01:04.383Z,4.20
2018-12-16T01:03:31.871Z,4.30
2018-12-16T01:05:59.382Z,4.80
2018-12-16T01:08:26.873Z,4.90
2018-12-16T01:10:54.355Z,5.27
2018-12-16T01:13:21.932Z,5.00
2018-12-16T01:15:49.398Z,4.67
2018-12-16T01:18:16.883Z,4.60
2018-12-16T01:20:44.318Z,5.17
2018-12-16T01:23:11.823Z,4.23
2018-12-16T01:25:39.274Z,4.60
2018-12-16T01:28:06.740Z,4.60
2018-12-16T01:30:34.200Z,4.27
2018-12-16T01:33:01.650Z,4.40
2018-12-16T01:35:29.514Z,4.70
2018-12-16T01:37:56.983Z,4.23
2018-12-16T01:40:24.591Z,4.30
2018-12-16T01:42:52.036Z,4.60
2018-12-16T01:45:19.617Z,4.93
2018-12-16T01:47:47.113Z,4.70
2018-12-16T01:50:14.775Z,4.70
2018-12-16T01:52:42.223Z,4.10
2018-12-16T01:55:10.018Z,4.23
2018-12-16T01:57:37.475Z,4.67
2018-12-16T02:00:06.560Z,4.13
2018-12-16T02:02:34.005Z,4.07
2018-12-16T02:05:01.496Z,4.20
2018-12-16T02:07:28.944Z,4.53
2018-12-16T02:09:56.537Z,3.93
2018-12-16T02:12:24.135Z,4.60
2018-12-16T02:14:51.609Z,4.63
2018-12-16T02:17:19.087Z,5.27
2018-12-16T02:19:46.577Z,4.83
2018-12-16T02:22:14.243Z,5.00
2018-12-16T02:24:41.718Z,5.00
2018-12-16T02:27:09.230Z,5.53
2018-12-16T02:29:36.798Z,5.30
2018-12-16T02:32:04.212Z,5.30
2018-12-16T02:34:31.676Z,5.20
2018-12-16T02:36:59.327Z,4.93
2018-12-16T02:39:26.790Z,5.40
2018-12-16T02:41:54.236Z,5.70
2018-12-16T02:44:21.706Z,5.10
2018-12-16T02:46:49.170Z,5.37
2018-12-16T02:49:16.607Z,6.00
2018-12-16T02:51:44.207Z,6.00
2018-12-16T02:54:11.656Z,5.90
2018-12-16T02:56:39.066Z,6.13
2018-12-16T02:59:06.646Z,5.53
2018-12-16T03:01:34.105Z,6.00
2018-12-16T03:04:01.581Z,6.30
2018-12-16T03:06:29.034Z,6.23
2018-12-16T03:08:56.607Z,6.37
2018-12-16T03:11:24.034Z,6.50
2018-12-16T03:13:51.574Z,6.43
2018-12-16T03:16:19.019Z,6.67
2018-12-16T03:18:46.465Z,6.20
2018-12-16T03:21:14.051Z,6.00
2018-12-16T03:23:41.527Z,6.07
2018-12-16T03:26:08.998Z,5.43
2018-12-16T03:28:36.454Z,5.77
2018-12-16T03:31:04.070Z,5.30
2018-12-16T03:33:31.511Z,4.87
2018-12-16T03:35:58.964Z,4.20
2018-12-16T03:38:26.447Z,4.87
2018-12-16T03:40:53.900Z,4.70
2018-12-16T03:43:21.387Z,4.97
2018-12-16T03:45:48.840Z,5.03
2018-12-16T03:48:16.279Z,4.60
2018-12-16T03:53:04.498Z,4.40
2018-12-16T03:55:32.056Z,4.43
2018-12-16T03:57:59.515Z,4.37
2018-12-16T04:00:26.955Z,4.63
2018-12-16T04:02:54.454Z,4.50
2018-12-16T04:05:21.907Z,4.60
2018-12-16T04:07:49.372Z,4.67
2018-12-16T04:10:16.899Z,4.37
2018-12-16T04:12:44.346Z,5.07
2018-12-16T04:15:12.145Z,4.70
2018-12-16T04:17:39.644Z,4.40
2018-12-16T04:20:07.264Z,4.33
2018-12-16T04:22:34.819Z,4.60
2018-12-16T04:25:02.433Z,4.37
2018-12-16T04:27:29.931Z,4.43
2018-12-16T04:29:57.463Z,4.67
2018-12-16T04:32:24.936Z,4.40
2018-12-16T04:34:52.374Z,4.90
2018-12-16T04:37:19.969Z,4.87
2018-12-16T04:39:47.388Z,4.60
2018-12-16T04:42:14.866Z,4.87
2018-12-16T04:44:42.408Z,4.87
2018-12-16T04:47:09.867Z,4.50
2018-12-16T04:49:37.403Z,4.40
2018-12-16T04:52:04.835Z,4.80
2018-12-16T04:54:32.299Z,3.77
2018-12-16T04:56:59.876Z,4.70
2018-12-16T04:59:27.331Z,4.50
2018-12-16T05:01:54.969Z,4.10
2018-12-16T05:07:00.291Z,4.13
2018-12-16T05:09:27.726Z,4.33
2018-12-16T05:11:55.206Z,4.27
2018-12-16T05:14:22.709Z,4.20
2018-12-16T05:16:50.289Z,4.50
2018-12-16T05:19:17.749Z,3.83
2018-12-16T05:21:45.221Z,4.40
2018-12-16T05:24:12.683Z,4.33
2018-12-16T05:26:40.130Z,5.13
2018-12-16T05:29:07.616Z,5.00
2018-12-16T05:31:35.052Z,4.40
2018-12-16T05:34:02.552Z,4.87
2018-12-16T05:36:30.027Z,4.53
2018-12-16T05:38:57.562Z,4.60
2018-12-16T05:41:25.067Z,5.03
2018-12-16T05:43:52.495Z,4.60
2018-12-16T05:46:19.948Z,4.23
2018-12-16T05:48:47.423Z,4.27
2018-12-16T05:51:14.905Z,4.10
2018-12-16T05:53:48.394Z,4.00
2018-12-16T05:56:11.882Z,4.70
2018-12-16T05:58:39.362Z,4.07
2018-12-16T06:01:07.029Z,3.83
2018-12-16T06:03:34.497Z,4.63
2018-12-16T06:06:02.077Z,4.67
2018-12-16T06:08:29.542Z,4.53
2018-12-16T06:10:56.976Z,4.47
2018-12-16T06:13:24.470Z,4.97
2018-12-16T06:15:51.923Z,4.83
2018-12-16T06:18:19.372Z,5.17
2018-12-16T06:20:46.827Z,5.50
2018-12-16T06:23:14.310Z,5.30
2018-12-16T06:25:41.891Z,5.63
2018-12-16T06:28:09.391Z,4.90
2018-12-16T06:30:37.575Z,5.60
2018-12-16T06:33:05.065Z,5.60
2018-12-16T06:35:32.618Z,4.47
2018-12-16T06:38:00.261Z,4.83
2018-12-16T06:40:27.727Z,5.40
2018-12-16T06:42:55.197Z,5.10
2018-12-16T06:45:22.693Z,5.72
2018-12-16T06:47:50.236Z,4.80
2018-12-16T06:50:17.683Z,4.20
2018-12-16T06:52:45.154Z,4.83
2018-12-16T06:55:12.622Z,4.83
2018-12-16T06:57:40.126Z,5.27
2018-12-16T07:00:07.834Z,5.50
2018-12-16T07:02:35.352Z,5.40
2018-12-16T07:05:03.165Z,5.57
2018-12-16T07:07:30.624Z,5.10
2018-12-16T07:09:58.115Z,5.03
2018-12-16T07:12:25.575Z,5.17
2018-12-16T07:14:53.145Z,4.57
2018-12-16T07:17:20.785Z,5.17
2018-12-16T07:19:48.330Z,4.93
2018-12-16T07:22:15.782Z,5.57
2018-12-16T07:24:43.291Z,5.30
2018-12-16T07:27:10.755Z,5.57
2018-12-16T07:29:38.312Z,5.73
2018-12-16T07:32:05.778Z,5.50
2018-12-16T07:34:33.245Z,5.63
2018-12-16T07:37:00.782Z,5.70
2018-12-16T07:39:28.260Z,6.67
2018-12-16T07:41:55.701Z,5.43
2018-12-16T07:44:23.190Z,5.97
2018-12-16T07:46:50.741Z,5.70
2018-12-16T07:49:18.179Z,5.47
2018-12-16T07:51:45.906Z,5.90
2018-12-16T07:54:16.208Z,6.07
2018-12-16T07:56:42.995Z,5.87
2018-12-16T07:59:10.430Z,6.27
2018-12-16T08:01:37.923Z,6.20
2018-12-16T08:04:05.473Z,6.27
2018-12-16T08:06:33.103Z,6.83
2018-12-16T08:09:00.640Z,6.10
2018-12-16T08:11:28.112Z,6.27
2018-12-16T08:13:55.623Z,6.30
2018-12-16T08:16:23.059Z,6.57
2018-12-16T08:18:50.544Z,6.27
2018-12-16T08:21:18.019Z,6.20
2018-12-16T08:23:45.446Z,7.00
2018-12-16T08:26:13.056Z,7.43
2018-12-16T08:28:40.499Z,6.67
2018-12-16T08:31:08.017Z,6.70
2018-12-16T08:33:35.596Z,7.07
2018-12-16T08:36:03.186Z,6.50
2018-12-16T08:38:30.664Z,6.37
2018-12-16T08:40:58.131Z,6.67
2018-12-16T08:43:25.596Z,6.80
2018-12-16T08:45:53.055Z,7.30
2018-12-16T08:48:20.546Z,6.50
2018-12-16T08:50:48.030Z,7.60
2018-12-16T08:53:15.639Z,6.70
2018-12-16T08:55:43.085Z,6.40
2018-12-16T08:58:10.551Z,6.77
2018-12-16T09:00:38.063Z,6.57
2018-12-16T09:03:07.542Z,7.20
2018-12-16T09:05:35.019Z,6.80
2018-12-16T09:08:02.493Z,7.37
2018-12-16T09:10:37.049Z,6.90
2018-12-16T09:13:04.653Z,6.80
2018-12-16T09:15:32.093Z,7.40
2018-12-16T09:17:59.610Z,6.27
2018-12-16T09:20:27.058Z,7.20
2018-12-16T09:22:54.524Z,6.33
2018-12-16T09:25:22.045Z,6.47
2018-12-16T09:27:49.498Z,6.40
2018-12-16T09:30:16.936Z,7.43
2018-12-16T09:32:44.529Z,7.10
2018-12-16T09:35:11.971Z,7.63
2018-12-16T09:37:39.430Z,6.90
2018-12-16T09:40:07.505Z,7.07
2018-12-16T09:42:34.963Z,7.57
2018-12-16T09:45:02.542Z,7.23
2018-12-16T09:47:30.338Z,7.60
2018-12-16T09:49:57.770Z,7.63
2018-12-16T09:52:25.246Z,7.53
2018-12-16T09:54:52.719Z,7.47
2018-12-16T09:57:20.178Z,6.80
2018-12-16T09:59:47.743Z,6.80
2018-12-16T10:02:15.207Z,7.40
2018-12-16T10:04:42.711Z,7.27
2018-12-16T10:07:10.171Z,6.90
2018-12-16T10:09:37.623Z,6.93
2018-12-16T10:12:05.109Z,6.20
2018-12-16T10:14:32.583Z,6.53
2018-12-16T10:17:00.106Z,6.70
2018-12-16T10:19:27.582Z,7.27
2018-12-16T10:21:55.085Z,6.90
2018-12-16T10:24:22.563Z,7.57
2018-12-16T10:26:50.240Z,6.77
2018-12-16T10:29:17.707Z,7.37
2018-12-16T10:31:45.206Z,7.27
2018-12-16T10:34:12.634Z,7.83
2018-12-16T10:36:40.214Z,7.70
2018-12-16T10:39:07.784Z,7.33
2018-12-16T10:41:35.255Z,7.13
2018-12-16T10:44:03.295Z,8.23
2018-12-16T10:46:30.962Z,7.87
2018-12-16T10:49:04.578Z,6.57
2018-12-16T10:51:27.904Z,5.90
2018-12-16T10:53:55.344Z,7.13
2018-12-16T10:56:22.762Z,6.90
2018-12-16T10:58:50.349Z,6.43
2018-12-16T11:01:23.444Z,7.00
2018-12-16T11:03:50.932Z,6.93
2018-12-16T11:06:18.447Z,6.73
2018-12-16T11:08:46.335Z,6.90
2018-12-16T11:11:13.780Z,6.83
2018-12-16T11:13:41.273Z,6.73
2018-12-16T11:16:08.731Z,5.97
2018-12-16T11:18:36.346Z,6.40
2018-12-16T11:21:03.904Z,6.73
2018-12-16T11:23:31.399Z,6.40
2018-12-16T11:25:58.872Z,6.00
2018-12-16T11:28:26.338Z,6.40
2018-12-16T11:30:53.795Z,7.00
2018-12-16T11:33:21.244Z,6.43
2018-12-16T11:35:48.711Z,5.73
2018-12-16T11:38:16.262Z,5.97
2018-12-16T11:40:43.748Z,6.60
2018-12-16T11:43:11.232Z,6.07
2018-12-16T11:45:38.950Z,6.13
2018-12-16T11:48:06.427Z,6.57
2018-12-16T11:50:33.872Z,5.70
2018-12-16T11:53:01.462Z,5.83
2018-12-16T11:55:29.235Z,6.20
2018-12-16T11:57:56.727Z,6.67
2018-12-16T12:00:24.313Z,6.30
2018-12-16T12:02:51.763Z,5.83
2018-12-16T12:05:19.236Z,6.20
2018-12-16T12:07:46.687Z,6.10
2018-12-16T12:10:14.162Z,6.33
2018-12-16T12:12:41.775Z,6.03
2018-12-16T12:15:09.215Z,5.70
2018-12-16T12:17:36.695Z,5.60
2018-12-16T12:20:04.924Z,6.03
2018-12-16T12:22:32.365Z,6.07
2018-12-16T12:24:59.843Z,5.60
2018-12-16T12:27:28.060Z,6.03
2018-12-16T12:29:55.522Z,5.93
2018-12-16T12:32:23.012Z,5.33
2018-12-16T12:34:50.577Z,5.60
2018-12-16T12:37:18.037Z,5.73
2018-12-16T12:39:45.474Z,6.00
2018-12-16T12:42:13.062Z,5.13
2018-12-16T12:44:40.502Z,5.97
2018-12-16T12:47:08.245Z,5.67
2018-12-16T12:49:35.913Z,5.70
2018-12-16T12:52:03.506Z,5.40
2018-12-16T12:54:31.003Z,5.17
2018-12-16T12:56:58.567Z,5.07
2018-12-16T12:59:26.018Z,6.00
2018-12-16T13:01:53.499Z,5.73
2018-12-16T13:04:20.987Z,5.70
2018-12-16T13:06:48.444Z,5.60
2018-12-16T13:09:15.918Z,5.47
2018-12-16T13:11:43.395Z,5.67
2018-12-16T13:14:10.831Z,5.60
2018-12-16T13:16:38.295Z,5.97
2018-12-16T13:19:05.879Z,5.90
2018-12-16T13:21:33.401Z,6.00
2018-12-16T13:24:00.846Z,5.37
2018-12-16T13:26:28.507Z,5.30
2018-12-16T13:28:56.008Z,5.00
2018-12-16T13:31:24.848Z,5.33
2018-12-16T13:33:52.607Z,5.53
2018-12-16T13:36:20.098Z,4.97
2018-12-16T13:38:47.567Z,5.50
2018-12-16T13:41:15.003Z,5.03
2018-12-16T13:43:42.463Z,5.43
2018-12-16T13:46:10.153Z,5.70
2018-12-16T13:48:37.626Z,5.60
2018-12-16T13:51:05.079Z,6.20
2018-12-16T13:53:32.533Z,5.67
2018-12-16T13:55:59.982Z,5.87
2018-12-16T13:58:27.550Z,5.93
2018-12-16T14:00:55.037Z,6.07
2018-12-16T14:03:22.482Z,6.20
2018-12-16T14:05:50.090Z,6.63
2018-12-16T14:08:17.695Z,6.07
2018-12-16T14:10:45.250Z,6.53
2018-12-16T14:13:12.687Z,5.53
2018-12-16T14:15:40.170Z,5.53
2018-12-16T14:18:07.680Z,5.43
2018-12-16T14:20:35.371Z,5.60
2018-12-16T14:23:02.853Z,5.87
2018-12-16T14:25:30.302Z,6.87
2018-12-16T14:27:57.764Z,6.07
2018-12-16T14:30:25.351Z,5.73
2018-12-16T14:32:52.959Z,6.60
2018-12-16T14:35:20.547Z,5.17
2018-12-16T14:37:48.334Z,5.60
2018-12-16T14:40:15.811Z,5.20
2018-12-16T14:42:43.308Z,5.87
2018-12-16T14:45:10.888Z,5.33
2018-12-16T14:47:38.506Z,5.17
2018-12-16T14:50:09.052Z,5.23
2018-12-16T14:52:36.506Z,5.63
2018-12-16T14:55:05.456Z,5.60
2018-12-16T14:57:32.878Z,5.57
2018-12-16T15:00:00.343Z,5.80
2018-12-16T15:02:27.815Z,4.80
2018-12-16T15:04:55.311Z,4.90
2018-12-16T15:07:22.943Z,4.67
2018-12-16T15:09:50.466Z,4.93
2018-12-16T15:12:18.046Z,5.10
2018-12-16T15:14:45.922Z,5.00
2018-12-16T15:17:13.610Z,5.00
2018-12-16T15:19:41.147Z,5.13
2018-12-16T15:22:08.603Z,5.23
2018-12-16T15:24:36.115Z,4.37
2018-12-16T15:27:03.754Z,4.80
2018-12-16T15:29:31.369Z,5.03
2018-12-16T15:31:58.806Z,5.40
2018-12-16T15:34:26.251Z,4.93
2018-12-16T15:36:53.723Z,4.80
2018-12-16T15:39:21.249Z,5.17
2018-12-16T15:41:48.693Z,5.27
2018-12-16T15:44:16.135Z,4.67
2018-12-16T15:46:43.728Z,4.00
2018-12-16T15:49:11.238Z,4.40
2018-12-16T15:51:38.771Z,4.80
2018-12-16T15:54:06.453Z,4.27
2018-12-16T15:56:33.935Z,4.07
2018-12-16T15:59:01.458Z,4.10
2018-12-16T16:01:28.885Z,3.40
2018-12-16T16:03:56.322Z,3.83
2018-12-16T16:06:23.796Z,4.10
2018-12-16T16:08:52.721Z,3.17
2018-12-16T16:11:20.221Z,3.00
2018-12-16T16:13:47.760Z,3.30
2018-12-16T16:16:15.268Z,3.07
2018-12-16T16:18:42.704Z,3.50
2018-12-16T16:21:10.160Z,3.10
2018-12-16T16:23:37.629Z,3.13
2018-12-16T16:26:05.078Z,2.97
2018-12-16T16:28:32.675Z,3.17
2018-12-16T16:31:00.130Z,3.13
2018-12-16T16:33:27.819Z,2.60
2018-12-16T16:35:55.436Z,2.53
2018-12-16T16:38:22.891Z,2.77
2018-12-16T16:40:51.017Z,2.40
2018-12-16T16:43:18.704Z,2.87
2018-12-16T16:45:46.189Z,2.70
2018-12-16T16:48:13.697Z,2.80
2018-12-16T16:50:41.168Z,2.57
2018-12-16T16:53:08.628Z,2.53
2018-12-16T16:55:36.286Z,2.47
2018-12-16T16:58:04.024Z,2.57
2018-12-16T17:00:31.566Z,2.73
2018-12-16T17:02:59.408Z,2.87
2018-12-16T17:05:26.962Z,2.73
2018-12-16T17:07:54.473Z,2.90
2018-12-16T17:10:21.944Z,3.50
2018-12-16T17:12:49.423Z,2.63
2018-12-16T17:15:16.900Z,2.93
2018-12-16T17:17:44.453Z,2.77
2018-12-16T17:20:12.182Z,2.83
2018-12-16T17:22:39.679Z,3.10
2018-12-16T17:25:07.480Z,3.03
2018-12-16T17:27:35.058Z,3.00
2018-12-16T17:30:03.578Z,4.10
2018-12-16T17:32:31.133Z,2.90
2018-12-16T17:34:58.579Z,2.70
2018-12-16T17:37:26.075Z,3.10
2018-12-16T17:39:53.591Z,2.90
2018-12-16T17:42:21.049Z,3.37
2018-12-16T17:44:48.504Z,2.80
2018-12-16T17:47:16.023Z,2.90
2018-12-16T17:49:43.472Z,2.90
2018-12-16T17:52:11.047Z,2.97
2018-12-16T17:54:38.531Z,3.40
2018-12-16T17:57:05.975Z,3.40
2018-12-16T17:59:33.718Z,3.50
2018-12-16T18:02:01.599Z,3.57
2018-12-16T18:04:29.043Z,3.53
2018-12-16T18:06:56.555Z,3.93
2018-12-16T18:09:24.023Z,4.50
2018-12-16T18:11:51.608Z,4.67
2018-12-16T18:14:19.061Z,5.17
2018-12-16T18:16:46.521Z,5.13
2018-12-16T18:19:14.078Z,4.80
2018-12-16T18:21:41.564Z,5.60
2018-12-16T18:24:09.050Z,5.47
2018-12-16T18:26:36.533Z,5.47
2018-12-16T18:29:04.503Z,5.93
2018-12-16T18:31:32.143Z,5.87
2018-12-16T18:33:59.698Z,5.53
2018-12-16T18:36:27.291Z,5.70
2018-12-16T18:38:57.767Z,6.00
2018-12-16T18:41:25.303Z,5.43
2018-12-16T18:43:52.780Z,6.27
2018-12-16T18:46:20.275Z,5.97
2018-12-16T18:48:47.743Z,5.90
2018-12-16T18:51:15.517Z,6.00
2018-12-16T18:53:43.019Z,5.37
2018-12-16T18:56:10.467Z,6.20
2018-12-16T18:58:38.035Z,5.63
2018-12-16T19:01:05.482Z,5.87
2018-12-16T19:03:32.954Z,6.67
2018-12-16T19:06:00.411Z,5.93
2018-12-16T19:08:27.967Z,6.00
2018-12-16T19:10:55.675Z,6.00
2018-12-16T19:13:23.107Z,6.00
2018-12-16T19:15:50.602Z,5.63
2018-12-16T19:18:18.071Z,5.50
2018-12-16T19:20:45.547Z,4.87
2018-12-16T19:23:13.025Z,6.03
2018-12-16T19:25:42.161Z,5.40
2018-12-16T19:28:10.012Z,5.37
2018-12-16T19:30:37.503Z,4.90
2018-12-16T19:33:04.978Z,5.23
2018-12-16T19:35:32.493Z,4.80
2018-12-16T19:38:02.336Z,4.50
2018-12-16T19:40:29.412Z,4.50
2018-12-16T19:42:56.858Z,5.17
2018-12-16T19:45:24.634Z,5.07
2018-12-16T19:47:52.079Z,4.93
2018-12-16T19:50:19.576Z,5.00
2018-12-16T19:52:47.036Z,4.63
2018-12-16T19:55:15.236Z,4.77
2018-12-16T19:57:42.686Z,4.90
2018-12-16T20:00:10.415Z,4.80
2018-12-16T20:02:37.883Z,4.87
2018-12-16T20:05:08.621Z,4.70
2018-12-16T20:07:36.058Z,5.17
2018-12-16T20:10:04.223Z,4.77
2018-12-16T20:12:31.678Z,4.83
2018-12-16T20:14:59.304Z,5.00
2018-12-16T20:17:26.750Z,5.37
2018-12-16T20:19:54.207Z,5.07
2018-12-16T20:22:21.675Z,4.90
2018-12-16T20:24:49.144Z,5.63
2018-12-16T20:27:16.573Z,5.60
2018-12-16T20:29:44.288Z,5.33
2018-12-16T20:32:11.751Z,4.97
2018-12-16T20:34:39.194Z,5.50
2018-12-16T20:37:06.833Z,5.50
2018-12-16T20:39:34.358Z,5.10
2018-12-16T20:42:01.944Z,5.07
2018-12-16T20:44:29.435Z,5.03
2018-12-16T20:46:56.887Z,4.60
2018-12-16T20:49:24.434Z,5.30
2018-12-16T20:51:51.897Z,5.03
2018-12-16T20:54:19.371Z,4.80
2018-12-16T20:56:46.925Z,4.37
2018-12-16T20:59:14.377Z,3.93
2018-12-16T21:01:41.878Z,3.67
2018-12-16T21:04:09.451Z,3.73
2018-12-16T21:06:36.907Z,3.50
2018-12-16T21:09:06.283Z,3.43
2018-12-16T21:11:39.516Z,3.80
2018-12-16T21:14:12.789Z,3.90
2018-12-16T21:16:46.021Z,3.80
2018-12-16T21:19:13.705Z,4.97
2018-12-16T21:21:41.157Z,4.90
2018-12-16T21:24:08.766Z,4.20
2018-12-16T21:26:36.787Z,4.00
2018-12-16T21:29:04.283Z,3.80
2018-12-16T21:31:31.754Z,4.17
2018-12-16T21:33:59.214Z,9.33
2018-12-16T21:36:26.682Z,5.17
2018-12-16T21:38:54.753Z,10.73
2018-12-16T21:41:22.215Z,7.73
2018-12-16T21:43:50.679Z,9.80
2018-12-16T21:46:18.111Z,6.73
2018-12-16T21:48:45.698Z,4.97
2018-12-16T21:51:13.166Z,5.37
2018-12-16T21:53:40.610Z,4.43
2018-12-16T21:56:08.086Z,5.33
2018-12-16T21:58:35.542Z,7.27
2018-12-16T22:01:03.271Z,4.97
2018-12-16T22:03:30.727Z,6.77
2018-12-16T22:05:58.294Z,15.50
2018-12-16T22:08:25.804Z,7.60
2018-12-16T22:10:53.465Z,7.77
2018-12-16T22:13:20.963Z,5.23
2018-12-16T22:15:48.409Z,4.53
2018-12-16T22:18:15.897Z,4.97
2018-12-16T22:20:43.394Z,5.13
2018-12-16T22:23:10.849Z,4.73
2018-12-16T22:25:38.306Z,4.40
2018-12-16T22:28:05.832Z,5.50
2018-12-16T22:30:33.294Z,3.83
2018-12-16T22:33:00.739Z,4.10
2018-12-16T22:35:28.239Z,4.33
2018-12-16T22:37:55.719Z,5.57
2018-12-16T22:40:23.191Z,4.30
2018-12-16T22:42:50.646Z,4.50
2018-12-16T22:45:18.108Z,4.13
2018-12-16T22:47:45.603Z,4.30
2018-12-16T22:50:13.052Z,4.33
2018-12-16T22:52:40.486Z,4.20
2018-12-16T22:55:08.227Z,4.80
2018-12-16T22:57:35.687Z,5.03
2018-12-16T23:00:04.810Z,4.57
2018-12-16T23:02:32.449Z,3.47
2018-12-16T23:04:59.882Z,3.27
2018-12-16T23:07:27.332Z,2.80
2018-12-16T23:09:54.801Z,3.13
2018-12-16T23:12:22.279Z,2.90
2018-12-16T23:14:51.091Z,3.03
2018-12-16T23:17:18.747Z,6.83
2018-12-16T23:19:50.770Z,8.40
2018-12-16T23:22:18.255Z,4.40
2018-12-16T23:24:46.129Z,7.03
2018-12-16T23:27:13.630Z,3.47
2018-12-16T23:29:41.202Z,5.57
2018-12-16T23:32:08.681Z,3.07
2018-12-16T23:34:36.240Z,3.43
2018-12-16T23:37:03.967Z,3.77
2018-12-16T23:39:31.406Z,3.10
2018-12-16T23:41:58.868Z,5.30
2018-12-16T23:44:26.333Z,5.50
2018-12-16T23:46:53.906Z,4.83
2018-12-16T23:49:21.387Z,4.43
2018-12-16T23:51:48.831Z,5.07
2018-12-16T23:54:16.358Z,4.80
2018-12-16T23:56:43.807Z,4.90
2018-12-16T23:59:11.263Z,5.00
