createdAt,value
2022-08-27T00:04:03.123Z,21.94
2022-08-27T00:08:55.674Z,21.59
2022-08-27T00:13:55.563Z,21.53
2022-08-27T00:18:56.331Z,21.50
2022-08-27T00:24:03.056Z,21.92
2022-08-27T00:30:12.543Z,21.50
2022-08-27T00:35:12.299Z,21.19
2022-08-27T00:40:12.286Z,21.09
2022-08-27T00:45:12.221Z,21.20
2022-08-27T00:50:12.155Z,21.61
2022-08-27T00:55:12.042Z,21.72
2022-08-27T01:00:19.810Z,21.24
2022-08-27T01:05:11.875Z,21.30
2022-08-27T01:10:11.833Z,21.63
2022-08-27T01:15:11.995Z,21.45
2022-08-27T01:20:15.296Z,21.35
2022-08-27T01:25:11.666Z,21.01
2022-08-27T01:30:11.655Z,21.14
2022-08-27T01:35:11.457Z,21.32
2022-08-27T01:40:13.633Z,21.56
2022-08-27T01:45:12.382Z,21.74
2022-08-27T01:50:11.354Z,21.72
2022-08-27T01:55:11.319Z,21.69
2022-08-27T02:00:11.146Z,21.79
2022-08-27T02:05:11.156Z,21.79
2022-08-27T02:10:11.231Z,21.72
2022-08-27T02:15:11.100Z,21.66
2022-08-27T02:20:13.967Z,21.63
2022-08-27T02:25:10.808Z,21.54
2022-08-27T02:30:12.048Z,21.97
2022-08-27T02:35:10.764Z,21.88
2022-08-27T02:40:10.725Z,21.82
2022-08-27T02:45:10.589Z,21.94
2022-08-27T02:50:10.772Z,21.98
2022-08-27T02:55:10.399Z,21.97
2022-08-27T03:00:10.419Z,21.88
2022-08-27T03:05:10.385Z,21.95
2022-08-27T03:10:10.358Z,22.02
2022-08-27T03:15:17.687Z,22.27
2022-08-27T03:20:13.276Z,21.78
2022-08-27T03:25:10.166Z,21.44
2022-08-27T03:30:09.956Z,21.60
2022-08-27T03:35:10.421Z,21.79
2022-08-27T03:40:09.894Z,21.94
2022-08-27T03:45:09.797Z,21.78
2022-08-27T03:50:09.694Z,21.63
2022-08-27T03:55:09.723Z,21.36
2022-08-27T04:00:09.551Z,20.61
2022-08-27T04:05:09.551Z,20.46
2022-08-27T04:10:09.546Z,20.25
2022-08-27T04:15:17.926Z,20.46
2022-08-27T04:20:34.142Z,20.28
2022-08-27T04:25:10.570Z,20.21
2022-08-27T04:30:09.256Z,20.47
2022-08-27T04:35:09.166Z,20.42
2022-08-27T04:40:09.109Z,20.28
2022-08-27T04:45:09.064Z,20.16
2022-08-27T04:50:08.924Z,20.23
2022-08-27T04:55:08.921Z,20.35
2022-08-27T05:00:08.824Z,20.33
2022-08-27T05:05:11.136Z,20.31
2022-08-27T05:10:08.704Z,20.31
2022-08-27T05:15:08.612Z,20.50
2022-08-27T05:20:11.641Z,20.33
2022-08-27T05:25:08.549Z,20.43
2022-08-27T05:30:08.406Z,20.74
2022-08-27T05:35:08.399Z,21.09
2022-08-27T05:40:08.386Z,21.24
2022-08-27T05:45:08.327Z,20.93
2022-08-27T05:50:08.218Z,21.13
2022-08-27T05:55:08.074Z,21.23
2022-08-27T06:00:08.039Z,21.32
2022-08-27T06:05:08.986Z,21.41
2022-08-27T06:10:07.848Z,21.41
2022-08-27T06:15:07.996Z,21.46
2022-08-27T06:20:10.838Z,21.50
2022-08-27T06:25:07.658Z,21.27
2022-08-27T06:30:07.616Z,21.41
2022-08-27T06:35:07.531Z,21.54
2022-08-27T06:40:07.547Z,21.69
2022-08-27T06:45:07.549Z,21.74
2022-08-27T06:50:07.462Z,21.60
2022-08-27T06:55:07.264Z,21.67
2022-08-27T07:00:07.328Z,21.45
2022-08-27T07:05:07.142Z,21.72
2022-08-27T07:10:07.249Z,21.99
2022-08-27T07:15:07.025Z,21.95
2022-08-27T07:20:10.029Z,21.64
2022-08-27T07:25:07.012Z,21.66
2022-08-27T07:30:06.851Z,21.85
2022-08-27T07:35:06.821Z,21.74
2022-08-27T07:40:14.664Z,21.82
2022-08-27T07:45:06.603Z,21.67
2022-08-27T07:50:06.727Z,21.59
2022-08-27T07:55:06.492Z,21.54
2022-08-27T08:00:06.549Z,21.59
2022-08-27T08:05:06.382Z,21.46
2022-08-27T08:10:06.532Z,21.76
2022-08-27T08:15:06.296Z,21.51
2022-08-27T08:20:21.856Z,21.91
2022-08-27T08:26:17.701Z,21.99
2022-08-27T08:31:17.714Z,22.01
2022-08-27T08:36:17.581Z,21.76
2022-08-27T08:41:17.526Z,21.71
2022-08-27T08:46:17.564Z,21.79
2022-08-27T08:51:17.326Z,22.20
2022-08-27T08:56:17.491Z,22.50
2022-08-27T09:01:17.288Z,22.12
2022-08-27T09:06:17.376Z,22.47
2022-08-27T09:11:17.109Z,22.62
2022-08-27T09:16:20.144Z,23.08
2022-08-27T09:21:17.040Z,23.65
2022-08-27T09:26:16.970Z,24.35
2022-08-27T09:31:16.959Z,23.50
2022-08-27T09:36:19.363Z,23.62
2022-08-27T09:41:17.673Z,24.04
2022-08-27T09:46:16.628Z,24.19
2022-08-27T09:51:16.559Z,24.07
2022-08-27T09:56:17.539Z,23.62
2022-08-27T10:01:16.520Z,23.68
2022-08-27T10:06:16.612Z,24.12
2022-08-27T10:11:16.307Z,23.47
2022-08-27T10:16:19.331Z,23.35
2022-08-27T10:21:16.372Z,23.15
2022-08-27T10:26:16.153Z,23.83
2022-08-27T10:31:16.062Z,23.34
2022-08-27T10:36:16.009Z,23.31
2022-08-27T10:41:16.302Z,23.09
2022-08-27T10:46:15.967Z,23.55
2022-08-27T10:51:15.879Z,23.80
2022-08-27T10:56:16.053Z,23.82
2022-08-27T11:01:15.673Z,23.68
2022-08-27T11:06:15.682Z,23.55
2022-08-27T11:11:56.893Z,23.61
2022-08-27T11:16:19.545Z,23.35
2022-08-27T11:21:15.359Z,22.87
2022-08-27T11:26:15.303Z,23.01
2022-08-27T11:31:15.385Z,23.02
2022-08-27T11:36:15.161Z,23.11
2022-08-27T11:41:15.259Z,23.09
2022-08-27T11:46:15.279Z,23.35
2022-08-27T11:51:18.608Z,23.23
2022-08-27T11:56:14.932Z,23.68
2022-08-27T12:01:14.904Z,23.97
2022-08-27T12:06:15.030Z,24.53
2022-08-27T12:11:14.669Z,24.35
2022-08-27T12:16:17.702Z,24.16
2022-08-27T12:21:14.566Z,24.16
2022-08-27T12:26:14.616Z,23.95
2022-08-27T12:31:14.518Z,24.49
2022-08-27T12:36:27.657Z,24.94
2022-08-27T12:42:25.916Z,25.38
2022-08-27T12:47:25.858Z,25.00
2022-08-27T12:52:25.806Z,25.31
2022-08-27T12:57:25.662Z,25.02
2022-08-27T13:02:25.793Z,24.98
2022-08-27T13:07:25.539Z,24.95
2022-08-27T13:12:25.606Z,25.46
2022-08-27T13:17:25.446Z,25.50
2022-08-27T13:22:25.368Z,25.64
2022-08-27T13:27:25.261Z,25.59
2022-08-27T13:32:30.081Z,25.12
2022-08-27T13:37:25.206Z,24.92
2022-08-27T13:42:25.210Z,25.52
2022-08-27T13:47:25.148Z,26.06
2022-08-27T13:52:32.901Z,25.54
2022-08-27T13:57:32.604Z,26.05
2022-08-27T14:02:25.014Z,26.22
2022-08-27T14:07:32.641Z,26.74
2022-08-27T14:12:24.722Z,27.05
2022-08-27T14:18:57.944Z,26.22
2022-08-27T14:23:37.285Z,25.67
2022-08-27T14:28:36.126Z,25.10
2022-08-27T14:33:38.034Z,24.92
2022-08-27T14:38:43.809Z,24.69
2022-08-27T14:43:43.361Z,24.59
2022-08-27T14:49:47.431Z,24.56
2022-08-27T14:54:47.502Z,24.32
2022-08-27T14:59:47.394Z,24.26
2022-08-27T15:04:47.999Z,24.39
2022-08-27T15:09:47.249Z,24.50
2022-08-27T15:14:47.099Z,24.73
2022-08-27T15:19:47.050Z,25.53
2022-08-27T15:24:47.028Z,25.86
2022-08-27T15:29:46.922Z,25.84
2022-08-27T15:34:46.812Z,25.32
2022-08-27T15:39:51.494Z,25.28
2022-08-27T15:44:46.769Z,25.12
2022-08-27T15:49:46.650Z,25.22
2022-08-27T15:54:46.580Z,25.01
2022-08-27T15:59:46.536Z,25.12
2022-08-27T16:04:49.288Z,25.15
2022-08-27T16:09:46.388Z,25.30
2022-08-27T16:14:46.309Z,25.00
2022-08-27T16:19:46.317Z,24.98
2022-08-27T16:24:46.474Z,24.77
2022-08-27T16:29:46.287Z,24.98
2022-08-27T16:34:46.327Z,25.17
2022-08-27T16:39:49.300Z,25.15
2022-08-27T16:44:45.948Z,24.63
2022-08-27T16:49:46.041Z,24.92
2022-08-27T16:54:53.314Z,24.76
2022-08-27T16:59:45.746Z,24.57
2022-08-27T17:04:50.661Z,24.68
2022-08-27T17:09:46.676Z,24.59
2022-08-27T17:14:45.504Z,24.35
2022-08-27T17:19:45.536Z,24.24
2022-08-27T17:24:45.439Z,23.85
2022-08-27T17:29:45.404Z,24.05
2022-08-27T17:34:45.247Z,24.02
2022-08-27T17:39:48.354Z,23.82
2022-08-27T17:44:45.147Z,23.42
2022-08-27T17:49:45.237Z,23.57
2022-08-27T17:54:45.055Z,23.43
2022-08-27T17:59:45.094Z,23.17
2022-08-27T18:04:44.890Z,23.27
2022-08-27T18:09:44.925Z,23.14
2022-08-27T18:14:44.762Z,22.83
2022-08-27T18:19:45.811Z,22.82
2022-08-27T18:24:44.692Z,22.74
2022-08-27T18:29:44.586Z,22.93
2022-08-27T18:34:45.670Z,22.83
2022-08-27T18:40:58.014Z,23.09
2022-08-27T18:45:58.165Z,23.07
2022-08-27T18:50:58.191Z,22.80
2022-08-27T18:55:58.267Z,22.80
2022-08-27T19:00:58.064Z,22.94
2022-08-27T19:05:57.771Z,22.97
2022-08-27T19:10:57.831Z,23.01
2022-08-27T19:16:05.285Z,23.34
2022-08-27T19:21:04.934Z,23.29
2022-08-27T19:25:57.426Z,22.74
2022-08-27T19:31:00.394Z,22.84
2022-08-27T19:35:57.344Z,22.02
2022-08-27T19:40:57.224Z,22.39
2022-08-27T19:45:57.375Z,22.12
2022-08-27T19:50:57.241Z,22.27
2022-08-27T19:55:57.194Z,22.09
2022-08-27T20:00:57.187Z,21.56
2022-08-27T20:05:56.889Z,21.78
2022-08-27T20:10:58.636Z,21.83
2022-08-27T20:15:56.946Z,21.60
2022-08-27T20:20:56.780Z,21.63
2022-08-27T20:26:00.926Z,21.59
2022-08-27T20:30:59.691Z,21.44
2022-08-27T20:35:56.561Z,21.57
2022-08-27T20:40:56.481Z,21.76
2022-08-27T20:45:56.532Z,21.63
2022-08-27T20:50:56.541Z,21.59
2022-08-27T20:56:03.851Z,22.10
2022-08-27T21:00:56.365Z,21.85
2022-08-27T21:07:13.881Z,21.61
2022-08-27T21:12:13.753Z,21.79
2022-08-27T21:17:16.378Z,21.56
2022-08-27T21:22:13.521Z,21.53
2022-08-27T21:27:13.797Z,21.59
2022-08-27T21:33:31.116Z,21.76
2022-08-27T21:38:30.964Z,21.42
2022-08-27T21:43:38.756Z,21.81
2022-08-27T21:51:09.843Z,21.72
2022-08-27T21:56:09.788Z,21.64
2022-08-27T22:01:09.881Z,21.67
2022-08-27T22:06:09.559Z,21.66
2022-08-27T22:11:09.778Z,21.60
2022-08-27T22:16:17.141Z,21.90
2022-08-27T22:25:12.058Z,21.57
2022-08-27T22:30:11.402Z,21.67
2022-08-27T22:35:10.943Z,21.46
2022-08-27T22:40:19.497Z,21.66
2022-08-27T22:45:11.960Z,21.34
2022-08-27T22:50:10.766Z,21.78
2022-08-27T22:55:10.784Z,21.75
2022-08-27T23:00:10.678Z,21.78
2022-08-27T23:05:19.064Z,21.57
2022-08-27T23:10:10.550Z,21.38
2022-08-27T23:15:13.425Z,21.71
2022-08-27T23:20:10.546Z,21.50
2022-08-27T23:25:10.468Z,21.76
2022-08-27T23:30:10.935Z,21.42
2022-08-27T23:35:10.251Z,21.64
2022-08-27T23:40:10.192Z,21.63
2022-08-27T23:45:10.050Z,21.83
2022-08-27T23:50:10.140Z,21.64
2022-08-27T23:55:10.078Z,21.85
