createdAt,value
2023-01-17T00:02:24.000Z,9.16
2023-01-17T00:07:24.000Z,10.02
2023-01-17T00:12:24.000Z,10.15
2023-01-17T00:17:24.000Z,9.9
2023-01-17T00:27:24.000Z,9.51
2023-01-17T00:32:25.000Z,10.22
2023-01-17T00:37:24.000Z,9.39
2023-01-17T00:42:24.000Z,10.02
2023-01-17T00:47:24.000Z,10.09
2023-01-17T00:52:24.000Z,9.41
2023-01-17T00:57:24.000Z,9.53
2023-01-17T01:02:25.000Z,10.18
2023-01-17T01:07:24.000Z,9.87
2023-01-17T01:12:25.000Z,8.91
2023-01-17T01:17:24.000Z,9.89
2023-01-17T01:22:24.000Z,9.41
2023-01-17T01:27:25.000Z,8.94
2023-01-17T01:32:24.000Z,10.35
2023-01-17T01:37:24.000Z,9.23
2023-01-17T01:42:24.000Z,9.79
2023-01-17T01:47:24.000Z,9.76
2023-01-17T01:52:24.000Z,9.47
2023-01-17T01:57:24.000Z,9.74
2023-01-17T02:02:24.000Z,9.16
2023-01-17T02:07:25.000Z,9.8
2023-01-17T02:12:24.000Z,9.84
2023-01-17T02:17:25.000Z,10.12
2023-01-17T02:22:25.000Z,9.86
2023-01-17T02:27:24.000Z,10.24
2023-01-17T02:32:24.000Z,10.52
2023-01-17T02:37:25.000Z,10.42
2023-01-17T02:42:24.000Z,10.55
2023-01-17T02:47:24.000Z,9.92
2023-01-17T02:52:24.000Z,9.97
2023-01-17T02:57:25.000Z,10.36
2023-01-17T03:02:24.000Z,9.72
2023-01-17T03:07:25.000Z,8.99
2023-01-17T03:12:24.000Z,8.99
2023-01-17T03:17:25.000Z,9.38
2023-01-17T03:22:24.000Z,9.38
2023-01-17T03:37:24.000Z,9.68
2023-01-17T03:42:25.000Z,8.95
2023-01-17T03:47:24.000Z,9.46
2023-01-17T03:52:24.000Z,9.77
2023-01-17T03:57:24.000Z,9.43
2023-01-17T04:02:24.000Z,8.39
2023-01-17T04:07:24.000Z,8.91
2023-01-17T04:12:25.000Z,8.31
2023-01-17T04:17:24.000Z,8.72
2023-01-17T04:22:24.000Z,9.45
2023-01-17T04:27:25.000Z,9.93
2023-01-17T04:32:24.000Z,8.57
2023-01-17T04:37:25.000Z,9.09
2023-01-17T04:42:24.000Z,8.79
2023-01-17T04:47:25.000Z,9.52
2023-01-17T04:52:24.000Z,9.26
2023-01-17T04:57:25.000Z,8.86
2023-01-17T05:02:24.000Z,9.39
2023-01-17T05:07:25.000Z,10.05
2023-01-17T05:12:24.000Z,9.37
2023-01-17T05:17:25.000Z,8.96
2023-01-17T05:22:24.000Z,8.38
2023-01-17T05:27:25.000Z,7.88
2023-01-17T05:32:24.000Z,9.08
2023-01-17T05:37:25.000Z,8.1
2023-01-17T05:42:24.000Z,8.38
2023-01-17T05:47:24.000Z,8.39
2023-01-17T05:52:24.000Z,8.1
2023-01-17T05:57:25.000Z,8.25
2023-01-17T06:02:25.000Z,7.57
2023-01-17T06:07:25.000Z,7.81
2023-01-17T06:12:24.000Z,8.42
2023-01-17T06:17:25.000Z,8.16
2023-01-17T06:22:24.000Z,8.22
2023-01-17T06:27:25.000Z,7.67
2023-01-17T06:32:24.000Z,7.61
2023-01-17T06:37:25.000Z,7.26
2023-01-17T06:42:24.000Z,7.68
2023-01-17T06:47:24.000Z,7.29
2023-01-17T06:52:25.000Z,7.33
2023-01-17T06:57:24.000Z,7.79
2023-01-17T07:02:24.000Z,7.62
2023-01-17T07:07:25.000Z,7.93
2023-01-17T07:12:24.000Z,7.73
2023-01-17T07:17:25.000Z,7.92
2023-01-17T07:22:24.000Z,7.38
2023-01-17T07:27:24.000Z,6.8
2023-01-17T07:32:24.000Z,7.74
2023-01-17T07:37:24.000Z,7.8
2023-01-17T07:42:25.000Z,7.5
2023-01-17T07:47:24.000Z,8.17
2023-01-17T07:52:24.000Z,8.54
2023-01-17T07:57:24.000Z,8.22
2023-01-17T08:02:24.000Z,8.89
2023-01-17T08:07:25.000Z,8.74
2023-01-17T08:12:24.000Z,8.78
2023-01-17T08:17:24.000Z,8.46
2023-01-17T08:22:24.000Z,9.72
2023-01-17T08:27:24.000Z,9.55
2023-01-17T08:32:25.000Z,9.67
2023-01-17T08:37:24.000Z,9.43
2023-01-17T08:42:25.000Z,9.5
2023-01-17T08:47:24.000Z,9.97
2023-01-17T08:52:25.000Z,10.81
2023-01-17T08:57:24.000Z,11.03
2023-01-17T09:02:25.000Z,10.57
2023-01-17T09:07:24.000Z,10.47
2023-01-17T09:12:25.000Z,10.98
2023-01-17T09:17:25.000Z,11.42
2023-01-17T09:22:25.000Z,10.41
2023-01-17T09:27:25.000Z,11.1
2023-01-17T09:32:24.000Z,10.2
2023-01-17T09:37:25.000Z,10.52
2023-01-17T09:42:24.000Z,11.29
2023-01-17T09:47:25.000Z,10.37
2023-01-17T09:52:24.000Z,10.29
2023-01-17T09:57:24.000Z,10.59
2023-01-17T10:02:24.000Z,10.22
2023-01-17T10:07:24.000Z,10.93
2023-01-17T10:12:24.000Z,10.79
2023-01-17T10:17:25.000Z,10.78
2023-01-17T10:22:25.000Z,10.56
2023-01-17T10:27:24.000Z,10.71
2023-01-17T10:32:24.000Z,11.17
2023-01-17T10:37:25.000Z,11.56
2023-01-17T10:42:24.000Z,11.18
2023-01-17T10:47:25.000Z,11.58
2023-01-17T10:52:25.000Z,12.19
2023-01-17T10:57:25.000Z,12.11
2023-01-17T11:02:24.000Z,12.26
2023-01-17T11:07:25.000Z,11.9
2023-01-17T11:12:24.000Z,12.86
2023-01-17T11:17:24.000Z,12.47
2023-01-17T11:22:24.000Z,12.9
2023-01-17T11:32:25.000Z,12.19
2023-01-17T11:37:24.000Z,11.27
2023-01-17T11:42:24.000Z,12.46
2023-01-17T11:47:25.000Z,12.38
2023-01-17T11:52:24.000Z,11.68
2023-01-17T11:57:24.000Z,12.67
2023-01-17T12:02:24.000Z,11.53
2023-01-17T12:07:24.000Z,11.44
2023-01-17T12:12:24.000Z,11.49
2023-01-17T12:17:24.000Z,10.77
2023-01-17T12:22:24.000Z,11.91
2023-01-17T12:27:25.000Z,11
2023-01-17T12:32:24.000Z,11.73
2023-01-17T12:37:24.000Z,9.92
2023-01-17T12:42:24.000Z,11.24
2023-01-17T12:47:24.000Z,11.9
2023-01-17T12:52:24.000Z,10.93
2023-01-17T12:57:24.000Z,10.78
2023-01-17T13:02:25.000Z,10.31
2023-01-17T13:07:24.000Z,11.2
2023-01-17T13:12:24.000Z,10.77
2023-01-17T13:17:24.000Z,10.39
2023-01-17T13:22:25.000Z,10.55
2023-01-17T13:32:24.000Z,10.4
2023-01-17T13:37:25.000Z,10.13
2023-01-17T13:42:24.000Z,9.96
2023-01-17T13:47:24.000Z,9.67
2023-01-17T13:52:24.000Z,9.84
2023-01-17T13:57:24.000Z,10.65
2023-01-17T14:02:24.000Z,9.92
2023-01-17T14:07:25.000Z,9.97
2023-01-17T14:12:24.000Z,10.27
2023-01-17T14:17:24.000Z,9.93
2023-01-17T14:22:24.000Z,10.41
2023-01-17T14:27:24.000Z,10.35
2023-01-17T14:32:24.000Z,10.6
2023-01-17T14:37:24.000Z,10.32
2023-01-17T14:42:24.000Z,10.06
2023-01-17T14:47:25.000Z,10.11
2023-01-17T14:52:24.000Z,10.16
2023-01-17T14:57:24.000Z,9.46
2023-01-17T15:02:25.000Z,9.56
2023-01-17T15:07:24.000Z,10.44
2023-01-17T15:12:25.000Z,10.34
2023-01-17T15:17:24.000Z,9.94
2023-01-17T15:27:25.000Z,9.68
2023-01-17T15:32:24.000Z,9.44
2023-01-17T15:37:24.000Z,10.96
2023-01-17T15:42:24.000Z,9.64
2023-01-17T15:47:24.000Z,9.98
2023-01-17T15:52:24.000Z,10.69
2023-01-17T15:57:24.000Z,9.61
2023-01-17T16:02:25.000Z,10.74
2023-01-17T16:07:24.000Z,10.14
2023-01-17T16:12:24.000Z,11.6
2023-01-17T16:17:24.000Z,9.36
2023-01-17T16:22:24.000Z,10.37
2023-01-17T16:27:25.000Z,11.2
2023-01-17T16:32:24.000Z,10.18
2023-01-17T16:37:25.000Z,10.53
2023-01-17T16:47:25.000Z,9.57
2023-01-17T16:52:24.000Z,9.9
2023-01-17T16:57:24.000Z,10.47
2023-01-17T17:02:25.000Z,10.61
2023-01-17T17:07:24.000Z,11.74
2023-01-17T17:12:24.000Z,11.14
2023-01-17T17:17:24.000Z,11.01
2023-01-17T17:22:24.000Z,10.42
2023-01-17T17:27:24.000Z,11.23
2023-01-17T17:32:25.000Z,10.18
2023-01-17T17:37:24.000Z,9.59
2023-01-17T17:42:25.000Z,9.95
2023-01-17T17:47:24.000Z,10.14
2023-01-17T17:52:24.000Z,9.17
2023-01-17T17:57:25.000Z,9.95
2023-01-17T18:02:24.000Z,9.25
2023-01-17T18:07:25.000Z,9.96
2023-01-17T18:12:24.000Z,8.61
2023-01-17T18:17:24.000Z,8.82
2023-01-17T18:22:24.000Z,9.36
2023-01-17T18:32:25.000Z,7.8
2023-01-17T18:37:24.000Z,9.42
2023-01-17T18:42:25.000Z,9.14
2023-01-17T18:47:24.000Z,7.75
2023-01-17T18:52:25.000Z,8.46
2023-01-17T18:57:24.000Z,8.93
2023-01-17T19:02:25.000Z,7.96
2023-01-17T19:07:24.000Z,8.62
2023-01-17T19:12:25.000Z,8.79
2023-01-17T19:17:24.000Z,8.45
2023-01-17T19:22:24.000Z,8.34
2023-01-17T19:27:24.000Z,8.14
2023-01-17T19:32:25.000Z,7.8
2023-01-17T19:42:24.000Z,7.37
2023-01-17T19:47:24.000Z,7.78
2023-01-17T19:52:25.000Z,9.61
2023-01-17T19:57:24.000Z,8.23
2023-01-17T20:02:25.000Z,8.81
2023-01-17T20:07:24.000Z,8.82
2023-01-17T20:12:24.000Z,8.08
2023-01-17T20:17:24.000Z,8.34
2023-01-17T20:22:24.000Z,8.5
2023-01-17T20:27:24.000Z,9.4
2023-01-17T20:32:24.000Z,8.58
2023-01-17T20:37:25.000Z,8.23
2023-01-17T20:42:24.000Z,8.36
2023-01-17T20:47:25.000Z,8.23
2023-01-17T20:52:24.000Z,8.64
2023-01-17T20:57:24.000Z,10.85
2023-01-17T21:02:25.000Z,8.47
2023-01-17T21:07:24.000Z,9.92
2023-01-17T21:12:24.000Z,8.72
2023-01-17T21:17:25.000Z,9.37
2023-01-17T21:22:25.000Z,9.12
2023-01-17T21:27:24.000Z,9.64
2023-01-17T21:32:25.000Z,10.54
2023-01-17T21:37:24.000Z,10
2023-01-17T21:42:24.000Z,8.83
2023-01-17T21:47:24.000Z,9.18
2023-01-17T21:52:24.000Z,9.55
2023-01-17T21:57:24.000Z,9.19
2023-01-17T22:02:24.000Z,9.97
2023-01-17T22:07:24.000Z,10.03
2023-01-17T22:12:24.000Z,8.34
2023-01-17T22:17:24.000Z,10.04
2023-01-17T22:22:25.000Z,8.93
2023-01-17T22:27:24.000Z,11.07
2023-01-17T22:32:24.000Z,10
2023-01-17T22:37:24.000Z,9.69
2023-01-17T22:42:25.000Z,10.14
2023-01-17T22:47:24.000Z,10.67
2023-01-17T22:52:25.000Z,9.26
2023-01-17T22:57:24.000Z,8.77
2023-01-17T23:02:24.000Z,8.37
2023-01-17T23:07:24.000Z,8.57
2023-01-17T23:12:24.000Z,7.61
2023-01-17T23:17:24.000Z,7.23
2023-01-17T23:22:24.000Z,8.41
2023-01-17T23:27:24.000Z,7.84
2023-01-17T23:32:25.000Z,8.59
2023-01-17T23:37:24.000Z,9.75
2023-01-17T23:42:25.000Z,8.74
2023-01-17T23:47:24.000Z,9.26
2023-01-17T23:52:24.000Z,9.67
2023-01-17T23:57:24.000Z,9.69
