createdAt,value
2019-05-22T00:01:34.721Z,96891.77
2019-05-22T00:04:34.525Z,96893.94
2019-05-22T00:07:09.457Z,96892.87
2019-05-22T00:09:42.543Z,96896.59
2019-05-22T00:12:19.110Z,96894.66
2019-05-22T00:14:52.874Z,96898.66
2019-05-22T00:17:32.413Z,96897.92
2019-05-22T00:20:06.723Z,96898.15
2019-05-22T00:22:41.582Z,96902.24
2019-05-22T00:25:21.106Z,96899.34
2019-05-22T00:27:54.165Z,96901.73
2019-05-22T00:30:27.446Z,96900.63
2019-05-22T00:33:02.327Z,96892.86
2019-05-22T00:35:34.610Z,96901.59
2019-05-22T00:38:07.502Z,96900.75
2019-05-22T00:40:47.296Z,96903.65
2019-05-22T00:43:18.736Z,96906.92
2019-05-22T00:45:52.408Z,96904.27
2019-05-22T00:48:25.264Z,96906.69
2019-05-22T00:51:18.196Z,96908.16
2019-05-22T00:54:09.772Z,96909.58
2019-05-22T00:56:59.328Z,96906.67
2019-05-22T00:59:33.809Z,96915.87
2019-05-22T01:02:09.719Z,96914.49
2019-05-22T01:04:42.639Z,96912.83
2019-05-22T01:07:18.040Z,96915.08
2019-05-22T01:09:55.855Z,96915.45
2019-05-22T01:12:29.724Z,96912.92
2019-05-22T01:15:08.312Z,96905.87
2019-05-22T01:17:41.737Z,96905.46
2019-05-22T01:20:16.683Z,96901.47
2019-05-22T01:22:51.687Z,96899.16
2019-05-22T01:25:24.337Z,96899.16
2019-05-22T01:27:58.267Z,96905.45
2019-05-22T01:30:43.601Z,96909.06
2019-05-22T01:33:21.221Z,96910.48
2019-05-22T01:36:11.190Z,96910.23
2019-05-22T01:38:43.481Z,96913.27
2019-05-22T01:41:21.151Z,96915.94
2019-05-22T01:43:54.792Z,96913.52
2019-05-22T01:46:29.814Z,96911.94
2019-05-22T01:49:06.386Z,96909.13
2019-05-22T01:51:38.871Z,96914.69
2019-05-22T01:54:11.751Z,96920.25
2019-05-22T01:56:43.853Z,96912.47
2019-05-22T01:59:16.350Z,96915.75
2019-05-22T02:01:48.993Z,96913.95
2019-05-22T02:04:22.482Z,96909.00
2019-05-22T02:06:55.591Z,96911.42
2019-05-22T02:09:35.557Z,96907.75
2019-05-22T02:12:32.299Z,96909.80
2019-05-22T02:15:05.208Z,96911.50
2019-05-22T02:17:37.476Z,96908.83
2019-05-22T02:20:11.397Z,96912.47
2019-05-22T02:22:44.409Z,96912.84
2019-05-22T02:25:17.654Z,96916.23
2019-05-22T02:27:51.116Z,96917.95
2019-05-22T02:30:27.626Z,96918.69
2019-05-22T02:33:01.685Z,96921.16
2019-05-22T02:35:34.631Z,96922.87
2019-05-22T02:38:07.456Z,96925.06
2019-05-22T02:40:42.022Z,96932.05
2019-05-22T02:43:15.935Z,96930.94
2019-05-22T02:45:47.895Z,96930.47
2019-05-22T02:48:21.095Z,96930.69
2019-05-22T02:50:53.242Z,96924.84
2019-05-22T02:53:25.793Z,96931.88
2019-05-22T02:55:57.753Z,96930.76
2019-05-22T02:58:31.532Z,96930.76
2019-05-22T03:01:06.363Z,96936.92
2019-05-22T03:03:38.979Z,96939.95
2019-05-22T03:06:14.007Z,96941.66
2019-05-22T03:09:18.666Z,96937.87
2019-05-22T03:12:06.798Z,96938.38
2019-05-22T03:14:40.375Z,96933.95
2019-05-22T03:17:31.530Z,96933.88
2019-05-22T03:20:14.085Z,96940.45
2019-05-22T03:22:59.737Z,96939.36
2019-05-22T03:25:33.611Z,96940.45
2019-05-22T03:28:07.431Z,96946.84
2019-05-22T03:30:44.217Z,96943.94
2019-05-22T03:33:17.859Z,96951.28
2019-05-22T03:35:55.447Z,96948.01
2019-05-22T03:38:27.788Z,96950.31
2019-05-22T03:41:00.326Z,96955.38
2019-05-22T03:43:35.552Z,96959.08
2019-05-22T03:46:38.236Z,96958.77
2019-05-22T03:49:28.907Z,96956.48
2019-05-22T03:51:52.720Z,96959.45
2019-05-22T03:54:26.701Z,96962.34
2019-05-22T03:56:59.260Z,96965.59
2019-05-22T03:59:32.017Z,96966.19
2019-05-22T04:02:06.257Z,96962.48
2019-05-22T04:04:41.270Z,96963.66
2019-05-22T04:07:16.816Z,96969.84
2019-05-22T04:09:52.045Z,96968.63
2019-05-22T04:12:24.973Z,96965.72
2019-05-22T04:14:57.278Z,96970.03
2019-05-22T04:17:31.082Z,96974.57
2019-05-22T04:20:03.488Z,96980.28
2019-05-22T04:22:36.240Z,96977.76
2019-05-22T04:25:09.486Z,96971.23
2019-05-22T04:27:43.472Z,96966.20
2019-05-22T04:30:17.817Z,96965.70
2019-05-22T04:32:51.148Z,96963.09
2019-05-22T04:35:24.115Z,96965.70
2019-05-22T04:37:57.236Z,96964.50
2019-05-22T04:40:58.245Z,96961.94
2019-05-22T04:43:35.012Z,96959.02
2019-05-22T04:46:10.090Z,96971.80
2019-05-22T04:48:45.975Z,96966.75
2019-05-22T04:51:32.039Z,96974.00
2019-05-22T04:54:04.124Z,96969.13
2019-05-22T04:56:36.138Z,96968.16
2019-05-22T04:59:09.048Z,96976.63
2019-05-22T05:01:41.796Z,96975.11
2019-05-22T05:04:14.217Z,96970.78
2019-05-22T05:06:46.951Z,96964.63
2019-05-22T05:09:18.982Z,96959.37
2019-05-22T05:11:51.847Z,96962.78
2019-05-22T05:14:23.798Z,96962.61
2019-05-22T05:16:56.163Z,96971.20
2019-05-22T05:19:28.886Z,96970.84
2019-05-22T05:22:01.353Z,96973.97
2019-05-22T05:24:33.421Z,96973.56
2019-05-22T05:27:06.662Z,96982.06
2019-05-22T05:29:38.743Z,96990.24
2019-05-22T05:32:11.120Z,96989.96
2019-05-22T05:35:11.776Z,96983.02
2019-05-22T05:37:44.509Z,96991.81
2019-05-22T05:40:43.226Z,96991.67
2019-05-22T05:43:19.064Z,96995.85
2019-05-22T05:45:53.013Z,97007.03
2019-05-22T05:48:26.147Z,96999.84
2019-05-22T05:51:43.179Z,97002.97
2019-05-22T05:54:16.359Z,96998.77
2019-05-22T05:56:51.607Z,97001.09
2019-05-22T05:59:26.257Z,96997.23
2019-05-22T06:02:00.446Z,97015.02
2019-05-22T06:04:39.705Z,97004.16
2019-05-22T06:07:25.299Z,97012.95
2019-05-22T06:10:50.932Z,97015.55
2019-05-22T06:13:24.077Z,97015.16
2019-05-22T06:17:20.348Z,97014.31
2019-05-22T06:19:55.681Z,97014.67
2019-05-22T06:22:28.960Z,97009.45
2019-05-22T06:25:04.592Z,97000.80
2019-05-22T06:27:58.426Z,97008.48
2019-05-22T06:30:46.404Z,97006.23
2019-05-22T06:33:43.970Z,97004.36
2019-05-22T06:36:21.732Z,97004.55
2019-05-22T06:39:10.168Z,97001.06
2019-05-22T06:41:44.143Z,96996.76
2019-05-22T06:44:35.234Z,97002.12
2019-05-22T06:47:11.650Z,97012.96
2019-05-22T06:49:55.547Z,97011.14
2019-05-22T06:52:27.970Z,97012.29
2019-05-22T06:55:00.138Z,97019.71
2019-05-22T06:57:33.773Z,97020.50
2019-05-22T07:00:16.657Z,97018.72
2019-05-22T07:02:48.926Z,97027.50
2019-05-22T07:05:22.315Z,97024.39
2019-05-22T07:07:55.376Z,97021.37
2019-05-22T07:10:28.530Z,97021.97
2019-05-22T07:13:02.166Z,97022.91
2019-05-22T07:15:43.322Z,97030.63
2019-05-22T07:18:18.002Z,97036.80
2019-05-22T07:20:51.063Z,97045.37
2019-05-22T07:23:27.847Z,97047.71
2019-05-22T07:26:02.268Z,97044.96
2019-05-22T07:28:35.015Z,97045.27
2019-05-22T07:31:07.324Z,97054.23
2019-05-22T07:33:39.620Z,97055.47
2019-05-22T07:36:16.667Z,97054.45
2019-05-22T07:38:47.715Z,97055.33
2019-05-22T07:41:20.542Z,97044.91
2019-05-22T07:43:52.531Z,97054.36
2019-05-22T07:46:25.120Z,97063.31
2019-05-22T07:48:57.679Z,97061.55
2019-05-22T07:51:31.172Z,97058.31
2019-05-22T07:54:03.208Z,97054.64
2019-05-22T07:56:35.735Z,97055.92
2019-05-22T07:59:07.834Z,97050.13
2019-05-22T08:01:40.889Z,97046.55
2019-05-22T08:04:13.932Z,97040.28
2019-05-22T08:06:46.593Z,97047.73
2019-05-22T08:09:21.647Z,97047.97
2019-05-22T08:11:54.008Z,97048.58
2019-05-22T08:14:27.978Z,97039.16
2019-05-22T08:17:00.334Z,97033.45
2019-05-22T08:19:32.876Z,97031.01
2019-05-22T08:22:07.663Z,97032.60
2019-05-22T08:24:39.544Z,97031.68
2019-05-22T08:27:12.260Z,97044.56
2019-05-22T08:29:44.883Z,97046.91
2019-05-22T08:32:17.898Z,97050.41
2019-05-22T08:34:50.223Z,97043.38
2019-05-22T08:37:28.535Z,97046.16
2019-05-22T08:40:02.832Z,97040.84
2019-05-22T08:42:35.745Z,97040.20
2019-05-22T08:45:09.146Z,97051.23
2019-05-22T08:47:41.671Z,97050.15
2019-05-22T08:50:15.705Z,97052.37
2019-05-22T08:52:49.736Z,97055.41
2019-05-22T08:55:22.870Z,97064.20
2019-05-22T08:57:55.663Z,97063.02
2019-05-22T09:00:30.072Z,97065.42
2019-05-22T09:03:02.101Z,97075.23
2019-05-22T09:05:34.234Z,97079.72
2019-05-22T09:08:06.449Z,97084.34
2019-05-22T09:10:38.537Z,97083.28
2019-05-22T09:13:10.883Z,97082.61
2019-05-22T09:15:43.526Z,97084.69
2019-05-22T09:18:16.094Z,97088.88
2019-05-22T09:20:49.929Z,97087.47
2019-05-22T09:23:22.594Z,97094.69
2019-05-22T09:25:54.992Z,97092.28
2019-05-22T09:28:27.319Z,97106.52
2019-05-22T09:30:59.395Z,97104.53
2019-05-22T09:33:32.276Z,97112.90
2019-05-22T09:36:04.927Z,97116.86
2019-05-22T09:38:37.910Z,97117.56
2019-05-22T09:41:10.406Z,97122.08
2019-05-22T09:43:42.376Z,97126.59
2019-05-22T09:46:15.248Z,97125.35
2019-05-22T09:48:47.646Z,97138.66
2019-05-22T09:51:20.890Z,97136.89
2019-05-22T09:53:53.868Z,97136.09
2019-05-22T09:56:26.365Z,97142.37
2019-05-22T09:58:58.946Z,97141.14
2019-05-22T10:01:31.005Z,97137.83
2019-05-22T10:04:03.628Z,97146.28
2019-05-22T10:06:35.990Z,97141.69
2019-05-22T10:09:09.709Z,97149.61
2019-05-22T10:11:42.333Z,97150.61
2019-05-22T10:14:15.086Z,97160.34
2019-05-22T10:16:47.079Z,97152.19
2019-05-22T10:19:19.053Z,97160.52
2019-05-22T10:21:51.696Z,97160.55
2019-05-22T10:24:23.976Z,97173.72
2019-05-22T10:26:56.108Z,97175.98
2019-05-22T10:29:32.018Z,97181.09
2019-05-22T10:32:02.409Z,97181.78
2019-05-22T10:34:34.675Z,97191.55
2019-05-22T10:37:07.041Z,97194.71
2019-05-22T10:39:40.365Z,97200.37
2019-05-22T10:42:13.036Z,97203.93
2019-05-22T10:44:45.257Z,97217.31
2019-05-22T10:47:18.840Z,97222.47
2019-05-22T10:49:53.170Z,97219.98
2019-05-22T10:52:26.113Z,97217.95
2019-05-22T10:54:58.091Z,97224.55
2019-05-22T10:57:30.942Z,97232.30
2019-05-22T11:00:04.690Z,97238.55
2019-05-22T11:02:36.676Z,97236.17
2019-05-22T11:05:08.959Z,97242.23
2019-05-22T11:07:41.707Z,97243.19
2019-05-22T11:10:14.884Z,97247.54
2019-05-22T11:12:47.429Z,97241.55
2019-05-22T11:15:19.596Z,97244.26
2019-05-22T11:17:52.312Z,97244.11
2019-05-22T11:20:25.605Z,97244.79
2019-05-22T11:22:57.620Z,97251.67
2019-05-22T11:25:31.378Z,97248.15
2019-05-22T11:28:03.791Z,97249.50
2019-05-22T11:30:36.072Z,97251.52
2019-05-22T11:33:08.885Z,97244.78
2019-05-22T11:35:41.908Z,97247.14
2019-05-22T11:38:14.135Z,97245.28
2019-05-22T11:40:46.283Z,97256.73
2019-05-22T11:43:18.806Z,97253.83
2019-05-22T11:45:51.487Z,97251.59
2019-05-22T11:48:23.665Z,97246.16
2019-05-22T11:50:56.307Z,97253.86
2019-05-22T11:53:28.318Z,97248.90
2019-05-22T11:56:00.748Z,97244.12
2019-05-22T11:58:32.880Z,97247.34
2019-05-22T12:01:05.266Z,97246.99
2019-05-22T12:03:37.511Z,97253.19
2019-05-22T12:06:10.706Z,97244.77
2019-05-22T12:08:43.454Z,97237.27
2019-05-22T12:11:19.116Z,97244.13
2019-05-22T12:13:51.490Z,97238.72
2019-05-22T12:16:24.424Z,97243.29
2019-05-22T12:18:58.913Z,97242.01
2019-05-22T12:21:30.832Z,97236.33
2019-05-22T12:24:02.770Z,97234.95
2019-05-22T12:26:35.976Z,97232.83
2019-05-22T12:29:08.015Z,97234.78
2019-05-22T12:31:40.575Z,97235.62
2019-05-22T12:34:12.902Z,97230.31
2019-05-22T12:36:46.050Z,97231.30
2019-05-22T12:39:19.553Z,97234.23
2019-05-22T12:41:51.642Z,97234.13
2019-05-22T12:44:23.883Z,97235.03
2019-05-22T12:46:55.973Z,97227.03
2019-05-22T12:49:29.527Z,97231.58
2019-05-22T12:52:04.498Z,97225.16
2019-05-22T12:54:46.793Z,97223.84
2019-05-22T12:57:11.180Z,97221.19
2019-05-22T12:59:45.653Z,97221.34
2019-05-22T13:02:18.791Z,97218.92
2019-05-22T13:04:51.414Z,97214.15
2019-05-22T13:07:24.332Z,97216.25
2019-05-22T13:09:56.691Z,97212.54
2019-05-22T13:12:28.718Z,97214.41
2019-05-22T13:15:09.606Z,97205.38
2019-05-22T13:17:35.214Z,97201.98
2019-05-22T13:20:10.373Z,97204.05
2019-05-22T13:22:47.756Z,97198.41
2019-05-22T13:25:21.071Z,97201.33
2019-05-22T13:27:55.053Z,97204.22
2019-05-22T13:30:28.763Z,97187.33
2019-05-22T13:33:01.968Z,97190.64
2019-05-22T13:35:34.175Z,97189.97
2019-05-22T13:38:06.735Z,97188.22
2019-05-22T13:40:39.821Z,97215.46
2019-05-22T13:43:12.933Z,97246.12
2019-05-22T13:45:45.295Z,97252.45
2019-05-22T13:48:17.518Z,97270.52
2019-05-22T13:50:50.075Z,97282.91
2019-05-22T13:53:23.125Z,97297.61
2019-05-22T13:55:56.161Z,97305.22
2019-05-22T13:58:29.295Z,97307.41
2019-05-22T14:01:01.285Z,97318.70
2019-05-22T14:03:34.333Z,97327.42
2019-05-22T14:06:06.523Z,97341.47
2019-05-22T14:08:39.101Z,97345.88
2019-05-22T14:11:11.861Z,97346.92
2019-05-22T14:13:44.885Z,97331.45
2019-05-22T14:16:17.240Z,97322.48
2019-05-22T14:18:51.227Z,97317.65
2019-05-22T14:21:23.572Z,97321.61
2019-05-22T14:23:55.709Z,97319.26
2019-05-22T14:26:29.831Z,97315.89
2019-05-22T14:29:01.735Z,97318.10
2019-05-22T14:31:33.950Z,97312.64
2019-05-22T14:34:06.491Z,97318.61
2019-05-22T14:36:38.537Z,97316.74
2019-05-22T14:39:13.021Z,97310.72
2019-05-22T14:41:45.210Z,97312.23
2019-05-22T14:44:17.189Z,97312.22
2019-05-22T14:46:49.489Z,97309.23
2019-05-22T14:49:21.579Z,97315.46
2019-05-22T14:51:54.398Z,97316.45
2019-05-22T14:54:27.348Z,97310.03
2019-05-22T14:56:59.886Z,97318.13
2019-05-22T14:59:31.973Z,97325.37
2019-05-22T15:02:04.396Z,97321.33
2019-05-22T15:04:36.984Z,97326.79
2019-05-22T15:07:09.561Z,97330.83
2019-05-22T15:09:41.730Z,97332.16
2019-05-22T15:12:14.019Z,97329.90
2019-05-22T15:14:46.396Z,97336.79
2019-05-22T15:17:31.877Z,97335.00
2019-05-22T15:19:52.842Z,97331.84
2019-05-22T15:22:25.265Z,97334.09
2019-05-22T15:24:58.044Z,97336.88
2019-05-22T15:27:30.666Z,97335.84
2019-05-22T15:30:03.840Z,97333.45
2019-05-22T15:32:35.792Z,97338.09
2019-05-22T15:35:09.306Z,97335.05
2019-05-22T15:37:44.206Z,97332.70
2019-05-22T15:40:18.559Z,97335.69
2019-05-22T15:42:53.803Z,97345.59
2019-05-22T15:45:29.356Z,97341.78
2019-05-22T15:48:08.523Z,97341.04
2019-05-22T15:50:42.549Z,97343.71
2019-05-22T15:53:15.494Z,97348.59
2019-05-22T15:55:49.238Z,97347.58
2019-05-22T15:58:23.492Z,97352.69
2019-05-22T16:00:58.320Z,97352.56
2019-05-22T16:03:32.192Z,97350.77
2019-05-22T16:06:04.821Z,97356.14
2019-05-22T16:08:37.686Z,97357.47
2019-05-22T16:11:14.415Z,97369.71
2019-05-22T16:13:49.149Z,97371.83
2019-05-22T16:16:24.718Z,97360.53
2019-05-22T16:19:00.968Z,97366.61
2019-05-22T16:21:35.057Z,97377.11
2019-05-22T16:24:07.974Z,97377.05
2019-05-22T16:26:42.600Z,97380.53
2019-05-22T16:29:15.018Z,97382.64
2019-05-22T16:31:48.599Z,97381.53
2019-05-22T16:34:21.330Z,97387.34
2019-05-22T16:36:54.405Z,97386.53
2019-05-22T16:39:27.247Z,97388.27
2019-05-22T16:41:59.525Z,97386.22
2019-05-22T16:44:32.314Z,97394.23
2019-05-22T16:47:05.258Z,97394.52
2019-05-22T16:49:39.199Z,97386.83
2019-05-22T16:52:13.273Z,97394.02
2019-05-22T16:54:46.196Z,97398.52
2019-05-22T16:57:18.652Z,97396.22
2019-05-22T16:59:52.638Z,97404.50
2019-05-22T17:02:26.141Z,97398.32
2019-05-22T17:05:01.810Z,97399.52
2019-05-22T17:07:32.380Z,97397.58
2019-05-22T17:10:05.092Z,97404.63
2019-05-22T17:12:38.661Z,97411.91
2019-05-22T17:15:15.822Z,97408.77
2019-05-22T17:17:48.217Z,97408.17
2019-05-22T17:20:26.194Z,97406.09
2019-05-22T17:22:58.898Z,97414.58
2019-05-22T17:25:32.169Z,97418.22
2019-05-22T17:28:06.900Z,97409.61
2019-05-22T17:30:41.882Z,97396.25
2019-05-22T17:33:14.720Z,97414.69
2019-05-22T17:35:51.180Z,97421.50
2019-05-22T17:38:25.316Z,97425.14
2019-05-22T17:40:57.735Z,97433.49
2019-05-22T17:43:33.030Z,97440.83
2019-05-22T17:46:06.507Z,97448.13
2019-05-22T17:48:38.980Z,97439.36
2019-05-22T17:51:12.669Z,97442.77
2019-05-22T17:53:45.969Z,97444.70
2019-05-22T17:56:18.235Z,97455.05
2019-05-22T17:58:50.321Z,97438.53
2019-05-22T18:01:23.672Z,97452.38
2019-05-22T18:03:55.958Z,97449.70
2019-05-22T18:06:28.295Z,97454.31
2019-05-22T18:09:01.531Z,97456.59
2019-05-22T18:11:33.569Z,97451.03
2019-05-22T18:14:07.656Z,97455.87
2019-05-22T18:16:40.302Z,97466.55
2019-05-22T18:19:12.681Z,97468.70
2019-05-22T18:21:45.420Z,97476.75
2019-05-22T18:24:17.985Z,97467.84
2019-05-22T18:26:50.480Z,97483.48
2019-05-22T18:29:22.512Z,97483.97
2019-05-22T18:31:54.651Z,97483.14
2019-05-22T18:34:26.783Z,97480.06
2019-05-22T18:36:59.243Z,97476.27
2019-05-22T18:39:31.443Z,97480.86
2019-05-22T18:42:03.619Z,97491.98
2019-05-22T18:44:35.837Z,97494.89
2019-05-22T18:47:08.609Z,97500.97
2019-05-22T18:49:41.151Z,97509.16
2019-05-22T18:52:15.265Z,97509.03
2019-05-22T18:54:47.301Z,97508.45
2019-05-22T18:57:19.377Z,97512.70
2019-05-22T18:59:52.374Z,97519.37
2019-05-22T19:02:25.458Z,97508.70
2019-05-22T19:04:57.438Z,97520.31
2019-05-22T19:07:29.690Z,97513.72
2019-05-22T19:10:01.817Z,97518.16
2019-05-22T19:12:34.024Z,97522.78
2019-05-22T19:15:06.606Z,97533.27
2019-05-22T19:17:38.977Z,97530.22
2019-05-22T19:20:11.708Z,97517.28
2019-05-22T19:22:58.409Z,97542.20
2019-05-22T19:25:17.943Z,97539.80
2019-05-22T19:27:49.876Z,97522.75
2019-05-22T19:30:22.663Z,97541.56
2019-05-22T19:32:54.694Z,97535.34
2019-05-22T19:35:26.696Z,97537.36
2019-05-22T19:37:59.580Z,97530.59
2019-05-22T19:40:32.102Z,97522.14
2019-05-22T19:43:04.732Z,97536.31
2019-05-22T19:45:36.981Z,97539.87
2019-05-22T19:48:10.198Z,97536.27
2019-05-22T19:50:42.370Z,97537.67
2019-05-22T19:53:19.132Z,97548.77
2019-05-22T19:55:49.193Z,97539.11
2019-05-22T19:58:22.240Z,97548.42
2019-05-22T20:00:54.898Z,97550.33
2019-05-22T20:03:27.741Z,97549.91
2019-05-22T20:06:01.967Z,97556.28
2019-05-22T20:08:36.514Z,97556.80
2019-05-22T20:11:08.261Z,97562.13
2019-05-22T20:13:41.183Z,97561.37
2019-05-22T20:16:13.646Z,97555.06
2019-05-22T20:18:45.810Z,97558.52
2019-05-22T20:21:18.021Z,97569.56
2019-05-22T20:23:50.956Z,97556.67
2019-05-22T20:26:23.907Z,97567.45
2019-05-22T20:28:57.348Z,97565.52
2019-05-22T20:31:29.525Z,97570.42
2019-05-22T20:34:01.733Z,97571.61
2019-05-22T20:36:33.848Z,97580.73
2019-05-22T20:39:09.552Z,97572.06
2019-05-22T20:41:41.768Z,97573.20
2019-05-22T20:44:13.940Z,97579.52
2019-05-22T20:46:48.720Z,97581.36
2019-05-22T20:49:21.597Z,97565.92
2019-05-22T20:51:53.841Z,97588.98
2019-05-22T20:54:28.568Z,97573.68
2019-05-22T20:57:02.638Z,97580.71
2019-05-22T20:59:36.768Z,97573.52
2019-05-22T21:02:09.879Z,97576.91
2019-05-22T21:04:43.531Z,97585.63
2019-05-22T21:07:19.262Z,97587.96
2019-05-22T21:09:52.425Z,97591.19
2019-05-22T21:12:27.685Z,97587.88
2019-05-22T21:15:00.089Z,97584.19
2019-05-22T21:17:32.911Z,97597.05
2019-05-22T21:20:06.737Z,97597.34
2019-05-22T21:22:40.363Z,97596.39
2019-05-22T21:25:13.731Z,97599.06
2019-05-22T21:27:46.264Z,97595.08
2019-05-22T21:30:19.223Z,97596.14
2019-05-22T21:32:51.285Z,97594.05
2019-05-22T21:35:24.712Z,97606.49
2019-05-22T21:37:58.687Z,97604.95
2019-05-22T21:40:31.276Z,97611.81
2019-05-22T21:43:03.493Z,97614.80
2019-05-22T21:45:36.503Z,97616.13
2019-05-22T21:48:09.066Z,97623.37
2019-05-22T21:50:41.537Z,97621.66
2019-05-22T21:53:13.914Z,97614.80
2019-05-22T21:55:47.053Z,97619.77
2019-05-22T21:58:19.661Z,97623.94
2019-05-22T22:01:27.531Z,97627.93
2019-05-22T22:04:20.456Z,97634.39
2019-05-22T22:06:56.409Z,97628.20
2019-05-22T22:09:29.197Z,97629.59
2019-05-22T22:12:02.421Z,97633.06
2019-05-22T22:14:34.687Z,97627.53
2019-05-22T22:17:08.295Z,97618.16
2019-05-22T22:19:41.269Z,97624.62
2019-05-22T22:22:19.240Z,97626.16
2019-05-22T22:24:51.271Z,97612.59
2019-05-22T22:27:25.259Z,97626.56
2019-05-22T22:29:58.553Z,97630.55
2019-05-22T22:32:32.436Z,97624.69
2019-05-22T22:35:04.976Z,97629.42
2019-05-22T22:37:37.479Z,97633.99
2019-05-22T22:40:11.305Z,97632.95
2019-05-22T22:42:45.463Z,97626.33
2019-05-22T22:45:27.805Z,97631.47
2019-05-22T22:48:00.136Z,97633.23
2019-05-22T22:50:32.788Z,97636.21
2019-05-22T22:53:06.298Z,97631.17
2019-05-22T22:55:42.319Z,97626.97
2019-05-22T22:58:17.538Z,97630.23
2019-05-22T23:00:49.580Z,97632.29
2019-05-22T23:03:26.904Z,97623.37
2019-05-22T23:05:59.487Z,97627.27
2019-05-22T23:08:34.966Z,97625.08
2019-05-22T23:11:07.281Z,97629.27
2019-05-22T23:13:40.963Z,97618.45
2019-05-22T23:16:14.737Z,97619.66
2019-05-22T23:19:33.831Z,97625.77
2019-05-22T23:22:20.665Z,97629.82
2019-05-22T23:24:54.364Z,97632.48
2019-05-22T23:27:29.322Z,97633.82
2019-05-22T23:30:01.802Z,97626.42
2019-05-22T23:32:34.023Z,97625.20
2019-05-22T23:35:07.199Z,97626.98
2019-05-22T23:37:41.285Z,97627.66
2019-05-22T23:40:17.321Z,97630.69
2019-05-22T23:42:51.366Z,97634.22
2019-05-22T23:45:24.732Z,97625.59
2019-05-22T23:48:09.213Z,97638.98
2019-05-22T23:50:42.053Z,97633.56
2019-05-22T23:53:16.381Z,97623.22
2019-05-22T23:55:48.824Z,97635.35
2019-05-22T23:58:23.280Z,97639.05
