createdAt,value
2019-02-19T00:03:33.771Z,4.07
2019-02-19T00:07:38.164Z,4.09
2019-02-19T00:11:42.441Z,4.11
2019-02-19T00:15:46.954Z,4.09
2019-02-19T00:19:51.200Z,4.03
2019-02-19T00:23:55.404Z,3.96
2019-02-19T00:27:59.633Z,3.85
2019-02-19T00:32:04.363Z,3.81
2019-02-19T00:36:08.551Z,3.76
2019-02-19T00:40:12.796Z,3.63
2019-02-19T00:44:17.372Z,3.54
2019-02-19T00:48:21.599Z,3.42
2019-02-19T00:52:25.772Z,3.39
2019-02-19T00:56:29.992Z,3.37
2019-02-19T01:00:34.297Z,3.42
2019-02-19T01:04:38.469Z,3.35
2019-02-19T01:08:42.852Z,3.31
2019-02-19T01:12:47.100Z,3.29
2019-02-19T01:16:51.316Z,3.28
2019-02-19T01:20:55.502Z,3.18
2019-02-19T01:24:59.725Z,3.11
2019-02-19T01:29:03.993Z,3.07
2019-02-19T01:33:08.213Z,3.05
2019-02-19T01:37:12.410Z,3.04
2019-02-19T01:41:16.622Z,3.05
2019-02-19T01:45:21.174Z,3.07
2019-02-19T01:49:25.392Z,3.07
2019-02-19T01:53:29.613Z,3.04
2019-02-19T01:57:33.797Z,2.93
2019-02-19T02:01:38.382Z,2.82
2019-02-19T02:05:42.547Z,2.81
2019-02-19T02:09:46.824Z,2.79
2019-02-19T02:13:51.053Z,2.76
2019-02-19T02:17:55.261Z,2.71
2019-02-19T02:21:59.765Z,2.64
2019-02-19T02:26:04.147Z,2.55
2019-02-19T02:30:08.535Z,2.53
2019-02-19T02:34:12.710Z,2.56
2019-02-19T02:38:16.974Z,2.56
2019-02-19T02:42:21.189Z,2.49
2019-02-19T02:46:25.375Z,2.43
2019-02-19T02:50:29.601Z,2.44
2019-02-19T02:54:33.820Z,2.44
2019-02-19T02:58:38.004Z,2.45
2019-02-19T03:02:42.260Z,2.47
2019-02-19T03:06:54.163Z,2.48
2019-02-19T03:10:58.428Z,2.51
2019-02-19T03:15:04.552Z,2.54
2019-02-19T03:19:08.794Z,2.56
2019-02-19T03:23:13.003Z,2.51
2019-02-19T03:27:17.185Z,2.47
2019-02-19T03:31:21.707Z,2.45
2019-02-19T03:35:25.937Z,2.35
2019-02-19T03:39:30.112Z,2.30
2019-02-19T03:43:34.337Z,2.24
2019-02-19T03:47:38.591Z,2.17
2019-02-19T03:51:42.840Z,2.12
2019-02-19T03:55:47.131Z,2.06
2019-02-19T03:59:51.357Z,2.04
2019-02-19T04:03:55.578Z,2.03
2019-02-19T04:07:59.812Z,2.00
2019-02-19T04:12:04.790Z,1.94
2019-02-19T04:16:09.020Z,1.91
2019-02-19T04:20:13.607Z,1.80
2019-02-19T04:24:17.826Z,1.75
2019-02-19T04:28:22.046Z,1.76
2019-02-19T04:32:26.265Z,1.75
2019-02-19T04:36:30.802Z,1.74
2019-02-19T04:40:35.029Z,1.73
2019-02-19T04:44:39.306Z,1.73
2019-02-19T04:48:43.493Z,1.69
2019-02-19T04:52:47.714Z,1.68
2019-02-19T04:56:51.937Z,1.67
2019-02-19T05:00:56.122Z,1.65
2019-02-19T05:05:00.395Z,1.67
2019-02-19T05:09:05.194Z,1.66
2019-02-19T05:13:09.459Z,1.64
2019-02-19T05:17:13.655Z,1.59
2019-02-19T05:21:17.886Z,1.56
2019-02-19T05:25:22.071Z,1.53
2019-02-19T05:29:26.299Z,1.52
2019-02-19T05:33:30.532Z,1.46
2019-02-19T05:37:34.712Z,1.42
2019-02-19T05:41:38.951Z,1.42
2019-02-19T05:45:43.236Z,1.41
2019-02-19T05:49:47.405Z,1.37
2019-02-19T05:53:51.631Z,1.30
2019-02-19T05:57:55.806Z,1.25
2019-02-19T06:02:00.101Z,1.20
2019-02-19T06:06:04.439Z,1.12
2019-02-19T06:10:10.208Z,1.14
2019-02-19T06:14:14.466Z,1.22
2019-02-19T06:18:18.882Z,1.25
2019-02-19T06:22:23.108Z,1.20
2019-02-19T06:26:27.318Z,1.15
2019-02-19T06:30:31.813Z,1.07
2019-02-19T06:34:36.020Z,1.02
2019-02-19T06:38:40.235Z,1.02
2019-02-19T06:42:44.452Z,1.08
2019-02-19T06:46:48.634Z,1.15
2019-02-19T06:50:52.853Z,1.08
2019-02-19T06:54:57.103Z,1.11
2019-02-19T06:59:01.285Z,1.19
2019-02-19T07:03:13.260Z,1.26
2019-02-19T07:07:17.494Z,1.30
2019-02-19T07:11:21.815Z,1.38
2019-02-19T07:15:26.027Z,1.44
2019-02-19T07:19:30.290Z,1.52
2019-02-19T07:23:34.507Z,1.58
2019-02-19T07:27:38.728Z,1.66
2019-02-19T07:31:42.959Z,1.71
2019-02-19T07:35:47.200Z,1.77
2019-02-19T07:39:51.370Z,1.85
2019-02-19T07:43:55.643Z,1.95
2019-02-19T07:47:59.853Z,2.01
2019-02-19T07:52:04.077Z,2.10
2019-02-19T07:56:08.300Z,2.21
2019-02-19T08:00:12.514Z,2.33
2019-02-19T08:04:16.760Z,2.43
2019-02-19T08:08:20.977Z,2.56
2019-02-19T08:12:26.275Z,2.68
2019-02-19T08:16:30.571Z,2.81
2019-02-19T08:20:34.786Z,2.92
2019-02-19T08:24:39.007Z,2.99
2019-02-19T08:28:43.254Z,3.05
2019-02-19T08:32:47.438Z,3.10
2019-02-19T08:36:51.658Z,3.22
2019-02-19T08:40:55.878Z,3.32
2019-02-19T08:45:00.112Z,3.46
2019-02-19T08:49:04.284Z,3.57
2019-02-19T08:53:08.498Z,3.61
2019-02-19T08:57:12.684Z,3.71
2019-02-19T09:01:16.906Z,3.81
2019-02-19T09:05:21.139Z,3.89
2019-02-19T09:09:25.647Z,4.00
2019-02-19T09:13:29.945Z,4.08
2019-02-19T09:17:34.172Z,4.23
2019-02-19T09:21:38.382Z,4.35
2019-02-19T09:25:42.610Z,4.47
2019-02-19T09:29:47.611Z,4.58
2019-02-19T09:33:51.844Z,4.75
2019-02-19T09:37:56.034Z,4.86
2019-02-19T09:42:00.250Z,4.99
2019-02-19T09:46:05.934Z,5.16
2019-02-19T09:50:10.476Z,5.32
2019-02-19T09:54:14.666Z,5.48
2019-02-19T09:58:18.891Z,5.58
2019-02-19T10:02:23.087Z,5.72
2019-02-19T10:06:27.291Z,5.87
2019-02-19T10:10:31.568Z,6.05
2019-02-19T10:14:36.805Z,6.21
2019-02-19T10:18:40.995Z,6.37
2019-02-19T10:22:45.221Z,6.55
2019-02-19T10:26:49.739Z,6.73
2019-02-19T10:30:54.082Z,6.92
2019-02-19T10:34:58.301Z,7.10
2019-02-19T10:39:02.480Z,7.32
2019-02-19T10:43:06.980Z,7.47
2019-02-19T10:47:11.196Z,7.73
2019-02-19T10:51:15.429Z,7.93
2019-02-19T10:55:19.612Z,8.23
2019-02-19T10:59:23.836Z,8.47
2019-02-19T11:03:28.096Z,8.74
2019-02-19T11:07:32.385Z,9.08
2019-02-19T11:11:36.669Z,9.53
2019-02-19T11:15:40.922Z,9.93
2019-02-19T11:19:45.104Z,10.26
2019-02-19T11:23:49.329Z,10.52
2019-02-19T11:27:53.520Z,10.76
2019-02-19T11:31:57.740Z,10.96
2019-02-19T11:36:02.033Z,11.18
2019-02-19T11:40:08.191Z,11.33
2019-02-19T11:44:12.690Z,11.41
2019-02-19T11:48:16.930Z,11.48
2019-02-19T11:52:21.136Z,11.69
2019-02-19T11:56:25.359Z,11.69
2019-02-19T12:00:38.738Z,11.87
2019-02-19T12:04:42.982Z,12.09
2019-02-19T12:08:47.214Z,12.09
2019-02-19T12:12:51.468Z,12.16
2019-02-19T12:16:55.707Z,12.26
2019-02-19T12:20:59.891Z,12.44
2019-02-19T12:25:04.149Z,12.44
2019-02-19T12:29:08.368Z,12.52
2019-02-19T12:33:12.589Z,12.62
2019-02-19T12:37:16.806Z,12.69
2019-02-19T12:41:21.010Z,12.77
2019-02-19T12:45:25.233Z,12.83
2019-02-19T12:49:29.417Z,12.90
2019-02-19T12:53:33.639Z,12.97
2019-02-19T12:57:37.885Z,13.04
2019-02-19T13:01:42.074Z,13.04
2019-02-19T13:05:46.411Z,13.01
2019-02-19T13:09:50.965Z,13.06
2019-02-19T13:13:55.223Z,13.08
2019-02-19T13:17:59.402Z,13.19
2019-02-19T13:22:03.610Z,13.30
2019-02-19T13:26:07.929Z,13.36
2019-02-19T13:30:14.065Z,13.45
2019-02-19T13:34:18.288Z,13.47
2019-02-19T13:38:22.523Z,13.49
2019-02-19T13:42:26.754Z,13.52
2019-02-19T13:46:30.944Z,13.53
2019-02-19T13:50:35.173Z,13.57
2019-02-19T13:54:45.409Z,13.53
2019-02-19T13:58:49.602Z,13.53
2019-02-19T14:02:53.774Z,13.55
2019-02-19T14:06:57.967Z,13.53
2019-02-19T14:11:02.217Z,13.59
2019-02-19T14:15:17.212Z,13.61
2019-02-19T14:19:39.027Z,13.61
2019-02-19T14:24:14.379Z,13.64
2019-02-19T14:28:36.367Z,13.67
2019-02-19T14:32:58.429Z,13.70
2019-02-19T14:37:24.678Z,13.70
2019-02-19T14:41:37.421Z,13.70
2019-02-19T14:46:09.697Z,13.74
2019-02-19T14:50:31.840Z,13.78
2019-02-19T14:54:54.027Z,13.81
2019-02-19T14:59:17.172Z,13.80
2019-02-19T15:03:40.514Z,13.75
2019-02-19T15:08:02.509Z,13.74
2019-02-19T15:12:23.929Z,13.74
2019-02-19T15:16:47.109Z,13.72
2019-02-19T15:21:17.403Z,13.70
2019-02-19T15:25:32.320Z,13.70
2019-02-19T15:29:54.199Z,13.69
2019-02-19T15:34:17.276Z,13.72
2019-02-19T15:38:39.154Z,13.68
2019-02-19T15:43:05.158Z,13.63
2019-02-19T15:47:31.673Z,13.56
2019-02-19T15:51:53.457Z,13.46
2019-02-19T15:56:31.992Z,13.40
2019-02-19T16:00:43.156Z,13.36
2019-02-19T16:05:06.324Z,13.31
2019-02-19T16:09:15.581Z,13.22
2019-02-19T16:13:24.651Z,13.16
2019-02-19T16:17:59.096Z,13.10
2019-02-19T16:22:21.761Z,13.03
2019-02-19T16:26:51.043Z,12.94
2019-02-19T16:31:14.196Z,12.90
2019-02-19T16:35:37.376Z,12.89
2019-02-19T16:39:49.420Z,12.77
2019-02-19T16:44:02.954Z,12.73
2019-02-19T16:48:41.237Z,12.67
2019-02-19T16:53:07.406Z,12.60
2019-02-19T16:57:27.267Z,12.52
2019-02-19T17:01:48.849Z,12.38
2019-02-19T17:06:24.217Z,12.35
2019-02-19T17:10:37.637Z,12.24
2019-02-19T17:14:56.593Z,12.20
2019-02-19T17:19:25.838Z,12.17
2019-02-19T17:23:39.053Z,12.13
2019-02-19T17:28:08.314Z,12.04
2019-02-19T17:32:29.993Z,11.96
2019-02-19T17:37:05.299Z,11.95
2019-02-19T17:41:20.772Z,11.88
2019-02-19T17:45:49.783Z,11.86
2019-02-19T17:50:28.432Z,11.82
2019-02-19T17:54:57.689Z,11.79
2019-02-19T17:59:27.093Z,11.72
2019-02-19T18:03:46.585Z,11.72
2019-02-19T18:08:06.202Z,11.67
2019-02-19T18:12:17.538Z,11.62
2019-02-19T18:16:33.233Z,11.62
2019-02-19T18:20:37.481Z,11.64
2019-02-19T18:24:41.718Z,11.63
2019-02-19T18:28:45.907Z,11.61
2019-02-19T18:32:50.547Z,11.55
2019-02-19T18:36:54.729Z,11.55
2019-02-19T18:40:59.293Z,11.57
2019-02-19T18:45:03.603Z,11.49
2019-02-19T18:49:07.824Z,11.49
2019-02-19T18:53:12.050Z,11.42
2019-02-19T18:57:16.306Z,11.29
2019-02-19T19:01:20.569Z,11.22
2019-02-19T19:05:24.737Z,11.14
2019-02-19T19:09:29.067Z,11.11
2019-02-19T19:13:33.651Z,11.09
2019-02-19T19:17:37.868Z,11.03
2019-02-19T19:21:42.116Z,11.03
2019-02-19T19:25:46.526Z,11.02
2019-02-19T19:29:50.814Z,10.98
2019-02-19T19:33:55.169Z,10.95
2019-02-19T19:37:59.485Z,10.88
2019-02-19T19:42:03.806Z,10.84
2019-02-19T19:46:08.993Z,10.83
2019-02-19T19:50:13.364Z,10.76
2019-02-19T19:54:17.561Z,10.70
2019-02-19T19:58:22.056Z,10.66
2019-02-19T20:02:26.380Z,10.63
2019-02-19T20:06:30.723Z,10.61
2019-02-19T20:10:35.131Z,10.59
2019-02-19T20:14:39.571Z,10.57
2019-02-19T20:18:43.996Z,10.52
2019-02-19T20:22:48.450Z,10.50
2019-02-19T20:26:52.896Z,10.47
2019-02-19T20:30:57.365Z,10.45
2019-02-19T20:35:01.905Z,10.38
2019-02-19T20:39:10.326Z,10.39
2019-02-19T20:43:15.150Z,10.39
2019-02-19T20:47:20.176Z,10.39
2019-02-19T20:51:24.934Z,10.38
2019-02-19T20:55:36.724Z,10.38
2019-02-19T20:59:36.537Z,10.35
2019-02-19T21:03:44.084Z,10.32
2019-02-19T21:07:48.463Z,10.31
2019-02-19T21:11:53.278Z,10.31
2019-02-19T21:15:59.026Z,10.35
2019-02-19T21:20:03.766Z,10.33
2019-02-19T21:24:08.122Z,10.30
2019-02-19T21:28:13.578Z,10.16
2019-02-19T21:32:17.945Z,10.01
2019-02-19T21:36:22.334Z,9.86
2019-02-19T21:40:26.621Z,9.75
2019-02-19T21:44:31.053Z,9.67
2019-02-19T21:48:35.381Z,9.57
2019-02-19T21:52:39.819Z,9.42
2019-02-19T21:56:44.008Z,9.33
2019-02-19T22:00:48.250Z,9.25
2019-02-19T22:04:52.567Z,9.18
2019-02-19T22:08:56.803Z,9.17
2019-02-19T22:13:01.016Z,9.16
2019-02-19T22:17:05.229Z,9.12
2019-02-19T22:21:15.693Z,9.12
2019-02-19T22:25:19.971Z,9.12
2019-02-19T22:29:24.251Z,9.13
2019-02-19T22:33:28.435Z,9.16
2019-02-19T22:37:32.656Z,9.18
2019-02-19T22:41:36.895Z,9.18
2019-02-19T22:45:41.123Z,9.19
2019-02-19T22:49:45.329Z,9.20
2019-02-19T22:53:59.820Z,9.19
2019-02-19T22:58:04.055Z,9.21
2019-02-19T23:02:21.590Z,9.26
2019-02-19T23:06:25.903Z,9.32
2019-02-19T23:10:30.129Z,9.39
2019-02-19T23:14:34.353Z,9.43
2019-02-19T23:18:39.160Z,9.43
2019-02-19T23:22:43.452Z,9.42
2019-02-19T23:26:47.686Z,9.43
2019-02-19T23:30:51.906Z,9.46
2019-02-19T23:35:24.446Z,9.47
2019-02-19T23:39:28.647Z,9.48
2019-02-19T23:43:32.882Z,9.50
2019-02-19T23:47:37.404Z,9.48
2019-02-19T23:51:41.692Z,9.46
2019-02-19T23:55:45.929Z,9.43
2019-02-19T23:59:50.130Z,9.45
