createdAt,value
2023-01-17T00:00:01.000Z,93999
2023-01-17T00:05:01.000Z,93995
2023-01-17T00:10:01.000Z,93986
2023-01-17T00:45:16.000Z,93987
2023-01-17T00:45:46.000Z,93977
2023-01-17T00:50:01.000Z,93987
2023-01-17T00:55:01.000Z,93979
2023-01-17T01:00:01.000Z,93971
2023-01-17T01:05:01.000Z,93977
2023-01-17T01:10:01.000Z,93986
2023-01-17T01:15:01.000Z,93982
2023-01-17T01:20:01.000Z,93975
2023-01-17T01:25:01.000Z,93965
2023-01-17T01:30:01.000Z,93975
2023-01-17T01:35:01.000Z,93963
2023-01-17T01:40:01.000Z,93954
2023-01-17T01:45:01.000Z,93969
2023-01-17T01:50:01.000Z,93967
2023-01-17T01:55:01.000Z,93967
2023-01-17T02:00:01.000Z,93969
2023-01-17T02:05:01.000Z,93962
2023-01-17T02:10:01.000Z,93950
2023-01-17T02:15:01.000Z,93947
2023-01-17T02:20:01.000Z,93945
2023-01-17T02:25:01.000Z,93929
2023-01-17T02:30:01.000Z,93922
2023-01-17T02:35:01.000Z,93919
2023-01-17T02:40:01.000Z,93921
2023-01-17T02:45:01.000Z,93913
2023-01-17T02:50:01.000Z,93909
2023-01-17T02:55:01.000Z,93900
2023-01-17T03:00:01.000Z,93896
2023-01-17T03:05:01.000Z,93881
2023-01-17T03:10:01.000Z,93891
2023-01-17T03:15:01.000Z,93888
2023-01-17T03:20:01.000Z,93880
2023-01-17T03:25:01.000Z,93884
2023-01-17T03:30:01.000Z,93885
2023-01-17T03:35:01.000Z,93881
2023-01-17T03:40:01.000Z,93879
2023-01-17T03:45:01.000Z,93874
2023-01-17T03:50:01.000Z,93868
2023-01-17T03:55:01.000Z,93857
2023-01-17T04:00:01.000Z,93855
2023-01-17T04:05:01.000Z,93838
2023-01-17T04:10:01.000Z,93817
2023-01-17T04:15:01.000Z,93803
2023-01-17T04:20:01.000Z,93801
2023-01-17T04:25:01.000Z,93782
2023-01-17T04:30:01.000Z,93777
2023-01-17T04:35:01.000Z,93762
2023-01-17T04:40:01.000Z,93773
2023-01-17T04:45:01.000Z,93754
2023-01-17T04:50:01.000Z,93754
2023-01-17T04:55:01.000Z,93752
2023-01-17T05:00:02.000Z,93742
2023-01-17T05:05:02.000Z,93741
2023-01-17T05:10:02.000Z,93742
2023-01-17T05:15:02.000Z,93740
2023-01-17T05:20:02.000Z,93742
2023-01-17T05:25:02.000Z,93747
2023-01-17T05:30:02.000Z,93732
2023-01-17T05:35:02.000Z,93732
2023-01-17T05:40:02.000Z,93726
2023-01-17T05:45:02.000Z,93717
2023-01-17T05:50:02.000Z,93714
2023-01-17T05:55:02.000Z,93705
2023-01-17T06:00:02.000Z,93708
2023-01-17T06:05:02.000Z,93690
2023-01-17T06:10:02.000Z,93677
2023-01-17T06:15:02.000Z,93669
2023-01-17T06:20:02.000Z,93664
2023-01-17T06:25:02.000Z,93656
2023-01-17T06:30:02.000Z,93648
2023-01-17T06:35:02.000Z,93653
2023-01-17T06:40:02.000Z,93658
2023-01-17T06:45:02.000Z,93665
2023-01-17T06:50:02.000Z,93683
2023-01-17T06:55:02.000Z,93677
2023-01-17T07:00:02.000Z,93681
2023-01-17T07:05:02.000Z,93659
2023-01-17T07:10:02.000Z,93631
2023-01-17T07:15:02.000Z,93643
2023-01-17T07:20:02.000Z,93649
2023-01-17T07:25:02.000Z,93646
2023-01-17T07:30:02.000Z,93656
2023-01-17T07:35:02.000Z,93648
2023-01-17T07:40:02.000Z,93634
2023-01-17T07:45:02.000Z,93610
2023-01-17T07:50:02.000Z,93576
2023-01-17T07:55:02.000Z,93588
2023-01-17T08:00:02.000Z,93572
2023-01-17T08:05:02.000Z,93565
2023-01-17T08:10:02.000Z,93572
2023-01-17T08:15:02.000Z,93565
2023-01-17T08:20:02.000Z,93556
2023-01-17T08:25:02.000Z,93545
2023-01-17T08:30:02.000Z,93536
2023-01-17T08:35:02.000Z,93518
2023-01-17T08:40:02.000Z,93496
2023-01-17T08:45:02.000Z,93487
2023-01-17T08:50:02.000Z,93497
2023-01-17T08:55:02.000Z,93503
2023-01-17T09:00:02.000Z,93499
2023-01-17T09:05:02.000Z,93500
2023-01-17T09:10:02.000Z,93499
2023-01-17T09:15:02.000Z,93497
2023-01-17T09:20:02.000Z,93499
2023-01-17T09:25:02.000Z,93501
2023-01-17T09:30:02.000Z,93498
2023-01-17T09:35:02.000Z,93496
2023-01-17T09:40:02.000Z,93500
2023-01-17T09:45:02.000Z,93488
2023-01-17T09:50:02.000Z,93488
2023-01-17T09:55:02.000Z,93485
2023-01-17T10:00:02.000Z,93485
2023-01-17T10:05:02.000Z,93483
2023-01-17T10:10:02.000Z,93474
2023-01-17T10:15:02.000Z,93475
2023-01-17T10:20:02.000Z,93466
2023-01-17T10:25:02.000Z,93462
2023-01-17T10:30:02.000Z,93445
2023-01-17T10:35:02.000Z,93455
2023-01-17T10:40:02.000Z,93447
2023-01-17T10:45:02.000Z,93439
2023-01-17T10:50:02.000Z,93441
2023-01-17T10:55:02.000Z,93448
2023-01-17T11:00:02.000Z,93443
2023-01-17T11:05:02.000Z,93435
2023-01-17T11:10:02.000Z,93432
2023-01-17T11:15:02.000Z,93413
2023-01-17T11:20:02.000Z,93402
2023-01-17T11:25:02.000Z,93393
2023-01-17T11:30:02.000Z,93382
2023-01-17T11:35:02.000Z,93371
2023-01-17T11:40:02.000Z,93362
2023-01-17T11:45:02.000Z,93340
2023-01-17T11:50:02.000Z,93318
2023-01-17T11:55:02.000Z,93297
2023-01-17T12:00:02.000Z,93283
2023-01-17T12:05:02.000Z,93286
2023-01-17T12:10:02.000Z,93292
2023-01-17T12:15:02.000Z,93287
2023-01-17T12:20:02.000Z,93274
2023-01-17T12:25:02.000Z,93285
2023-01-17T12:30:02.000Z,93271
2023-01-17T12:35:02.000Z,93264
2023-01-17T12:40:02.000Z,93275
2023-01-17T12:45:02.000Z,93271
2023-01-17T12:50:02.000Z,93262
2023-01-17T12:55:02.000Z,93257
2023-01-17T13:00:02.000Z,93254
2023-01-17T13:05:02.000Z,93248
2023-01-17T13:10:02.000Z,93266
2023-01-17T13:15:02.000Z,93266
2023-01-17T13:20:02.000Z,93266
2023-01-17T13:25:02.000Z,93293
2023-01-17T13:30:02.000Z,93292
2023-01-17T13:35:02.000Z,93304
2023-01-17T13:40:02.000Z,93303
2023-01-17T13:45:02.000Z,93301
2023-01-17T13:50:02.000Z,93299
2023-01-17T13:55:02.000Z,93294
2023-01-17T14:00:02.000Z,93294
2023-01-17T14:05:02.000Z,93290
2023-01-17T14:10:02.000Z,93296
2023-01-17T14:15:02.000Z,93307
2023-01-17T14:20:02.000Z,93298
2023-01-17T14:25:02.000Z,93315
2023-01-17T14:30:02.000Z,93315
2023-01-17T14:35:02.000Z,93317
2023-01-17T14:40:02.000Z,93312
2023-01-17T14:45:02.000Z,93317
2023-01-17T14:50:02.000Z,93317
2023-01-17T14:55:02.000Z,93312
2023-01-17T15:00:02.000Z,93321
2023-01-17T15:05:02.000Z,93338
2023-01-17T15:10:02.000Z,93336
2023-01-17T15:15:02.000Z,93335
2023-01-17T15:20:02.000Z,93335
2023-01-17T15:25:02.000Z,93340
2023-01-17T15:30:02.000Z,93341
2023-01-17T15:35:02.000Z,93339
2023-01-17T15:40:02.000Z,93341
2023-01-17T15:45:02.000Z,93333
2023-01-17T15:50:02.000Z,93332
2023-01-17T15:55:02.000Z,93325
2023-01-17T16:00:02.000Z,93346
2023-01-17T16:05:02.000Z,93342
2023-01-17T16:10:02.000Z,93347
2023-01-17T16:15:02.000Z,93355
2023-01-17T16:20:02.000Z,93364
2023-01-17T16:25:02.000Z,93366
2023-01-17T16:30:02.000Z,93371
2023-01-17T16:35:02.000Z,93375
2023-01-17T16:40:02.000Z,93375
2023-01-17T16:45:02.000Z,93390
2023-01-17T16:50:02.000Z,93391
2023-01-17T16:55:02.000Z,93395
2023-01-17T17:00:02.000Z,93396
2023-01-17T17:05:02.000Z,93395
2023-01-17T17:10:02.000Z,93405
2023-01-17T17:15:02.000Z,93409
2023-01-17T17:20:02.000Z,93413
2023-01-17T17:25:02.000Z,93421
2023-01-17T17:30:02.000Z,93417
2023-01-17T17:35:02.000Z,93423
2023-01-17T17:40:02.000Z,93416
2023-01-17T17:45:02.000Z,93421
2023-01-17T17:50:02.000Z,93425
2023-01-17T17:55:02.000Z,93439
2023-01-17T18:00:02.000Z,93445
2023-01-17T18:05:02.000Z,93448
2023-01-17T18:10:02.000Z,93449
2023-01-17T18:15:02.000Z,93456
2023-01-17T18:20:02.000Z,93463
2023-01-17T18:25:02.000Z,93478
2023-01-17T18:30:02.000Z,93479
2023-01-17T18:35:02.000Z,93461
2023-01-17T18:40:02.000Z,93455
2023-01-17T18:45:02.000Z,93465
2023-01-17T18:50:02.000Z,93474
2023-01-17T18:55:02.000Z,93469
2023-01-17T19:00:02.000Z,93460
2023-01-17T19:05:02.000Z,93452
2023-01-17T19:10:02.000Z,93461
2023-01-17T19:15:02.000Z,93480
2023-01-17T19:20:02.000Z,93478
2023-01-17T19:25:02.000Z,93480
2023-01-17T19:30:02.000Z,93480
2023-01-17T19:35:02.000Z,93489
2023-01-17T19:40:02.000Z,93487
2023-01-17T19:45:02.000Z,93497
2023-01-17T19:50:02.000Z,93499
2023-01-17T19:55:02.000Z,93508
2023-01-17T20:00:02.000Z,93508
2023-01-17T20:05:02.000Z,93516
2023-01-17T20:10:02.000Z,93515
2023-01-17T20:15:02.000Z,93506
2023-01-17T20:20:02.000Z,93508
2023-01-17T20:25:02.000Z,93493
2023-01-17T20:30:02.000Z,93496
2023-01-17T20:35:02.000Z,93494
2023-01-17T20:40:02.000Z,93498
2023-01-17T20:45:02.000Z,93502
2023-01-17T20:50:02.000Z,93498
2023-01-17T20:55:02.000Z,93502
2023-01-17T21:00:02.000Z,93515
2023-01-17T21:05:02.000Z,93521
2023-01-17T21:10:02.000Z,93514
2023-01-17T21:15:02.000Z,93515
2023-01-17T21:20:02.000Z,93516
2023-01-17T21:25:02.000Z,93519
2023-01-17T21:30:02.000Z,93524
2023-01-17T21:35:02.000Z,93529
2023-01-17T21:40:02.000Z,93524
2023-01-17T21:45:02.000Z,93527
2023-01-17T21:50:02.000Z,93517
2023-01-17T21:55:02.000Z,93521
2023-01-17T22:00:02.000Z,93531
2023-01-17T22:05:02.000Z,93516
2023-01-17T22:10:02.000Z,93530
2023-01-17T22:15:02.000Z,93524
2023-01-17T22:20:02.000Z,93530
2023-01-17T22:25:02.000Z,93534
2023-01-17T22:30:02.000Z,93537
2023-01-17T22:35:02.000Z,93549
2023-01-17T22:40:02.000Z,93545
2023-01-17T22:45:02.000Z,93552
2023-01-17T22:50:02.000Z,93563
2023-01-17T22:55:02.000Z,93556
2023-01-17T23:00:02.000Z,93564
2023-01-17T23:05:02.000Z,93557
2023-01-17T23:10:02.000Z,93570
2023-01-17T23:15:02.000Z,93568
2023-01-17T23:20:02.000Z,93583
2023-01-17T23:25:02.000Z,93570
2023-01-17T23:30:02.000Z,93566
2023-01-17T23:35:02.000Z,93564
2023-01-17T23:40:02.000Z,93569
2023-01-17T23:45:02.000Z,93577
2023-01-17T23:50:02.000Z,93599
2023-01-17T23:55:02.000Z,93606
