createdAt,value
2019-04-07T00:01:50.402Z,3.10
2019-04-07T00:04:21.554Z,2.50
2019-04-07T00:06:52.056Z,2.43
2019-04-07T00:09:22.307Z,2.70
2019-04-07T00:11:53.466Z,2.90
2019-04-07T00:14:23.887Z,2.63
2019-04-07T00:16:54.191Z,2.83
2019-04-07T00:19:24.083Z,2.93
2019-04-07T00:21:54.798Z,2.17
2019-04-07T00:24:25.129Z,2.90
2019-04-07T00:26:55.508Z,3.47
2019-04-07T00:29:26.449Z,3.70
2019-04-07T00:31:57.473Z,2.83
2019-04-07T00:34:28.847Z,3.30
2019-04-07T00:37:01.422Z,3.47
2019-04-07T00:39:31.398Z,2.63
2019-04-07T00:42:01.807Z,2.93
2019-04-07T00:44:32.713Z,4.03
2019-04-07T00:47:03.099Z,3.87
2019-04-07T00:49:32.990Z,3.93
2019-04-07T00:52:06.390Z,2.93
2019-04-07T00:54:36.990Z,3.20
2019-04-07T00:57:06.971Z,3.20
2019-04-07T00:59:37.249Z,3.20
2019-04-07T01:02:07.084Z,3.27
2019-04-07T01:04:36.993Z,3.77
2019-04-07T01:07:06.850Z,3.53
2019-04-07T01:09:36.741Z,3.73
2019-04-07T01:12:09.379Z,3.70
2019-04-07T01:14:40.305Z,4.20
2019-04-07T01:17:11.530Z,2.87
2019-04-07T01:19:41.597Z,4.00
2019-04-07T01:22:11.826Z,3.60
2019-04-07T01:24:42.186Z,3.50
2019-04-07T01:27:14.665Z,3.23
2019-04-07T01:29:45.430Z,3.30
2019-04-07T01:32:16.550Z,3.40
2019-04-07T01:34:46.939Z,4.63
2019-04-07T01:37:16.798Z,3.23
2019-04-07T01:39:47.727Z,4.10
2019-04-07T01:42:34.496Z,3.40
2019-04-07T01:45:21.721Z,3.60
2019-04-07T01:48:08.825Z,3.20
2019-04-07T01:50:56.067Z,3.03
2019-04-07T01:53:47.946Z,3.27
2019-04-07T01:56:26.290Z,3.27
2019-04-07T01:59:16.683Z,3.77
2019-04-07T02:02:04.678Z,3.70
2019-04-07T02:04:53.346Z,4.10
2019-04-07T02:07:42.025Z,3.60
2019-04-07T02:10:34.092Z,3.43
2019-04-07T02:13:29.875Z,3.10
2019-04-07T02:16:20.395Z,3.37
2019-04-07T02:18:59.904Z,4.17
2019-04-07T02:21:40.612Z,3.97
2019-04-07T02:24:21.311Z,3.03
2019-04-07T02:27:14.056Z,3.70
2019-04-07T02:30:01.196Z,3.83
2019-04-07T02:32:59.992Z,3.70
2019-04-07T02:35:45.040Z,4.03
2019-04-07T02:38:42.648Z,3.53
2019-04-07T02:41:24.460Z,3.73
2019-04-07T02:44:05.135Z,4.43
2019-04-07T02:46:54.695Z,3.90
2019-04-07T02:49:41.796Z,4.07
2019-04-07T02:52:30.900Z,4.43
2019-04-07T02:55:19.807Z,3.87
2019-04-07T02:58:11.279Z,4.00
2019-04-07T03:00:50.891Z,4.50
2019-04-07T03:03:37.146Z,4.20
2019-04-07T03:06:47.752Z,4.20
2019-04-07T03:09:29.976Z,4.00
2019-04-07T03:12:12.380Z,4.43
2019-04-07T03:14:47.637Z,4.33
2019-04-07T03:17:31.910Z,4.60
2019-04-07T03:20:29.758Z,4.30
2019-04-07T03:23:20.403Z,4.53
2019-04-07T03:26:08.154Z,4.30
2019-04-07T03:28:47.551Z,4.70
2019-04-07T03:31:27.034Z,4.50
2019-04-07T03:34:19.013Z,5.27
2019-04-07T03:37:21.728Z,4.30
2019-04-07T03:39:50.177Z,4.07
2019-04-07T03:42:38.493Z,4.40
2019-04-07T03:45:29.428Z,5.30
2019-04-07T03:48:21.237Z,4.67
2019-04-07T03:51:22.407Z,4.60
2019-04-07T03:54:07.365Z,4.40
2019-04-07T03:56:53.630Z,4.13
2019-04-07T04:00:00.619Z,4.20
2019-04-07T04:02:49.237Z,4.83
2019-04-07T04:05:29.536Z,4.40
2019-04-07T04:08:09.594Z,4.27
2019-04-07T04:11:01.722Z,4.10
2019-04-07T04:14:06.150Z,4.87
2019-04-07T04:16:40.775Z,4.47
2019-04-07T04:19:11.045Z,4.67
2019-04-07T04:21:40.883Z,3.93
2019-04-07T04:24:10.726Z,4.23
2019-04-07T04:26:40.560Z,5.20
2019-04-07T04:29:10.564Z,4.43
2019-04-07T04:31:40.600Z,5.00
2019-04-07T04:34:10.474Z,4.83
2019-04-07T04:36:40.641Z,4.80
2019-04-07T04:39:10.439Z,5.47
2019-04-07T04:41:40.673Z,5.63
2019-04-07T04:44:10.519Z,4.93
2019-04-07T04:46:41.206Z,4.93
2019-04-07T04:49:11.863Z,4.77
2019-04-07T04:51:42.532Z,4.77
2019-04-07T04:54:12.635Z,5.37
2019-04-07T04:56:43.404Z,5.07
2019-04-07T04:59:14.831Z,5.53
2019-04-07T05:01:44.847Z,4.73
2019-04-07T05:04:15.186Z,6.33
2019-04-07T05:06:45.671Z,6.30
2019-04-07T05:09:16.289Z,5.43
2019-04-07T05:11:46.148Z,5.80
2019-04-07T05:14:16.545Z,5.97
2019-04-07T05:16:46.443Z,6.17
2019-04-07T05:19:16.991Z,5.73
2019-04-07T05:21:47.008Z,5.63
2019-04-07T05:24:16.933Z,5.90
2019-04-07T05:26:47.701Z,5.33
2019-04-07T05:29:17.894Z,4.90
2019-04-07T05:31:49.197Z,5.70
2019-04-07T05:34:21.877Z,7.23
2019-04-07T05:36:51.205Z,5.63
2019-04-07T05:39:21.755Z,6.00
2019-04-07T05:41:53.639Z,5.40
2019-04-07T05:44:24.449Z,6.63
2019-04-07T05:46:54.873Z,6.57
2019-04-07T05:49:24.720Z,6.40
2019-04-07T05:51:55.532Z,5.50
2019-04-07T05:54:25.511Z,6.13
2019-04-07T05:56:58.628Z,5.80
2019-04-07T05:59:27.834Z,6.33
2019-04-07T06:02:00.759Z,5.50
2019-04-07T06:04:30.430Z,6.03
2019-04-07T06:07:01.405Z,6.03
2019-04-07T06:09:33.826Z,6.07
2019-04-07T06:12:05.862Z,5.67
2019-04-07T06:14:35.298Z,4.80
2019-04-07T06:17:06.407Z,5.70
2019-04-07T06:19:39.512Z,4.80
2019-04-07T06:22:08.663Z,5.53
2019-04-07T06:24:39.451Z,4.70
2019-04-07T06:27:09.819Z,5.57
2019-04-07T06:29:39.906Z,5.30
2019-04-07T06:32:11.157Z,5.20
2019-04-07T06:34:43.660Z,5.50
2019-04-07T06:37:13.361Z,4.87
2019-04-07T06:39:44.284Z,4.63
2019-04-07T06:42:14.695Z,5.33
2019-04-07T06:44:44.597Z,5.07
2019-04-07T06:47:18.699Z,5.50
2019-04-07T06:50:08.582Z,5.40
2019-04-07T06:52:48.674Z,6.07
2019-04-07T06:55:35.275Z,5.40
2019-04-07T06:58:24.320Z,5.63
2019-04-07T07:01:26.584Z,5.20
2019-04-07T07:04:15.738Z,5.17
2019-04-07T07:07:07.591Z,5.40
2019-04-07T07:09:59.686Z,5.00
2019-04-07T07:12:48.506Z,5.10
2019-04-07T07:15:37.130Z,5.37
2019-04-07T07:18:23.162Z,5.40
2019-04-07T07:21:07.364Z,5.60
2019-04-07T07:23:39.814Z,5.67
2019-04-07T07:26:11.487Z,5.80
2019-04-07T07:28:43.885Z,5.80
2019-04-07T07:31:14.252Z,6.20
2019-04-07T07:33:44.743Z,5.63
2019-04-07T07:36:17.332Z,5.57
2019-04-07T07:38:57.533Z,5.20
2019-04-07T07:41:22.383Z,5.90
2019-04-07T07:43:51.603Z,5.40
2019-04-07T07:46:22.861Z,5.47
2019-04-07T07:48:57.100Z,5.87
2019-04-07T07:51:25.721Z,6.47
2019-04-07T07:53:58.575Z,6.17
2019-04-07T07:56:27.974Z,6.80
2019-04-07T07:59:00.252Z,6.00
2019-04-07T08:01:31.080Z,5.00
2019-04-07T08:04:00.943Z,5.47
2019-04-07T08:06:30.754Z,5.50
2019-04-07T08:09:09.878Z,5.73
2019-04-07T08:11:34.696Z,5.07
2019-04-07T08:14:05.637Z,6.17
2019-04-07T08:16:35.701Z,5.80
2019-04-07T08:19:09.138Z,6.10
2019-04-07T08:21:39.241Z,5.17
2019-04-07T08:24:10.179Z,5.40
2019-04-07T08:26:40.564Z,5.50
2019-04-07T08:29:12.548Z,5.30
2019-04-07T08:31:42.895Z,5.23
2019-04-07T08:34:14.257Z,5.70
2019-04-07T08:36:45.395Z,5.23
2019-04-07T08:39:22.712Z,6.07
2019-04-07T08:41:48.210Z,6.00
2019-04-07T08:44:18.151Z,5.53
2019-04-07T08:46:48.537Z,5.73
2019-04-07T08:49:19.182Z,6.10
2019-04-07T08:51:50.598Z,5.87
2019-04-07T08:54:21.501Z,5.73
2019-04-07T08:56:52.050Z,6.70
2019-04-07T08:59:21.952Z,5.37
2019-04-07T09:01:54.180Z,6.10
2019-04-07T09:04:24.203Z,6.70
2019-04-07T09:06:54.850Z,6.40
2019-04-07T09:09:32.806Z,5.70
2019-04-07T09:11:57.558Z,5.50
2019-04-07T09:14:28.355Z,5.97
2019-04-07T09:17:23.253Z,6.03
2019-04-07T09:20:10.692Z,6.30
2019-04-07T09:23:02.987Z,6.00
2019-04-07T09:25:51.784Z,5.73
2019-04-07T09:28:38.928Z,6.10
2019-04-07T09:31:39.888Z,5.80
2019-04-07T09:34:38.030Z,6.37
2019-04-07T09:37:27.245Z,5.43
2019-04-07T09:40:17.580Z,6.07
2019-04-07T09:43:24.874Z,6.70
2019-04-07T09:46:10.257Z,6.63
2019-04-07T09:48:59.946Z,6.73
2019-04-07T09:51:58.349Z,5.87
2019-04-07T09:54:55.512Z,6.20
2019-04-07T09:57:36.062Z,6.17
2019-04-07T10:00:12.762Z,6.73
2019-04-07T10:03:07.753Z,6.93
2019-04-07T10:06:00.934Z,7.50
2019-04-07T10:08:37.374Z,7.73
2019-04-07T10:11:26.341Z,7.67
2019-04-07T10:14:15.526Z,8.20
2019-04-07T10:16:55.058Z,8.10
2019-04-07T10:19:59.911Z,8.30
2019-04-07T10:22:48.381Z,7.73
2019-04-07T10:25:39.080Z,7.83
2019-04-07T10:28:23.331Z,8.10
2019-04-07T10:31:04.758Z,8.60
2019-04-07T10:33:49.459Z,8.50
2019-04-07T10:36:42.835Z,8.60
2019-04-07T10:39:41.450Z,8.10
2019-04-07T10:42:45.939Z,8.77
2019-04-07T10:45:46.877Z,9.70
2019-04-07T10:48:41.526Z,9.40
2019-04-07T10:51:18.458Z,10.07
2019-04-07T10:54:06.625Z,9.97
2019-04-07T10:56:58.154Z,8.77
2019-04-07T10:59:47.436Z,10.63
2019-04-07T11:02:36.132Z,10.93
2019-04-07T11:05:41.173Z,10.37
2019-04-07T11:08:40.025Z,10.63
2019-04-07T11:11:26.782Z,10.77
2019-04-07T11:14:34.072Z,11.50
2019-04-07T11:17:19.317Z,11.80
2019-04-07T11:20:08.152Z,11.97
2019-04-07T11:23:01.986Z,10.47
2019-04-07T11:25:49.427Z,11.50
2019-04-07T11:28:41.254Z,10.90
2019-04-07T11:31:28.367Z,11.70
2019-04-07T11:34:03.260Z,12.53
2019-04-07T11:36:54.844Z,11.53
2019-04-07T11:39:42.469Z,11.43
2019-04-07T11:42:40.442Z,11.00
2019-04-07T11:45:31.995Z,12.53
2019-04-07T11:48:20.996Z,13.50
2019-04-07T11:51:19.505Z,11.93
2019-04-07T11:54:08.684Z,12.60
2019-04-07T11:57:15.442Z,13.17
2019-04-07T11:59:52.283Z,12.93
2019-04-07T12:02:53.644Z,13.83
2019-04-07T12:05:39.835Z,16.10
2019-04-07T12:08:32.272Z,15.70
2019-04-07T12:11:06.576Z,16.50
2019-04-07T12:13:54.326Z,15.47
2019-04-07T12:16:38.009Z,15.10
2019-04-07T12:19:33.359Z,15.70
2019-04-07T12:22:26.074Z,16.50
2019-04-07T12:25:33.350Z,16.83
2019-04-07T12:28:17.028Z,16.90
2019-04-07T12:31:02.025Z,14.30
2019-04-07T12:33:44.195Z,15.10
2019-04-07T12:36:41.946Z,14.93
2019-04-07T12:39:49.394Z,15.30
2019-04-07T12:42:23.740Z,15.27
2019-04-07T12:45:31.890Z,15.90
2019-04-07T12:48:21.176Z,12.57
2019-04-07T12:50:58.426Z,12.90
2019-04-07T12:53:53.781Z,14.10
2019-04-07T12:56:40.548Z,12.53
2019-04-07T12:59:29.890Z,13.90
2019-04-07T13:02:18.987Z,12.87
2019-04-07T13:05:07.243Z,13.90
2019-04-07T13:07:55.164Z,13.53
2019-04-07T13:10:47.260Z,12.90
2019-04-07T13:13:48.852Z,12.63
2019-04-07T13:16:54.676Z,13.00
2019-04-07T13:19:33.145Z,12.50
2019-04-07T13:22:18.278Z,11.20
2019-04-07T13:24:58.144Z,11.43
2019-04-07T13:27:39.257Z,11.03
2019-04-07T13:30:28.828Z,11.50
2019-04-07T13:33:33.146Z,10.53
2019-04-07T13:36:31.347Z,10.60
2019-04-07T13:39:10.757Z,9.50
2019-04-07T13:42:08.841Z,9.00
2019-04-07T13:45:15.360Z,10.97
2019-04-07T13:48:05.428Z,9.60
2019-04-07T13:51:11.738Z,10.43
2019-04-07T13:53:57.649Z,8.60
2019-04-07T13:56:47.091Z,8.60
2019-04-07T13:59:24.832Z,9.47
2019-04-07T14:02:12.125Z,10.57
2019-04-07T14:04:48.864Z,10.90
2019-04-07T14:07:36.134Z,10.47
2019-04-07T14:10:24.428Z,10.67
2019-04-07T14:13:06.252Z,11.07
2019-04-07T14:16:01.801Z,10.90
2019-04-07T14:19:09.149Z,11.63
2019-04-07T14:22:04.392Z,12.77
2019-04-07T14:24:53.746Z,12.17
2019-04-07T14:27:42.651Z,12.47
2019-04-07T14:30:35.441Z,12.70
2019-04-07T14:33:23.064Z,12.27
2019-04-07T14:36:08.275Z,13.03
2019-04-07T14:38:43.095Z,12.67
2019-04-07T14:41:39.035Z,13.37
2019-04-07T14:44:18.264Z,12.27
2019-04-07T14:47:12.786Z,12.87
2019-04-07T14:50:16.771Z,12.80
2019-04-07T14:53:21.076Z,14.03
2019-04-07T14:56:18.716Z,13.53
2019-04-07T14:59:11.648Z,15.90
2019-04-07T15:01:53.723Z,14.97
2019-04-07T15:04:27.310Z,16.37
2019-04-07T15:07:16.139Z,14.60
2019-04-07T15:09:54.642Z,16.13
2019-04-07T15:12:33.884Z,15.40
2019-04-07T15:15:09.926Z,16.10
2019-04-07T15:17:39.684Z,14.60
2019-04-07T15:20:14.014Z,15.60
2019-04-07T15:22:47.241Z,14.57
2019-04-07T15:25:18.438Z,14.60
2019-04-07T15:27:58.451Z,14.67
2019-04-07T15:30:28.542Z,13.97
2019-04-07T15:33:02.478Z,14.50
2019-04-07T15:35:34.125Z,14.13
2019-04-07T15:38:05.818Z,14.27
2019-04-07T15:40:39.617Z,13.33
2019-04-07T15:43:12.547Z,13.57
2019-04-07T15:45:44.757Z,13.60
2019-04-07T15:48:17.310Z,11.90
2019-04-07T15:50:49.282Z,14.43
2019-04-07T15:53:22.116Z,14.07
2019-04-07T15:56:01.133Z,12.17
2019-04-07T15:58:27.630Z,12.67
2019-04-07T16:01:00.138Z,13.83
2019-04-07T16:03:33.100Z,15.87
2019-04-07T16:06:05.742Z,13.90
2019-04-07T16:08:38.241Z,13.00
2019-04-07T16:11:10.455Z,13.70
2019-04-07T16:13:42.283Z,18.37
2019-04-07T16:16:15.616Z,12.97
2019-04-07T16:18:48.587Z,11.67
2019-04-07T16:21:20.687Z,12.20
2019-04-07T16:23:54.013Z,12.20
2019-04-07T16:26:30.147Z,12.47
2019-04-07T16:28:59.062Z,24.00
2019-04-07T16:31:28.898Z,13.20
2019-04-07T16:34:01.333Z,11.03
2019-04-07T16:36:32.971Z,14.50
2019-04-07T16:39:03.495Z,13.27
2019-04-07T16:41:35.000Z,12.00
2019-04-07T16:44:08.236Z,12.10
2019-04-07T16:46:37.089Z,12.53
2019-04-07T16:49:11.043Z,11.50
2019-04-07T16:51:40.449Z,10.80
2019-04-07T16:54:11.739Z,10.70
2019-04-07T16:56:42.305Z,10.50
2019-04-07T16:59:13.508Z,10.53
2019-04-07T17:01:45.584Z,10.43
2019-04-07T17:04:21.272Z,9.47
2019-04-07T17:07:01.637Z,10.03
2019-04-07T17:09:28.239Z,9.90
2019-04-07T17:11:58.986Z,9.50
2019-04-07T17:14:34.480Z,9.80
2019-04-07T17:17:03.667Z,9.57
2019-04-07T17:19:38.369Z,8.60
2019-04-07T17:22:12.922Z,8.87
2019-04-07T17:24:42.786Z,10.40
2019-04-07T17:27:13.347Z,11.30
2019-04-07T17:29:44.147Z,11.77
2019-04-07T17:32:14.506Z,11.00
2019-04-07T17:34:46.576Z,11.80
2019-04-07T17:37:18.042Z,10.50
2019-04-07T17:39:58.028Z,11.47
2019-04-07T17:42:28.763Z,12.70
2019-04-07T17:45:16.283Z,10.83
2019-04-07T17:48:09.808Z,11.53
2019-04-07T17:51:09.725Z,10.00
2019-04-07T17:53:58.803Z,11.03
2019-04-07T17:56:49.566Z,10.53
2019-04-07T17:59:44.851Z,10.17
2019-04-07T18:02:27.928Z,12.20
2019-04-07T18:05:14.919Z,10.60
2019-04-07T18:08:02.955Z,12.20
2019-04-07T18:10:54.163Z,12.50
2019-04-07T18:13:49.888Z,12.10
2019-04-07T18:16:35.302Z,12.40
2019-04-07T18:19:28.862Z,13.33
2019-04-07T18:22:20.475Z,11.63
2019-04-07T18:24:55.048Z,10.57
2019-04-07T18:27:38.290Z,11.50
2019-04-07T18:30:37.037Z,10.40
2019-04-07T18:33:26.971Z,12.73
2019-04-07T18:36:16.326Z,11.67
2019-04-07T18:39:26.024Z,10.90
2019-04-07T18:42:17.790Z,10.43
2019-04-07T18:45:23.088Z,10.20
2019-04-07T18:48:02.314Z,11.37
2019-04-07T18:51:01.449Z,11.17
2019-04-07T18:53:45.383Z,11.17
2019-04-07T18:56:29.177Z,11.20
2019-04-07T18:59:12.756Z,11.07
2019-04-07T19:02:05.044Z,11.00
2019-04-07T19:04:53.283Z,11.20
2019-04-07T19:07:45.871Z,11.30
2019-04-07T19:10:35.594Z,10.97
2019-04-07T19:13:26.812Z,12.13
2019-04-07T19:16:12.581Z,10.50
2019-04-07T19:18:58.568Z,10.40
2019-04-07T19:21:49.596Z,10.97
2019-04-07T19:24:47.513Z,11.77
2019-04-07T19:27:36.297Z,10.97
2019-04-07T19:30:37.078Z,10.40
2019-04-07T19:33:28.685Z,11.70
2019-04-07T19:36:15.376Z,12.13
2019-04-07T19:39:04.802Z,11.00
2019-04-07T19:42:08.133Z,10.67
2019-04-07T19:45:09.860Z,12.87
2019-04-07T19:48:08.689Z,11.07
2019-04-07T19:50:57.128Z,10.03
2019-04-07T19:53:44.284Z,11.40
2019-04-07T19:56:32.330Z,11.87
2019-04-07T19:59:19.504Z,14.10
2019-04-07T20:02:07.531Z,14.20
2019-04-07T20:04:52.509Z,14.93
2019-04-07T20:07:52.635Z,14.77
2019-04-07T20:10:40.799Z,12.53
2019-04-07T20:13:40.463Z,12.93
2019-04-07T20:16:33.964Z,12.27
2019-04-07T20:19:34.623Z,12.80
2019-04-07T20:22:22.684Z,13.97
2019-04-07T20:25:12.386Z,13.70
2019-04-07T20:28:15.294Z,13.17
2019-04-07T20:31:03.740Z,15.33
2019-04-07T20:33:51.223Z,14.00
2019-04-07T20:36:42.506Z,13.17
2019-04-07T20:39:39.107Z,13.10
2019-04-07T20:42:34.700Z,11.67
2019-04-07T20:45:31.080Z,11.80
2019-04-07T20:48:23.203Z,11.83
2019-04-07T20:51:14.797Z,13.40
2019-04-07T20:54:03.417Z,11.80
2019-04-07T20:57:05.004Z,12.60
2019-04-07T20:59:50.050Z,10.67
2019-04-07T21:02:45.365Z,11.07
2019-04-07T21:05:40.069Z,11.90
2019-04-07T21:08:25.961Z,11.47
2019-04-07T21:11:24.330Z,11.50
2019-04-07T21:14:11.353Z,11.50
2019-04-07T21:17:15.930Z,11.57
2019-04-07T21:20:05.469Z,10.70
2019-04-07T21:22:45.208Z,12.43
2019-04-07T21:25:37.124Z,11.87
2019-04-07T21:28:43.869Z,11.67
2019-04-07T21:31:30.163Z,10.97
2019-04-07T21:34:34.398Z,11.33
2019-04-07T21:37:26.033Z,12.20
2019-04-07T21:40:21.535Z,11.17
2019-04-07T21:43:05.802Z,9.90
2019-04-07T21:45:51.535Z,10.47
2019-04-07T21:48:33.250Z,10.20
2019-04-07T21:51:24.795Z,9.93
2019-04-07T21:54:16.415Z,10.33
2019-04-07T21:56:58.079Z,9.97
2019-04-07T22:00:02.885Z,10.33
2019-04-07T22:02:55.002Z,9.90
2019-04-07T22:05:39.280Z,10.80
2019-04-07T22:08:17.299Z,10.20
2019-04-07T22:10:45.418Z,11.70
2019-04-07T22:13:15.468Z,10.90
2019-04-07T22:15:49.554Z,9.87
2019-04-07T22:18:17.374Z,10.27
2019-04-07T22:20:47.882Z,10.63
2019-04-07T22:23:18.798Z,10.17
2019-04-07T22:25:54.575Z,10.93
2019-04-07T22:28:27.829Z,9.90
2019-04-07T22:30:57.233Z,9.67
2019-04-07T22:33:31.043Z,10.17
2019-04-07T22:35:59.670Z,9.93
2019-04-07T22:38:29.758Z,9.37
2019-04-07T22:41:00.528Z,10.10
2019-04-07T22:43:30.351Z,9.60
2019-04-07T22:46:08.523Z,10.10
2019-04-07T22:48:32.579Z,11.30
2019-04-07T22:51:03.795Z,9.83
2019-04-07T22:53:34.986Z,10.13
2019-04-07T22:56:07.405Z,10.33
2019-04-07T22:58:36.566Z,11.00
2019-04-07T23:01:07.637Z,11.30
2019-04-07T23:03:38.017Z,11.20
2019-04-07T23:06:07.804Z,9.97
2019-04-07T23:08:37.964Z,10.37
2019-04-07T23:11:08.698Z,10.47
2019-04-07T23:13:38.489Z,10.93
2019-04-07T23:16:13.519Z,11.17
2019-04-07T23:18:40.239Z,9.30
2019-04-07T23:21:09.962Z,9.90
2019-04-07T23:23:39.870Z,10.57
2019-04-07T23:26:09.672Z,9.43
2019-04-07T23:28:40.263Z,9.30
2019-04-07T23:31:10.050Z,9.80
2019-04-07T23:33:40.546Z,9.57
2019-04-07T23:36:10.353Z,9.07
2019-04-07T23:38:41.090Z,9.97
2019-04-07T23:41:11.698Z,9.00
2019-04-07T23:43:41.827Z,10.13
2019-04-07T23:46:20.700Z,10.90
2019-04-07T23:48:43.751Z,9.70
2019-04-07T23:51:14.313Z,8.97
2019-04-07T23:54:12.150Z,9.33
2019-04-07T23:56:43.834Z,9.47
2019-04-07T23:59:14.880Z,10.13
