createdAt,value
2018-04-27T00:01:40.879Z,6.70
2018-04-27T00:04:09.042Z,6.70
2018-04-27T00:06:38.004Z,6.60
2018-04-27T00:09:06.154Z,6.60
2018-04-27T00:11:35.483Z,6.60
2018-04-27T00:14:03.774Z,6.60
2018-04-27T00:16:32.766Z,6.70
2018-04-27T00:19:01.703Z,6.70
2018-04-27T00:21:29.860Z,6.70
2018-04-27T00:23:58.021Z,6.70
2018-04-27T00:26:26.315Z,6.70
2018-04-27T00:28:54.462Z,6.70
2018-04-27T00:31:22.631Z,6.70
2018-04-27T00:33:51.577Z,6.70
2018-04-27T00:36:19.729Z,6.70
2018-04-27T00:38:47.880Z,6.70
2018-04-27T00:41:16.039Z,6.70
2018-04-27T00:43:44.956Z,6.70
2018-04-27T00:46:13.104Z,6.70
2018-04-27T00:48:42.028Z,6.70
2018-04-27T00:51:10.213Z,6.70
2018-04-27T00:53:38.491Z,6.70
2018-04-27T00:56:06.863Z,6.70
2018-04-27T00:58:35.002Z,6.80
2018-04-27T01:01:03.915Z,6.90
2018-04-27T01:03:32.063Z,6.80
2018-04-27T01:06:00.977Z,7.00
2018-04-27T01:08:30.069Z,7.00
2018-04-27T01:10:58.298Z,7.00
2018-04-27T01:13:26.447Z,7.00
2018-04-27T01:15:54.730Z,7.10
2018-04-27T01:18:22.904Z,7.10
2018-04-27T01:20:51.178Z,7.10
2018-04-27T01:23:19.443Z,7.20
2018-04-27T01:25:47.607Z,7.20
2018-04-27T01:28:15.778Z,7.20
2018-04-27T01:30:44.752Z,7.20
2018-04-27T01:33:13.663Z,7.20
2018-04-27T01:35:42.651Z,7.30
2018-04-27T01:38:10.814Z,7.20
2018-04-27T01:40:38.972Z,7.30
2018-04-27T01:43:07.891Z,7.20
2018-04-27T01:45:36.151Z,7.20
2018-04-27T01:48:04.423Z,7.20
2018-04-27T01:50:33.341Z,7.00
2018-04-27T01:53:01.493Z,7.00
2018-04-27T01:55:29.703Z,6.90
2018-04-27T01:57:57.993Z,6.80
2018-04-27T02:00:26.249Z,6.80
2018-04-27T02:02:54.527Z,6.70
2018-04-27T02:05:22.741Z,6.60
2018-04-27T02:07:50.874Z,6.50
2018-04-27T02:10:19.043Z,6.40
2018-04-27T02:12:47.267Z,6.30
2018-04-27T02:15:19.399Z,6.30
2018-04-27T02:17:47.502Z,6.30
2018-04-27T02:20:15.873Z,6.20
2018-04-27T02:22:44.059Z,6.20
2018-04-27T02:25:12.990Z,6.10
2018-04-27T02:27:41.336Z,6.10
2018-04-27T02:30:10.214Z,6.10
2018-04-27T02:32:38.311Z,6.10
2018-04-27T02:35:06.502Z,6.10
2018-04-27T02:37:34.609Z,6.10
2018-04-27T02:40:02.817Z,6.10
2018-04-27T02:42:31.041Z,6.10
2018-04-27T02:44:59.972Z,6.20
2018-04-27T02:47:28.077Z,6.20
2018-04-27T02:49:56.168Z,6.10
2018-04-27T02:52:24.290Z,6.10
2018-04-27T02:54:53.845Z,6.10
2018-04-27T02:57:22.046Z,6.10
2018-04-27T02:59:50.156Z,6.10
2018-04-27T03:02:18.580Z,6.10
2018-04-27T03:04:46.682Z,6.10
2018-04-27T03:07:14.802Z,6.10
2018-04-27T03:09:42.905Z,6.00
2018-04-27T03:12:10.997Z,6.10
2018-04-27T03:14:39.113Z,6.10
2018-04-27T03:17:07.263Z,6.10
2018-04-27T03:19:36.128Z,6.10
2018-04-27T03:22:04.317Z,6.10
2018-04-27T03:24:32.407Z,6.10
2018-04-27T03:27:02.668Z,6.20
2018-04-27T03:29:30.779Z,6.20
2018-04-27T03:31:58.902Z,6.20
2018-04-27T03:34:27.123Z,6.10
2018-04-27T03:36:55.520Z,6.10
2018-04-27T03:39:24.387Z,6.10
2018-04-27T03:41:52.479Z,6.10
2018-04-27T03:44:21.361Z,6.10
2018-04-27T03:46:49.465Z,6.10
2018-04-27T03:49:17.576Z,6.20
2018-04-27T03:51:45.750Z,6.20
2018-04-27T03:54:13.959Z,6.30
2018-04-27T03:56:42.059Z,6.30
2018-04-27T03:59:10.927Z,6.40
2018-04-27T04:01:51.553Z,6.40
2018-04-27T04:04:31.545Z,6.40
2018-04-27T04:07:00.401Z,6.50
2018-04-27T04:09:29.720Z,6.40
2018-04-27T04:11:57.990Z,6.50
2018-04-27T04:14:26.181Z,6.50
2018-04-27T04:16:54.411Z,6.40
2018-04-27T04:19:22.612Z,6.40
2018-04-27T04:21:50.717Z,6.40
2018-04-27T04:24:19.589Z,6.40
2018-04-27T04:26:47.756Z,6.40
2018-04-27T04:29:15.823Z,6.40
2018-04-27T04:31:43.911Z,6.40
2018-04-27T04:34:12.785Z,6.40
2018-04-27T04:36:40.888Z,6.30
2018-04-27T04:39:09.800Z,6.40
2018-04-27T04:41:37.913Z,6.40
2018-04-27T04:44:06.147Z,6.40
2018-04-27T04:46:34.374Z,6.30
2018-04-27T04:49:02.889Z,6.40
2018-04-27T04:51:31.753Z,6.40
2018-04-27T04:54:00.457Z,6.30
2018-04-27T04:56:29.346Z,6.40
2018-04-27T04:58:58.211Z,6.50
2018-04-27T05:01:26.350Z,6.50
2018-04-27T05:03:54.556Z,6.60
2018-04-27T05:06:22.697Z,6.70
2018-04-27T05:08:50.801Z,6.80
2018-04-27T05:11:19.968Z,6.90
2018-04-27T05:13:48.140Z,7.10
2018-04-27T05:16:16.236Z,7.30
2018-04-27T05:18:53.960Z,7.40
2018-04-27T05:21:22.813Z,7.70
2018-04-27T05:23:50.944Z,7.70
2018-04-27T05:26:20.662Z,7.90
2018-04-27T05:28:48.766Z,7.90
2018-04-27T05:31:23.805Z,8.00
2018-04-27T05:33:51.906Z,8.10
2018-04-27T05:36:20.819Z,8.30
2018-04-27T05:38:49.927Z,8.40
2018-04-27T05:41:18.017Z,8.40
2018-04-27T05:43:46.127Z,8.50
2018-04-27T05:46:14.295Z,8.50
2018-04-27T05:48:42.364Z,8.60
2018-04-27T05:51:10.608Z,8.70
2018-04-27T05:53:38.715Z,8.80
2018-04-27T05:56:06.827Z,8.90
2018-04-27T05:58:34.932Z,9.00
2018-04-27T06:01:03.761Z,9.20
2018-04-27T06:03:43.838Z,9.30
2018-04-27T06:06:12.709Z,9.60
2018-04-27T06:08:40.847Z,9.60
2018-04-27T06:11:08.939Z,9.80
2018-04-27T06:13:37.153Z,9.90
2018-04-27T06:16:06.062Z,10.20
2018-04-27T06:18:36.720Z,10.30
2018-04-27T06:21:04.808Z,10.30
2018-04-27T06:23:33.061Z,10.40
2018-04-27T06:26:01.296Z,10.50
2018-04-27T06:28:45.195Z,10.70
2018-04-27T06:31:13.297Z,10.60
2018-04-27T06:33:42.168Z,10.90
2018-04-27T06:36:10.284Z,10.90
2018-04-27T06:38:38.798Z,11.00
2018-04-27T06:41:06.886Z,11.20
2018-04-27T06:43:34.982Z,11.30
2018-04-27T06:46:03.852Z,11.60
2018-04-27T06:48:32.052Z,11.60
2018-04-27T06:51:01.023Z,11.60
2018-04-27T06:53:30.639Z,11.60
2018-04-27T06:55:58.897Z,11.60
2018-04-27T06:58:27.028Z,11.60
2018-04-27T07:00:55.130Z,11.70
2018-04-27T07:03:23.233Z,11.80
2018-04-27T07:05:52.849Z,12.10
2018-04-27T07:08:21.722Z,12.30
2018-04-27T07:10:49.809Z,12.30
2018-04-27T07:13:18.765Z,12.60
2018-04-27T07:15:47.046Z,12.60
2018-04-27T07:18:15.299Z,12.70
2018-04-27T07:20:43.417Z,12.80
2018-04-27T07:23:11.517Z,12.90
2018-04-27T07:25:40.385Z,13.40
2018-04-27T07:28:10.015Z,13.70
2018-04-27T07:30:38.882Z,13.90
2018-04-27T07:33:06.981Z,13.90
2018-04-27T07:35:35.110Z,14.20
2018-04-27T07:38:03.247Z,14.30
2018-04-27T07:40:31.603Z,14.50
2018-04-27T07:43:01.428Z,14.80
2018-04-27T07:45:29.537Z,14.80
2018-04-27T07:47:57.665Z,15.00
2018-04-27T07:50:25.809Z,15.10
2018-04-27T07:52:55.412Z,15.30
2018-04-27T07:55:24.303Z,15.40
2018-04-27T07:57:52.478Z,15.40
2018-04-27T08:00:20.576Z,15.40
2018-04-27T08:02:49.938Z,15.30
2018-04-27T08:05:18.061Z,15.30
2018-04-27T08:07:46.171Z,15.50
2018-04-27T08:10:15.485Z,15.50
2018-04-27T08:12:43.658Z,15.50
2018-04-27T08:15:11.782Z,15.70
2018-04-27T08:17:40.056Z,15.80
2018-04-27T08:20:08.902Z,16.30
2018-04-27T08:22:38.603Z,16.50
2018-04-27T08:25:06.703Z,16.50
2018-04-27T08:27:34.848Z,16.70
2018-04-27T08:30:03.050Z,16.80
2018-04-27T08:32:32.710Z,16.90
2018-04-27T08:35:00.806Z,16.80
2018-04-27T08:37:28.921Z,17.10
2018-04-27T08:39:57.794Z,17.40
2018-04-27T08:42:26.678Z,17.60
2018-04-27T08:44:54.781Z,17.60
2018-04-27T08:47:22.868Z,17.70
2018-04-27T08:49:51.903Z,17.80
2018-04-27T08:52:20.689Z,17.90
2018-04-27T08:54:48.816Z,17.90
2018-04-27T08:57:17.694Z,17.90
2018-04-27T08:59:45.803Z,17.90
2018-04-27T09:02:13.950Z,18.10
2018-04-27T09:04:42.095Z,18.20
2018-04-27T09:07:10.362Z,18.20
2018-04-27T09:09:38.481Z,18.20
2018-04-27T09:12:06.620Z,18.30
2018-04-27T09:14:35.619Z,18.50
2018-04-27T09:17:03.859Z,18.50
2018-04-27T09:19:32.077Z,18.60
2018-04-27T09:22:01.140Z,18.50
2018-04-27T09:24:30.734Z,18.40
2018-04-27T09:26:58.968Z,18.40
2018-04-27T09:29:27.945Z,18.30
2018-04-27T09:31:57.581Z,18.30
2018-04-27T09:34:25.674Z,18.30
2018-04-27T09:36:53.784Z,18.20
2018-04-27T09:39:22.650Z,18.60
2018-04-27T09:41:52.711Z,18.90
2018-04-27T09:44:20.869Z,19.00
2018-04-27T09:46:49.026Z,19.30
2018-04-27T09:49:17.147Z,19.50
2018-04-27T09:51:45.282Z,19.60
2018-04-27T09:54:14.159Z,19.60
2018-04-27T09:56:42.344Z,19.50
2018-04-27T09:59:10.524Z,19.50
2018-04-27T10:01:38.614Z,19.40
2018-04-27T10:04:07.490Z,20.00
2018-04-27T10:06:36.361Z,20.40
2018-04-27T10:09:04.569Z,20.40
2018-04-27T10:11:33.460Z,20.40
2018-04-27T10:14:02.331Z,20.40
2018-04-27T10:16:32.552Z,20.30
2018-04-27T10:19:01.529Z,20.30
2018-04-27T10:21:29.738Z,20.30
2018-04-27T10:23:58.609Z,20.60
2018-04-27T10:26:27.494Z,20.60
2018-04-27T10:28:55.757Z,20.50
2018-04-27T10:31:23.951Z,20.70
2018-04-27T10:33:52.369Z,20.80
2018-04-27T10:36:20.502Z,20.70
2018-04-27T10:38:48.775Z,20.60
2018-04-27T10:41:16.965Z,20.70
2018-04-27T10:43:45.131Z,20.80
2018-04-27T10:46:14.745Z,21.20
2018-04-27T10:48:44.013Z,21.40
2018-04-27T10:51:12.315Z,21.40
2018-04-27T10:53:40.446Z,21.50
2018-04-27T10:56:08.623Z,21.40
2018-04-27T10:58:37.446Z,20.60
2018-04-27T11:01:05.538Z,20.60
2018-04-27T11:03:33.642Z,20.80
2018-04-27T11:06:01.742Z,20.90
2018-04-27T11:08:30.038Z,20.80
2018-04-27T11:10:58.276Z,20.60
2018-04-27T11:13:26.262Z,20.40
2018-04-27T11:15:54.395Z,20.10
2018-04-27T11:18:22.567Z,20.10
2018-04-27T11:20:50.784Z,19.80
2018-04-27T11:23:19.138Z,19.80
2018-04-27T11:25:47.256Z,19.90
2018-04-27T11:28:15.356Z,20.00
2018-04-27T11:30:43.580Z,20.40
2018-04-27T11:33:11.697Z,20.50
2018-04-27T11:35:40.569Z,21.50
2018-04-27T11:38:09.264Z,21.50
2018-04-27T11:40:38.135Z,22.00
2018-04-27T11:43:06.352Z,22.00
2018-04-27T11:45:34.482Z,21.90
2018-04-27T11:48:02.771Z,21.70
2018-04-27T11:50:31.646Z,21.50
2018-04-27T11:52:59.782Z,21.40
2018-04-27T11:55:27.904Z,21.50
2018-04-27T11:57:56.007Z,21.40
2018-04-27T12:00:25.881Z,21.10
2018-04-27T12:02:54.000Z,20.50
2018-04-27T12:05:22.121Z,20.40
2018-04-27T12:07:50.225Z,20.20
2018-04-27T12:10:19.120Z,20.50
2018-04-27T12:12:47.230Z,20.50
2018-04-27T12:15:15.431Z,20.70
2018-04-27T12:17:43.563Z,20.80
2018-04-27T12:20:11.812Z,20.80
2018-04-27T12:22:40.669Z,21.00
2018-04-27T12:25:09.574Z,21.20
2018-04-27T12:27:37.661Z,21.20
2018-04-27T12:30:06.547Z,21.60
2018-04-27T12:32:35.429Z,21.70
2018-04-27T12:35:04.291Z,22.00
2018-04-27T12:37:32.520Z,22.00
2018-04-27T12:40:01.071Z,22.10
2018-04-27T12:42:29.166Z,21.80
2018-04-27T12:44:57.363Z,21.70
2018-04-27T12:47:25.537Z,21.80
2018-04-27T12:49:53.797Z,22.00
2018-04-27T12:52:22.874Z,22.70
2018-04-27T12:54:51.760Z,22.60
2018-04-27T12:57:20.617Z,22.00
2018-04-27T12:59:48.728Z,22.00
2018-04-27T13:02:17.612Z,21.00
2018-04-27T13:04:46.494Z,20.60
2018-04-27T13:07:14.582Z,20.60
2018-04-27T13:09:43.565Z,20.70
2018-04-27T13:12:11.839Z,20.60
2018-04-27T13:14:40.100Z,21.00
2018-04-27T13:17:08.292Z,21.00
2018-04-27T13:19:36.402Z,20.90
2018-04-27T13:22:04.578Z,21.00
2018-04-27T13:24:32.793Z,20.90
2018-04-27T13:27:00.890Z,21.20
2018-04-27T13:29:29.779Z,21.90
2018-04-27T13:31:59.025Z,22.30
2018-04-27T13:34:27.295Z,22.30
2018-04-27T13:36:55.440Z,22.50
2018-04-27T13:39:24.457Z,22.10
2018-04-27T13:41:52.593Z,22.10
2018-04-27T13:44:21.457Z,22.00
2018-04-27T13:46:49.569Z,22.00
2018-04-27T13:49:18.439Z,22.00
2018-04-27T13:51:46.942Z,22.00
2018-04-27T13:54:14.985Z,21.90
2018-04-27T13:56:43.194Z,21.60
2018-04-27T13:59:12.934Z,21.80
2018-04-27T14:01:41.046Z,21.80
2018-04-27T14:04:09.153Z,22.00
2018-04-27T14:06:37.270Z,22.00
2018-04-27T14:09:05.532Z,21.90
2018-04-27T14:11:33.948Z,21.60
2018-04-27T14:14:02.091Z,21.60
2018-04-27T14:16:30.193Z,21.60
2018-04-27T14:18:59.095Z,21.20
2018-04-27T14:21:28.025Z,20.90
2018-04-27T14:23:56.075Z,20.80
2018-04-27T14:26:24.182Z,20.80
2018-04-27T14:28:53.668Z,21.00
2018-04-27T14:31:21.779Z,21.30
2018-04-27T14:33:49.980Z,21.70
2018-04-27T14:36:18.768Z,22.10
2018-04-27T14:38:47.643Z,22.50
2018-04-27T14:41:16.634Z,22.70
2018-04-27T14:43:44.787Z,22.60
2018-04-27T14:46:13.088Z,22.80
2018-04-27T14:48:41.237Z,22.60
2018-04-27T14:51:10.175Z,22.40
2018-04-27T14:53:39.161Z,21.80
2018-04-27T14:56:08.141Z,21.70
2018-04-27T14:58:36.477Z,21.70
2018-04-27T15:01:04.606Z,21.90
2018-04-27T15:03:33.667Z,21.90
2018-04-27T15:06:01.964Z,21.90
2018-04-27T15:08:30.111Z,22.00
2018-04-27T15:10:58.212Z,22.20
2018-04-27T15:13:26.367Z,23.30
2018-04-27T15:15:55.076Z,24.90
2018-04-27T15:18:23.269Z,25.80
2018-04-27T15:20:51.544Z,26.80
2018-04-27T15:23:19.646Z,27.40
2018-04-27T15:25:47.979Z,27.50
2018-04-27T15:28:17.579Z,27.30
2018-04-27T15:30:46.458Z,27.00
2018-04-27T15:33:15.349Z,25.80
2018-04-27T15:35:43.465Z,25.70
2018-04-27T15:38:11.566Z,24.90
2018-04-27T15:40:39.867Z,24.50
2018-04-27T15:43:08.825Z,24.30
2018-04-27T15:45:36.996Z,23.60
2018-04-27T15:48:05.850Z,23.60
2018-04-27T15:50:34.722Z,23.70
2018-04-27T15:53:02.851Z,23.70
2018-04-27T15:55:31.017Z,23.50
2018-04-27T15:57:59.132Z,23.10
2018-04-27T16:00:27.462Z,22.80
2018-04-27T16:02:55.573Z,22.60
2018-04-27T16:05:24.486Z,23.60
2018-04-27T16:07:53.294Z,23.60
2018-04-27T16:10:22.165Z,24.60
2018-04-27T16:12:50.374Z,24.50
2018-04-27T16:15:18.683Z,24.30
2018-04-27T16:17:46.892Z,23.70
2018-04-27T16:20:14.994Z,23.30
2018-04-27T16:22:43.099Z,23.10
2018-04-27T16:25:11.290Z,22.70
2018-04-27T16:27:39.407Z,22.20
2018-04-27T16:30:07.593Z,21.90
2018-04-27T16:32:35.704Z,21.60
2018-04-27T16:35:03.797Z,21.50
2018-04-27T16:37:32.730Z,21.50
2018-04-27T16:40:01.594Z,21.50
2018-04-27T16:42:29.698Z,21.50
2018-04-27T16:44:57.824Z,21.50
2018-04-27T16:47:26.685Z,21.30
2018-04-27T16:49:54.891Z,21.30
2018-04-27T16:52:23.004Z,21.30
2018-04-27T16:54:51.094Z,21.20
2018-04-27T16:57:19.272Z,21.30
2018-04-27T16:59:47.362Z,21.20
2018-04-27T17:02:15.521Z,21.10
2018-04-27T17:04:43.663Z,20.90
2018-04-27T17:07:12.006Z,20.80
2018-04-27T17:09:40.161Z,20.80
2018-04-27T17:12:08.428Z,20.90
2018-04-27T17:14:36.569Z,21.20
2018-04-27T17:17:04.688Z,22.00
2018-04-27T17:19:32.863Z,22.20
2018-04-27T17:22:00.979Z,22.10
2018-04-27T17:24:29.915Z,21.50
2018-04-27T17:26:58.013Z,21.50
2018-04-27T17:29:27.103Z,20.70
2018-04-27T17:31:55.339Z,20.70
2018-04-27T17:34:23.672Z,20.50
2018-04-27T17:36:51.886Z,20.10
2018-04-27T17:39:20.722Z,19.70
2018-04-27T17:41:48.809Z,19.60
2018-04-27T17:44:17.695Z,19.40
2018-04-27T17:46:45.811Z,19.40
2018-04-27T17:49:14.839Z,19.20
2018-04-27T17:51:42.976Z,19.20
2018-04-27T17:54:11.085Z,19.10
2018-04-27T17:56:39.296Z,19.10
2018-04-27T17:59:08.182Z,19.10
2018-04-27T18:01:37.055Z,19.10
2018-04-27T18:04:05.330Z,19.10
2018-04-27T18:06:33.443Z,19.10
2018-04-27T18:09:01.535Z,19.00
2018-04-27T18:11:29.683Z,18.90
2018-04-27T18:13:57.747Z,18.80
2018-04-27T18:16:26.780Z,18.60
2018-04-27T18:18:54.912Z,18.60
2018-04-27T18:21:23.765Z,18.20
2018-04-27T18:23:52.026Z,18.10
2018-04-27T18:26:20.151Z,17.90
2018-04-27T18:28:49.063Z,17.60
2018-04-27T18:31:17.908Z,17.50
2018-04-27T18:33:46.004Z,17.40
2018-04-27T18:36:14.993Z,17.20
2018-04-27T18:38:43.862Z,17.00
2018-04-27T18:41:12.039Z,17.00
2018-04-27T18:43:41.036Z,16.90
2018-04-27T18:46:09.099Z,16.90
2018-04-27T18:48:38.098Z,16.90
2018-04-27T18:51:06.244Z,16.90
2018-04-27T18:53:35.451Z,16.90
2018-04-27T18:56:07.483Z,17.00
2018-04-27T18:58:35.777Z,17.00
2018-04-27T19:01:03.994Z,17.00
2018-04-27T19:03:32.332Z,17.00
2018-04-27T19:06:04.038Z,17.00
2018-04-27T19:08:32.139Z,17.00
2018-04-27T19:11:00.433Z,17.00
2018-04-27T19:13:28.534Z,17.00
2018-04-27T19:15:58.504Z,17.00
2018-04-27T19:18:26.771Z,17.00
2018-04-27T19:20:55.191Z,17.00
2018-04-27T19:23:23.329Z,16.90
2018-04-27T19:25:52.523Z,16.90
2018-04-27T19:28:20.815Z,16.90
2018-04-27T19:30:48.935Z,16.80
2018-04-27T19:33:17.827Z,16.80
2018-04-27T19:35:46.154Z,16.80
2018-04-27T19:38:14.408Z,16.80
2018-04-27T19:40:43.510Z,16.70
2018-04-27T19:43:11.651Z,16.70
2018-04-27T19:45:39.813Z,16.60
2018-04-27T19:48:07.989Z,16.50
2018-04-27T19:50:38.628Z,16.20
2018-04-27T19:53:07.384Z,16.20
2018-04-27T19:55:35.694Z,16.20
2018-04-27T19:58:04.679Z,16.00
2018-04-27T20:00:33.446Z,16.00
2018-04-27T20:03:01.831Z,15.90
2018-04-27T20:05:29.989Z,15.80
2018-04-27T20:07:58.134Z,15.80
2018-04-27T20:10:41.388Z,15.80
2018-04-27T20:13:12.181Z,15.70
2018-04-27T20:15:42.853Z,15.70
2018-04-27T20:18:16.892Z,15.70
2018-04-27T20:20:46.021Z,15.60
2018-04-27T20:23:15.059Z,15.60
2018-04-27T20:25:43.211Z,15.60
2018-04-27T20:28:12.042Z,15.60
2018-04-27T20:30:40.249Z,15.60
2018-04-27T20:33:14.401Z,15.60
2018-04-27T20:35:42.664Z,15.60
2018-04-27T20:38:16.432Z,15.70
2018-04-27T20:40:45.625Z,15.70
2018-04-27T20:43:14.590Z,15.70
2018-04-27T20:45:42.780Z,15.70
2018-04-27T20:48:14.780Z,15.80
2018-04-27T20:50:50.722Z,15.80
2018-04-27T20:53:20.968Z,15.90
2018-04-27T20:56:09.309Z,15.80
2018-04-27T20:58:37.500Z,15.90
2018-04-27T21:01:05.941Z,16.00
2018-04-27T21:03:35.031Z,16.00
2018-04-27T21:06:03.145Z,15.90
2018-04-27T21:08:31.473Z,16.00
2018-04-27T21:11:00.202Z,16.00
2018-04-27T21:13:28.424Z,16.00
2018-04-27T21:15:56.842Z,16.10
2018-04-27T21:18:24.990Z,16.20
2018-04-27T21:20:53.866Z,16.20
2018-04-27T21:23:22.633Z,16.20
2018-04-27T21:25:51.910Z,16.20
2018-04-27T21:28:32.279Z,15.90
2018-04-27T21:31:00.526Z,15.90
2018-04-27T21:33:32.216Z,15.60
2018-04-27T21:36:06.012Z,15.50
2018-04-27T21:38:44.710Z,15.40
2018-04-27T21:41:22.695Z,15.40
2018-04-27T21:43:50.923Z,15.40
2018-04-27T21:46:25.497Z,15.30
2018-04-27T21:48:54.410Z,15.40
2018-04-27T21:51:29.961Z,15.40
2018-04-27T21:53:58.063Z,15.40
2018-04-27T21:56:26.175Z,15.40
2018-04-27T21:58:55.280Z,15.30
2018-04-27T22:01:24.963Z,15.30
2018-04-27T22:03:59.810Z,15.30
2018-04-27T22:06:28.679Z,15.20
2018-04-27T22:08:57.738Z,15.30
2018-04-27T22:11:31.700Z,15.20
2018-04-27T22:14:00.596Z,15.20
2018-04-27T22:16:37.285Z,15.20
2018-04-27T22:19:08.091Z,15.10
2018-04-27T22:21:38.028Z,15.10
2018-04-27T22:24:08.699Z,15.20
2018-04-27T22:26:38.411Z,15.20
2018-04-27T22:29:13.085Z,15.20
2018-04-27T22:31:41.243Z,15.10
2018-04-27T22:34:09.334Z,15.10
2018-04-27T22:36:48.778Z,15.00
2018-04-27T22:39:29.591Z,14.80
2018-04-27T22:45:13.368Z,14.60
2018-04-27T22:47:57.283Z,14.50
2018-04-27T22:50:25.377Z,14.40
2018-04-27T22:52:53.470Z,14.40
2018-04-27T22:55:21.568Z,14.30
2018-04-27T22:57:51.200Z,14.30
2018-04-27T23:00:19.426Z,14.20
2018-04-27T23:02:47.549Z,14.20
2018-04-27T23:05:23.270Z,14.10
2018-04-27T23:07:52.265Z,14.00
2018-04-27T23:10:23.217Z,13.90
2018-04-27T23:13:03.600Z,13.90
2018-04-27T23:15:47.388Z,13.90
2018-04-27T23:18:18.440Z,13.80
2018-04-27T23:20:48.383Z,13.80
2018-04-27T23:23:17.225Z,13.80
2018-04-27T23:25:46.175Z,13.70
2018-04-27T23:28:14.375Z,13.70
2018-04-27T23:30:43.389Z,13.80
2018-04-27T23:33:12.954Z,13.80
2018-04-27T23:35:59.953Z,13.80
2018-04-27T23:38:29.025Z,13.80
2018-04-27T23:40:57.131Z,13.70
2018-04-27T23:43:28.300Z,13.70
2018-04-27T23:45:56.424Z,13.70
2018-04-27T23:48:25.293Z,13.70
2018-04-27T23:50:54.143Z,13.70
2018-04-27T23:53:22.252Z,13.70
2018-04-27T23:55:51.149Z,13.70
2018-04-27T23:58:25.690Z,13.70
