createdAt,value
2022-07-30T00:01:35.743Z,9.75
2022-07-30T00:04:05.995Z,6.25
2022-07-30T00:06:32.919Z,7.05
2022-07-30T00:08:59.744Z,5.82
2022-07-30T00:11:28.069Z,6.53
2022-07-30T00:13:55.328Z,9.27
2022-07-30T00:16:22.451Z,7.15
2022-07-30T00:18:49.362Z,10.45
2022-07-30T00:21:20.294Z,11.65
2022-07-30T00:24:04.461Z,13.02
2022-07-30T00:26:31.481Z,7.53
2022-07-30T00:28:58.609Z,7.85
2022-07-30T00:31:25.485Z,8.73
2022-07-30T00:33:52.341Z,5.30
2022-07-30T00:36:19.193Z,13.65
2022-07-30T00:38:46.296Z,11.45
2022-07-30T00:41:13.207Z,13.52
2022-07-30T00:43:44.796Z,5.75
2022-07-30T00:46:11.806Z,14.30
2022-07-30T00:48:38.731Z,10.45
2022-07-30T00:51:05.668Z,9.93
2022-07-30T00:53:33.531Z,8.20
2022-07-30T00:56:00.470Z,7.13
2022-07-30T00:58:27.671Z,7.57
2022-07-30T01:00:54.568Z,6.35
2022-07-30T01:03:21.485Z,6.70
2022-07-30T01:05:48.373Z,7.32
2022-07-30T01:08:15.161Z,7.75
2022-07-30T01:10:41.991Z,6.55
2022-07-30T01:13:09.470Z,8.32
2022-07-30T01:15:37.944Z,8.63
2022-07-30T01:18:08.098Z,6.47
2022-07-30T01:21:03.255Z,6.75
2022-07-30T01:26:08.916Z,7.03
2022-07-30T01:28:51.331Z,5.53
2022-07-30T01:31:20.967Z,5.95
2022-07-30T01:33:49.539Z,9.43
2022-07-30T01:36:20.753Z,6.80
2022-07-30T01:38:49.509Z,5.20
2022-07-30T01:41:19.482Z,9.52
2022-07-30T01:43:47.531Z,5.95
2022-07-30T01:46:17.023Z,10.93
2022-07-30T01:48:45.563Z,6.45
2022-07-30T01:51:13.785Z,8.20
2022-07-30T01:53:42.411Z,6.68
2022-07-30T01:56:16.936Z,6.75
2022-07-30T01:58:46.400Z,6.63
2022-07-30T02:01:13.486Z,7.13
2022-07-30T02:03:40.495Z,6.82
2022-07-30T02:06:17.753Z,10.25
2022-07-30T02:09:10.687Z,8.77
2022-07-30T02:12:02.282Z,6.05
2022-07-30T02:14:38.066Z,9.60
2022-07-30T02:17:06.616Z,5.20
2022-07-30T02:19:41.745Z,6.72
2022-07-30T02:22:12.830Z,7.55
2022-07-30T02:24:42.869Z,9.48
2022-07-30T02:27:22.609Z,7.70
2022-07-30T02:29:52.018Z,10.80
2022-07-30T02:32:22.292Z,7.63
2022-07-30T02:34:55.326Z,8.90
2022-07-30T02:37:39.216Z,10.65
2022-07-30T02:40:14.547Z,6.70
2022-07-30T02:42:45.603Z,8.20
2022-07-30T02:45:13.533Z,8.68
2022-07-30T02:47:42.348Z,8.77
2022-07-30T02:50:10.801Z,6.30
2022-07-30T02:52:39.833Z,7.97
2022-07-30T02:55:09.420Z,6.30
2022-07-30T02:57:36.795Z,11.32
2022-07-30T03:00:11.844Z,7.30
2022-07-30T03:02:39.840Z,8.75
2022-07-30T03:05:11.546Z,9.15
2022-07-30T03:07:40.452Z,12.65
2022-07-30T03:10:08.856Z,10.40
2022-07-30T03:12:37.889Z,10.50
2022-07-30T03:15:05.555Z,9.05
2022-07-30T03:17:38.625Z,7.55
2022-07-30T03:20:09.384Z,8.48
2022-07-30T03:22:41.395Z,9.45
2022-07-30T03:25:10.183Z,13.43
2022-07-30T03:27:38.637Z,9.25
2022-07-30T03:30:07.346Z,8.38
2022-07-30T03:32:35.167Z,7.70
2022-07-30T03:35:06.409Z,8.30
2022-07-30T03:37:37.805Z,11.98
2022-07-30T03:40:06.457Z,9.50
2022-07-30T03:42:34.845Z,7.70
2022-07-30T03:45:07.616Z,14.45
2022-07-30T03:47:38.653Z,9.80
2022-07-30T03:50:06.140Z,9.50
2022-07-30T03:52:35.086Z,9.75
2022-07-30T03:55:03.173Z,7.40
2022-07-30T03:57:30.369Z,9.48
2022-07-30T03:59:57.228Z,7.90
2022-07-30T04:02:24.129Z,9.18
2022-07-30T04:04:51.037Z,9.85
2022-07-30T04:07:18.493Z,18.98
2022-07-30T04:09:45.289Z,13.10
2022-07-30T04:12:13.842Z,12.15
2022-07-30T04:14:45.451Z,10.23
2022-07-30T04:17:33.471Z,9.65
2022-07-30T04:20:17.739Z,11.15
2022-07-30T04:22:45.666Z,11.13
2022-07-30T04:25:18.478Z,12.93
2022-07-30T04:28:02.949Z,12.07
2022-07-30T04:30:30.807Z,11.02
2022-07-30T04:32:57.645Z,11.90
2022-07-30T04:35:50.722Z,16.60
2022-07-30T04:38:20.103Z,9.50
2022-07-30T04:40:47.388Z,11.85
2022-07-30T04:43:14.716Z,11.75
2022-07-30T04:45:42.142Z,10.85
2022-07-30T04:48:09.074Z,10.85
2022-07-30T04:50:40.872Z,9.07
2022-07-30T04:53:08.297Z,10.20
2022-07-30T04:55:35.995Z,15.05
2022-07-30T04:58:03.650Z,12.02
2022-07-30T05:00:32.725Z,10.57
2022-07-30T05:03:02.403Z,14.18
2022-07-30T05:05:32.428Z,12.27
2022-07-30T05:08:01.235Z,10.65
2022-07-30T05:10:29.101Z,13.98
2022-07-30T05:12:55.954Z,14.88
2022-07-30T05:15:23.307Z,12.02
2022-07-30T05:18:03.400Z,10.73
2022-07-30T05:20:30.222Z,11.00
2022-07-30T05:22:58.067Z,11.55
2022-07-30T05:25:24.902Z,9.77
2022-07-30T05:27:52.585Z,13.73
2022-07-30T05:30:19.571Z,9.07
2022-07-30T05:32:52.950Z,10.30
2022-07-30T05:35:20.155Z,11.18
2022-07-30T05:37:46.968Z,16.33
2022-07-30T05:40:14.163Z,15.13
2022-07-30T05:42:41.193Z,12.95
2022-07-30T05:45:08.521Z,10.30
2022-07-30T05:47:35.330Z,11.38
2022-07-30T05:50:04.974Z,10.02
2022-07-30T05:52:32.683Z,11.65
2022-07-30T05:54:59.492Z,11.32
2022-07-30T05:57:26.426Z,14.75
2022-07-30T05:59:53.378Z,10.10
2022-07-30T06:02:20.227Z,12.30
2022-07-30T06:04:51.766Z,9.77
2022-07-30T06:07:18.884Z,10.00
2022-07-30T06:09:45.689Z,12.07
2022-07-30T06:12:12.570Z,13.02
2022-07-30T06:14:39.414Z,9.45
2022-07-30T06:17:06.409Z,11.10
2022-07-30T06:19:33.240Z,9.77
2022-07-30T06:22:05.708Z,9.88
2022-07-30T06:24:34.213Z,11.37
2022-07-30T06:27:01.536Z,11.63
2022-07-30T06:29:28.655Z,9.88
2022-07-30T06:31:55.837Z,9.82
2022-07-30T06:34:22.998Z,10.52
2022-07-30T06:36:50.011Z,9.85
2022-07-30T06:39:57.572Z,4.50
2022-07-30T06:42:04.364Z,4.45
2022-07-30T06:44:31.288Z,5.13
2022-07-30T06:46:58.620Z,3.78
2022-07-30T06:49:26.719Z,5.43
2022-07-30T06:51:53.712Z,3.00
2022-07-30T06:54:20.552Z,3.33
2022-07-30T06:56:47.357Z,5.53
2022-07-30T06:59:14.211Z,1.65
2022-07-30T07:01:41.191Z,4.55
2022-07-30T07:04:08.709Z,3.05
2022-07-30T07:06:35.654Z,3.08
2022-07-30T07:09:02.659Z,4.78
2022-07-30T07:11:29.493Z,5.15
2022-07-30T07:13:56.316Z,2.25
2022-07-30T07:16:25.475Z,2.47
2022-07-30T07:18:53.578Z,3.63
2022-07-30T07:21:21.230Z,6.03
2022-07-30T07:23:51.392Z,4.28
2022-07-30T07:26:18.332Z,3.83
2022-07-30T07:28:45.188Z,17.35
2022-07-30T07:32:06.113Z,18.05
2022-07-30T07:33:59.035Z,17.95
2022-07-30T07:36:25.917Z,10.73
2022-07-30T07:38:52.779Z,8.35
2022-07-30T07:41:19.633Z,12.00
2022-07-30T07:43:46.461Z,6.97
2022-07-30T07:46:17.195Z,5.50
2022-07-30T07:49:01.351Z,5.45
2022-07-30T07:51:47.127Z,4.63
2022-07-30T07:54:21.745Z,3.00
2022-07-30T07:56:52.813Z,5.78
2022-07-30T07:59:20.211Z,16.30
2022-07-30T08:01:48.438Z,8.80
2022-07-30T08:04:17.347Z,19.10
2022-07-30T08:06:44.173Z,6.75
2022-07-30T08:09:11.083Z,7.13
2022-07-30T08:11:37.941Z,8.30
2022-07-30T08:14:04.861Z,18.35
2022-07-30T08:16:31.822Z,6.60
2022-07-30T08:18:58.806Z,10.75
2022-07-30T08:21:25.669Z,6.95
2022-07-30T08:23:52.491Z,5.38
2022-07-30T08:26:19.701Z,5.97
2022-07-30T08:28:46.652Z,6.68
2022-07-30T08:31:13.697Z,9.93
2022-07-30T08:33:40.547Z,7.32
2022-07-30T08:36:09.647Z,6.22
2022-07-30T08:38:37.842Z,4.75
2022-07-30T08:41:04.728Z,6.05
2022-07-30T08:43:33.120Z,5.78
2022-07-30T08:46:01.392Z,4.03
2022-07-30T08:48:29.504Z,12.80
2022-07-30T08:50:56.903Z,13.82
2022-07-30T08:53:25.263Z,11.07
2022-07-30T08:55:55.638Z,26.23
2022-07-30T08:58:30.757Z,11.37
2022-07-30T09:00:57.980Z,16.88
2022-07-30T09:03:25.024Z,16.65
2022-07-30T09:05:51.900Z,7.40
2022-07-30T09:08:18.923Z,7.10
2022-07-30T09:10:52.651Z,5.72
2022-07-30T09:13:25.153Z,5.80
2022-07-30T09:15:52.554Z,7.10
2022-07-30T09:18:33.423Z,7.13
2022-07-30T09:21:02.425Z,5.38
2022-07-30T09:23:29.507Z,3.67
2022-07-30T09:26:00.534Z,3.38
2022-07-30T09:28:32.981Z,7.93
2022-07-30T09:31:00.439Z,6.40
2022-07-30T09:33:40.195Z,4.85
2022-07-30T09:36:09.329Z,5.93
2022-07-30T09:38:54.018Z,10.88
2022-07-30T09:41:40.448Z,6.07
2022-07-30T09:44:07.972Z,6.60
2022-07-30T09:46:53.472Z,12.32
2022-07-30T09:49:28.475Z,11.35
2022-07-30T09:51:57.473Z,6.13
2022-07-30T09:54:51.888Z,6.65
2022-07-30T09:57:26.286Z,3.50
2022-07-30T10:00:15.388Z,5.00
2022-07-30T10:02:42.357Z,2.75
2022-07-30T10:05:15.272Z,8.00
2022-07-30T10:07:57.097Z,5.00
2022-07-30T10:10:29.174Z,7.57
2022-07-30T10:13:04.553Z,6.35
2022-07-30T10:15:34.936Z,6.20
2022-07-30T10:18:06.311Z,7.75
2022-07-30T10:20:35.215Z,7.28
2022-07-30T10:23:08.887Z,3.05
2022-07-30T10:28:17.595Z,4.15
2022-07-30T10:30:45.437Z,3.33
2022-07-30T10:33:34.222Z,3.05
2022-07-30T10:35:59.812Z,3.88
2022-07-30T10:38:34.316Z,5.45
2022-07-30T10:41:42.556Z,5.60
2022-07-30T10:44:32.455Z,4.38
2022-07-30T10:47:06.925Z,2.83
2022-07-30T10:49:41.636Z,6.97
2022-07-30T10:52:10.378Z,3.78
2022-07-30T10:54:42.869Z,6.47
2022-07-30T10:57:15.061Z,2.95
2022-07-30T10:59:50.262Z,3.22
2022-07-30T11:02:19.716Z,6.90
2022-07-30T11:04:46.964Z,2.45
2022-07-30T11:07:27.812Z,3.17
2022-07-30T11:10:05.350Z,4.53
2022-07-30T11:12:41.691Z,8.68
2022-07-30T11:15:18.968Z,6.10
2022-07-30T11:18:13.057Z,8.95
2022-07-30T11:20:40.868Z,5.63
2022-07-30T11:23:24.523Z,3.08
2022-07-30T11:25:54.937Z,1.88
2022-07-30T11:28:35.809Z,2.83
2022-07-30T11:31:10.021Z,3.42
2022-07-30T11:33:37.685Z,3.50
2022-07-30T11:36:11.978Z,8.23
2022-07-30T11:39:00.061Z,4.60
2022-07-30T11:41:34.003Z,2.67
2022-07-30T11:44:26.686Z,3.03
2022-07-30T11:46:53.697Z,6.53
2022-07-30T11:49:20.656Z,4.57
2022-07-30T11:51:49.795Z,4.32
2022-07-30T11:54:17.284Z,1.85
2022-07-30T11:56:52.003Z,2.60
2022-07-30T11:59:18.857Z,3.70
2022-07-30T12:01:50.581Z,5.82
2022-07-30T12:04:17.641Z,4.45
2022-07-30T12:06:47.017Z,9.85
2022-07-30T12:09:22.328Z,5.10
2022-07-30T12:11:49.250Z,8.85
2022-07-30T12:14:16.128Z,3.95
2022-07-30T12:16:49.961Z,8.25
2022-07-30T12:19:16.813Z,1.98
2022-07-30T12:21:43.688Z,2.53
2022-07-30T12:24:11.705Z,7.43
2022-07-30T12:26:38.546Z,3.70
2022-07-30T12:29:13.519Z,2.95
2022-07-30T12:31:40.941Z,3.00
2022-07-30T12:34:26.321Z,2.88
2022-07-30T12:36:53.918Z,5.13
2022-07-30T12:39:26.822Z,1.80
2022-07-30T12:41:57.864Z,3.75
2022-07-30T12:44:42.011Z,8.30
2022-07-30T12:47:38.668Z,3.35
2022-07-30T12:50:16.782Z,3.83
2022-07-30T12:52:51.188Z,3.53
2022-07-30T12:55:18.951Z,2.13
2022-07-30T12:57:56.391Z,4.95
2022-07-30T13:00:25.593Z,3.95
2022-07-30T13:02:52.629Z,6.70
2022-07-30T13:05:20.123Z,6.25
2022-07-30T13:07:54.434Z,3.72
2022-07-30T13:10:21.447Z,1.83
2022-07-30T13:12:48.455Z,5.93
2022-07-30T13:15:22.692Z,4.75
2022-07-30T13:17:49.790Z,5.82
2022-07-30T13:20:17.931Z,2.45
2022-07-30T13:22:45.440Z,4.07
2022-07-30T13:25:12.903Z,1.33
2022-07-30T13:27:40.298Z,2.50
2022-07-30T13:30:08.006Z,2.70
2022-07-30T13:32:35.077Z,6.68
2022-07-30T13:35:02.230Z,3.40
2022-07-30T13:37:38.278Z,1.33
2022-07-30T13:40:06.595Z,1.73
2022-07-30T13:42:33.466Z,2.15
2022-07-30T13:45:00.295Z,3.05
2022-07-30T13:47:27.127Z,7.97
2022-07-30T13:49:54.068Z,4.00
2022-07-30T13:52:21.045Z,3.40
2022-07-30T13:54:48.271Z,1.77
2022-07-30T13:57:15.198Z,5.75
2022-07-30T13:59:42.021Z,2.90
2022-07-30T14:02:08.860Z,2.15
2022-07-30T14:04:35.703Z,0.98
2022-07-30T14:07:02.860Z,2.42
2022-07-30T14:09:30.004Z,2.75
2022-07-30T14:11:56.918Z,6.22
2022-07-30T14:14:23.760Z,3.38
2022-07-30T14:16:51.767Z,1.50
2022-07-30T14:19:24.049Z,1.33
2022-07-30T14:21:52.739Z,2.95
2022-07-30T14:24:20.899Z,4.88
2022-07-30T14:26:48.430Z,2.92
2022-07-30T14:29:15.342Z,1.60
2022-07-30T14:31:42.207Z,1.20
2022-07-30T14:34:09.311Z,1.73
2022-07-30T14:36:37.310Z,4.05
2022-07-30T14:39:04.896Z,4.57
2022-07-30T14:41:32.441Z,2.90
2022-07-30T14:43:59.259Z,4.32
2022-07-30T14:46:26.072Z,3.03
2022-07-30T14:48:52.944Z,4.00
2022-07-30T14:51:25.868Z,2.67
2022-07-30T14:53:53.797Z,2.42
2022-07-30T14:56:22.204Z,4.32
2022-07-30T14:58:49.080Z,3.45
2022-07-30T15:01:17.135Z,2.78
2022-07-30T15:03:45.704Z,5.07
2022-07-30T15:06:14.981Z,1.10
2022-07-30T15:08:42.698Z,2.13
2022-07-30T15:11:09.834Z,1.45
2022-07-30T15:13:38.529Z,4.88
2022-07-30T15:16:16.670Z,1.92
2022-07-30T15:18:43.550Z,3.08
2022-07-30T15:21:10.532Z,3.17
2022-07-30T15:23:37.340Z,4.72
2022-07-30T15:26:04.528Z,1.63
2022-07-30T15:28:31.365Z,2.38
2022-07-30T15:30:58.288Z,1.63
2022-07-30T15:33:25.638Z,5.22
2022-07-30T15:35:52.829Z,3.60
2022-07-30T15:38:19.711Z,1.73
2022-07-30T15:40:46.629Z,3.70
2022-07-30T15:43:13.529Z,12.65
2022-07-30T15:45:55.590Z,10.18
2022-07-30T15:48:24.874Z,5.25
2022-07-30T15:51:04.193Z,2.95
2022-07-30T15:53:31.751Z,5.18
2022-07-30T15:55:59.746Z,5.47
2022-07-30T15:58:26.978Z,2.92
2022-07-30T16:00:53.972Z,1.15
2022-07-30T16:03:21.012Z,1.90
2022-07-30T16:05:51.465Z,3.38
2022-07-30T16:08:21.019Z,1.88
2022-07-30T16:10:48.708Z,1.52
2022-07-30T16:13:16.052Z,1.92
2022-07-30T16:15:42.891Z,2.45
2022-07-30T16:18:10.424Z,1.30
2022-07-30T16:20:37.368Z,4.13
2022-07-30T16:23:05.528Z,3.63
2022-07-30T16:25:34.028Z,0.65
2022-07-30T16:28:00.824Z,2.17
2022-07-30T16:30:29.751Z,3.38
2022-07-30T16:32:56.588Z,1.33
2022-07-30T16:35:23.879Z,0.80
2022-07-30T16:37:51.147Z,4.00
2022-07-30T16:40:18.089Z,2.45
2022-07-30T16:42:45.015Z,2.55
2022-07-30T16:45:11.915Z,2.08
2022-07-30T16:47:39.137Z,4.75
2022-07-30T16:50:06.528Z,4.07
2022-07-30T16:52:33.420Z,4.00
2022-07-30T16:55:00.281Z,1.77
2022-07-30T16:57:27.527Z,1.88
2022-07-30T16:59:54.347Z,2.05
2022-07-30T17:02:21.232Z,3.33
2022-07-30T17:04:48.130Z,1.70
2022-07-30T17:07:15.207Z,4.65
2022-07-30T17:09:42.154Z,2.53
2022-07-30T17:12:11.912Z,3.50
2022-07-30T17:14:40.510Z,1.98
2022-07-30T17:17:13.451Z,2.30
2022-07-30T17:19:41.175Z,1.25
2022-07-30T17:22:08.508Z,4.78
2022-07-30T17:24:35.432Z,2.58
2022-07-30T17:27:02.547Z,2.55
2022-07-30T17:29:29.782Z,1.48
2022-07-30T17:31:56.653Z,5.68
2022-07-30T17:34:23.661Z,3.38
2022-07-30T17:36:52.377Z,3.60
2022-07-30T17:40:19.334Z,2.90
2022-07-30T17:42:12.951Z,1.73
2022-07-30T17:44:41.853Z,2.30
2022-07-30T17:47:14.632Z,2.97
2022-07-30T17:49:43.438Z,2.47
2022-07-30T17:52:10.448Z,3.00
2022-07-30T17:54:37.646Z,4.25
2022-07-30T17:57:04.651Z,2.25
2022-07-30T17:59:32.083Z,1.65
2022-07-30T18:01:59.981Z,2.05
2022-07-30T18:04:27.573Z,1.83
2022-07-30T18:06:54.559Z,2.42
2022-07-30T18:09:21.873Z,1.48
2022-07-30T18:11:49.097Z,4.20
2022-07-30T18:14:18.765Z,4.78
2022-07-30T18:16:45.673Z,3.95
2022-07-30T18:19:26.798Z,1.92
2022-07-30T18:21:54.291Z,1.60
2022-07-30T18:24:24.651Z,1.92
2022-07-30T18:26:52.448Z,2.15
2022-07-30T18:29:19.429Z,2.15
2022-07-30T18:31:48.112Z,2.28
2022-07-30T18:34:15.119Z,1.95
2022-07-30T18:36:41.930Z,1.38
2022-07-30T18:39:08.832Z,1.33
2022-07-30T18:41:35.649Z,3.40
2022-07-30T18:44:02.597Z,2.45
2022-07-30T18:46:29.455Z,2.40
2022-07-30T18:48:56.948Z,3.70
2022-07-30T18:51:25.243Z,3.15
2022-07-30T18:53:53.636Z,2.38
2022-07-30T18:56:20.854Z,3.13
2022-07-30T18:58:47.780Z,1.30
2022-07-30T19:01:14.666Z,1.55
2022-07-30T19:03:41.599Z,2.13
2022-07-30T19:06:08.570Z,1.08
2022-07-30T19:08:35.415Z,2.42
2022-07-30T19:11:02.235Z,2.88
2022-07-30T19:13:29.100Z,2.17
2022-07-30T19:15:56.012Z,1.60
2022-07-30T19:18:22.846Z,2.72
2022-07-30T19:20:50.734Z,1.52
2022-07-30T19:23:18.591Z,2.80
2022-07-30T19:25:45.491Z,1.77
2022-07-30T19:28:13.904Z,2.72
2022-07-30T19:30:40.953Z,1.25
2022-07-30T19:33:14.783Z,3.85
2022-07-30T19:35:42.972Z,3.22
2022-07-30T19:38:11.910Z,3.05
2022-07-30T19:40:48.766Z,2.80
2022-07-30T19:43:16.266Z,2.28
2022-07-30T19:45:46.726Z,3.15
2022-07-30T19:48:15.288Z,2.55
2022-07-30T19:50:57.628Z,1.92
2022-07-30T19:53:26.175Z,2.75
2022-07-30T19:55:54.903Z,2.10
2022-07-30T19:58:22.503Z,2.03
2022-07-30T20:00:51.869Z,1.33
2022-07-30T20:03:25.463Z,7.50
2022-07-30T20:05:57.633Z,4.53
2022-07-30T20:08:27.112Z,3.13
2022-07-30T20:13:45.467Z,3.47
2022-07-30T20:16:17.404Z,2.80
2022-07-30T20:18:46.111Z,3.30
2022-07-30T20:21:16.426Z,2.47
2022-07-30T20:23:44.874Z,3.63
2022-07-30T20:26:14.828Z,1.20
2022-07-30T20:28:45.702Z,2.22
2022-07-30T20:31:13.111Z,1.98
2022-07-30T20:33:40.231Z,3.30
2022-07-30T20:36:09.789Z,6.78
2022-07-30T20:38:38.899Z,4.43
2022-07-30T20:41:10.109Z,1.15
2022-07-30T20:43:51.448Z,1.92
2022-07-30T20:46:20.279Z,2.22
2022-07-30T20:48:47.468Z,1.80
2022-07-30T20:51:14.708Z,1.83
2022-07-30T20:53:45.048Z,2.42
2022-07-30T20:56:13.594Z,1.63
2022-07-30T20:58:46.110Z,2.58
2022-07-30T21:01:17.342Z,3.42
2022-07-30T21:03:47.507Z,1.88
2022-07-30T21:06:15.114Z,1.50
2022-07-30T21:08:41.915Z,4.45
2022-07-30T21:11:09.712Z,3.65
2022-07-30T21:13:36.976Z,3.55
2022-07-30T21:16:15.882Z,2.75
2022-07-30T21:18:49.210Z,2.38
2022-07-30T21:21:38.259Z,1.50
2022-07-30T21:24:11.389Z,2.63
2022-07-30T21:26:40.529Z,1.92
2022-07-30T21:29:08.669Z,1.83
2022-07-30T21:32:01.484Z,3.47
2022-07-30T21:34:26.461Z,3.13
2022-07-30T21:36:54.270Z,3.05
2022-07-30T21:39:28.812Z,6.97
2022-07-30T21:41:56.629Z,5.07
2022-07-30T21:44:23.977Z,4.97
2022-07-30T21:46:52.197Z,2.70
2022-07-30T21:49:19.009Z,4.53
2022-07-30T21:51:46.015Z,2.45
2022-07-30T21:54:13.885Z,1.10
2022-07-30T21:56:43.956Z,3.42
2022-07-30T21:59:10.839Z,1.33
2022-07-30T22:01:38.952Z,0.88
2022-07-30T22:04:14.725Z,2.63
2022-07-30T22:06:43.456Z,2.08
2022-07-30T22:09:19.762Z,2.67
2022-07-30T22:12:01.186Z,1.20
2022-07-30T22:14:29.172Z,3.17
2022-07-30T22:16:56.585Z,1.85
2022-07-30T22:19:25.999Z,1.77
2022-07-30T22:21:53.002Z,7.45
2022-07-30T22:24:29.942Z,1.83
2022-07-30T22:27:11.057Z,2.67
2022-07-30T22:29:48.909Z,2.45
2022-07-30T22:32:15.972Z,3.92
2022-07-30T22:34:42.758Z,1.95
2022-07-30T22:37:13.426Z,2.50
2022-07-30T22:39:50.488Z,1.65
2022-07-30T22:42:18.587Z,2.40
2022-07-30T22:44:47.423Z,3.08
2022-07-30T22:47:50.644Z,1.90
2022-07-30T22:50:23.962Z,2.97
2022-07-30T22:55:26.509Z,1.80
2022-07-30T22:57:53.886Z,2.10
2022-07-30T23:00:27.791Z,2.70
2022-07-30T23:02:56.606Z,4.30
2022-07-30T23:05:23.944Z,1.45
2022-07-30T23:07:51.228Z,1.40
2022-07-30T23:10:20.422Z,2.90
2022-07-30T23:12:15.967Z,3.63
2022-07-30T23:12:51.068Z,2.08
2022-07-30T23:15:18.484Z,2.25
2022-07-30T23:17:45.675Z,8.82
2022-07-30T23:20:15.107Z,1.25
2022-07-30T23:22:42.497Z,3.30
2022-07-30T23:25:10.546Z,1.20
2022-07-30T23:27:38.336Z,3.38
2022-07-30T23:30:07.192Z,3.03
2022-07-30T23:32:34.139Z,2.65
2022-07-30T23:35:00.937Z,1.48
2022-07-30T23:37:27.829Z,3.00
2022-07-30T23:39:54.793Z,2.67
2022-07-30T23:42:21.586Z,3.08
2022-07-30T23:44:48.408Z,3.20
2022-07-30T23:47:16.034Z,3.17
2022-07-30T23:49:42.918Z,7.55
2022-07-30T23:52:09.759Z,7.68
2022-07-30T23:54:36.770Z,2.72
2022-07-30T23:57:04.198Z,3.53
2022-07-30T23:59:40.938Z,4.82
