createdAt,value
2023-01-03T00:00:52.463Z,0.60
2023-01-03T00:03:20.839Z,1.57
2023-01-03T00:05:49.799Z,0.83
2023-01-03T00:08:18.099Z,0.50
2023-01-03T00:10:46.393Z,0.67
2023-01-03T00:13:13.720Z,0.50
2023-01-03T00:15:43.387Z,0.83
2023-01-03T00:18:11.699Z,1.53
2023-01-03T00:20:40.041Z,0.67
2023-01-03T00:23:08.345Z,0.80
2023-01-03T00:25:36.593Z,0.70
2023-01-03T00:28:05.042Z,0.60
2023-01-03T00:30:33.364Z,0.60
2023-01-03T00:33:04.119Z,0.43
2023-01-03T00:35:32.459Z,0.70
2023-01-03T00:38:00.765Z,0.93
2023-01-03T00:40:29.183Z,0.53
2023-01-03T00:43:15.248Z,0.60
2023-01-03T00:45:43.557Z,0.60
2023-01-03T00:48:13.283Z,1.03
2023-01-03T00:50:41.819Z,0.43
2023-01-03T00:53:10.116Z,1.07
2023-01-03T00:55:38.462Z,0.70
2023-01-03T00:58:06.780Z,0.80
2023-01-03T01:00:35.123Z,0.60
2023-01-03T01:03:03.545Z,0.80
2023-01-03T01:05:33.325Z,0.50
2023-01-03T01:08:01.565Z,2.23
2023-01-03T01:10:29.887Z,0.60
2023-01-03T01:12:58.213Z,0.50
2023-01-03T01:15:26.510Z,0.50
2023-01-03T01:17:54.791Z,0.60
2023-01-03T01:20:23.106Z,0.80
2023-01-03T01:22:52.754Z,0.37
2023-01-03T01:25:21.011Z,0.63
2023-01-03T01:27:49.314Z,0.40
2023-01-03T01:30:17.637Z,0.50
2023-01-03T01:32:45.961Z,0.80
2023-01-03T01:35:14.297Z,0.83
2023-01-03T01:37:42.540Z,0.90
2023-01-03T01:40:13.234Z,0.70
2023-01-03T01:42:58.508Z,0.63
2023-01-03T01:45:26.976Z,0.80
2023-01-03T01:47:58.052Z,0.60
2023-01-03T01:50:27.259Z,1.70
2023-01-03T01:52:57.054Z,1.40
2023-01-03T01:55:28.848Z,1.20
2023-01-03T01:57:57.130Z,1.23
2023-01-03T02:00:25.453Z,0.50
2023-01-03T02:02:54.086Z,2.77
2023-01-03T02:05:22.849Z,2.10
2023-01-03T02:07:51.177Z,1.27
2023-01-03T02:10:19.701Z,0.50
2023-01-03T02:13:07.754Z,0.83
2023-01-03T02:15:50.605Z,0.50
2023-01-03T02:18:26.405Z,0.80
2023-01-03T02:21:00.245Z,0.77
2023-01-03T02:23:37.530Z,0.60
2023-01-03T02:26:29.625Z,0.50
2023-01-03T02:29:12.805Z,0.67
2023-01-03T02:31:43.475Z,0.37
2023-01-03T02:34:13.507Z,1.47
2023-01-03T02:36:43.121Z,0.77
2023-01-03T02:39:12.936Z,0.77
2023-01-03T02:41:42.307Z,0.63
2023-01-03T02:44:12.651Z,0.70
2023-01-03T02:46:42.443Z,0.53
2023-01-03T02:49:11.130Z,0.60
2023-01-03T02:51:39.853Z,0.70
2023-01-03T02:54:08.983Z,0.93
2023-01-03T02:56:37.581Z,0.83
2023-01-03T02:59:07.525Z,0.50
2023-01-03T03:01:35.918Z,0.50
2023-01-03T03:04:06.884Z,0.50
2023-01-03T03:06:36.271Z,0.70
2023-01-03T03:09:04.521Z,1.00
2023-01-03T03:11:50.751Z,0.70
2023-01-03T03:14:19.420Z,0.70
2023-01-03T03:16:51.289Z,1.13
2023-01-03T03:19:36.756Z,0.50
2023-01-03T03:22:23.207Z,0.40
2023-01-03T03:24:51.515Z,0.60
2023-01-03T03:27:39.055Z,0.60
2023-01-03T03:30:08.030Z,0.67
2023-01-03T03:32:36.337Z,0.40
2023-01-03T03:35:06.460Z,0.90
2023-01-03T03:37:34.707Z,0.40
2023-01-03T03:40:20.695Z,0.50
2023-01-03T03:43:07.572Z,0.73
2023-01-03T03:45:37.075Z,0.50
2023-01-03T03:48:06.641Z,0.87
2023-01-03T03:50:36.633Z,0.50
2023-01-03T03:53:07.210Z,0.77
2023-01-03T03:55:35.896Z,0.70
2023-01-03T03:58:05.153Z,0.43
2023-01-03T04:00:34.751Z,0.77
2023-01-03T04:03:03.367Z,0.53
2023-01-03T04:05:32.577Z,1.00
2023-01-03T04:08:02.187Z,0.73
2023-01-03T04:10:37.219Z,0.40
2023-01-03T04:13:06.170Z,1.93
2023-01-03T04:15:34.454Z,0.97
2023-01-03T04:18:02.981Z,0.60
2023-01-03T04:20:31.297Z,0.40
2023-01-03T04:22:59.609Z,1.97
2023-01-03T04:25:29.271Z,1.93
2023-01-03T04:27:57.539Z,0.60
2023-01-03T04:30:25.837Z,1.10
2023-01-03T04:32:54.161Z,0.97
2023-01-03T04:35:22.436Z,0.80
2023-01-03T04:37:50.763Z,0.97
2023-01-03T04:40:19.221Z,1.93
2023-01-03T04:43:06.644Z,0.40
2023-01-03T04:45:35.205Z,1.00
2023-01-03T04:48:03.552Z,0.73
2023-01-03T04:50:31.880Z,0.50
2023-01-03T04:53:00.245Z,1.37
2023-01-03T04:55:28.510Z,0.97
2023-01-03T04:57:58.125Z,0.60
2023-01-03T05:00:26.470Z,0.77
2023-01-03T05:02:54.814Z,0.73
2023-01-03T05:05:23.120Z,0.63
2023-01-03T05:07:51.395Z,0.87
2023-01-03T05:10:19.809Z,0.50
2023-01-03T05:12:59.799Z,0.70
2023-01-03T05:15:29.671Z,0.73
2023-01-03T05:17:57.924Z,0.70
2023-01-03T05:20:43.596Z,0.60
2023-01-03T05:23:31.589Z,1.53
2023-01-03T05:25:59.965Z,0.67
2023-01-03T05:28:28.286Z,0.80
2023-01-03T05:30:57.917Z,0.80
2023-01-03T05:33:26.214Z,0.80
2023-01-03T05:35:54.500Z,1.97
2023-01-03T05:38:23.842Z,0.87
2023-01-03T05:40:52.178Z,0.63
2023-01-03T05:43:20.487Z,1.43
2023-01-03T05:45:51.506Z,0.70
2023-01-03T05:48:21.260Z,1.90
2023-01-03T05:50:49.872Z,0.67
2023-01-03T05:53:18.198Z,0.83
2023-01-03T05:55:46.541Z,0.67
2023-01-03T05:58:16.278Z,0.80
2023-01-03T06:00:44.603Z,0.70
2023-01-03T06:03:12.901Z,1.03
2023-01-03T06:05:49.525Z,0.57
2023-01-03T06:08:18.585Z,0.63
2023-01-03T06:10:46.859Z,1.20
2023-01-03T06:13:15.248Z,0.60
2023-01-03T06:16:03.562Z,3.30
2023-01-03T06:18:30.880Z,0.93
2023-01-03T06:21:00.553Z,0.77
2023-01-03T06:23:29.242Z,0.70
2023-01-03T06:25:57.496Z,0.80
2023-01-03T06:28:25.763Z,0.80
2023-01-03T06:30:54.122Z,5.10
2023-01-03T06:33:22.474Z,0.77
2023-01-03T06:35:50.769Z,1.47
2023-01-03T06:38:20.447Z,0.60
2023-01-03T06:40:49.241Z,0.80
2023-01-03T06:43:17.545Z,0.57
2023-01-03T06:46:03.387Z,0.90
2023-01-03T06:48:49.272Z,0.57
2023-01-03T06:51:35.150Z,0.70
2023-01-03T06:54:04.796Z,2.10
2023-01-03T06:56:33.100Z,3.17
2023-01-03T06:59:01.592Z,0.73
2023-01-03T07:01:30.069Z,0.57
2023-01-03T07:03:58.529Z,1.87
2023-01-03T07:06:28.058Z,1.53
2023-01-03T07:08:56.329Z,0.80
2023-01-03T07:11:26.798Z,0.70
2023-01-03T07:14:00.239Z,1.00
2023-01-03T07:16:29.267Z,0.97
2023-01-03T07:18:57.636Z,1.27
2023-01-03T07:21:26.219Z,0.50
2023-01-03T07:23:54.800Z,0.70
2023-01-03T07:26:24.240Z,0.83
2023-01-03T07:28:54.109Z,1.13
2023-01-03T07:31:22.629Z,0.90
2023-01-03T07:33:51.015Z,2.10
2023-01-03T07:36:19.609Z,0.70
2023-01-03T07:38:48.044Z,2.23
2023-01-03T07:41:16.386Z,3.30
2023-01-03T07:43:44.184Z,1.07
2023-01-03T07:46:14.102Z,0.83
2023-01-03T07:48:42.459Z,1.23
2023-01-03T07:51:11.031Z,0.63
2023-01-03T07:53:39.331Z,0.67
2023-01-03T07:56:13.008Z,0.97
2023-01-03T07:58:42.236Z,0.50
2023-01-03T08:01:11.221Z,1.23
2023-01-03T08:03:40.998Z,0.73
2023-01-03T08:06:09.856Z,1.33
2023-01-03T08:08:38.211Z,1.57
2023-01-03T08:11:23.501Z,1.07
2023-01-03T08:13:51.812Z,0.87
2023-01-03T08:16:20.396Z,0.83
2023-01-03T08:18:50.283Z,1.87
2023-01-03T08:21:18.620Z,1.03
2023-01-03T08:23:48.776Z,0.70
2023-01-03T08:26:18.020Z,0.67
2023-01-03T08:28:46.359Z,1.30
2023-01-03T08:31:15.238Z,0.60
2023-01-03T08:33:44.548Z,1.20
2023-01-03T08:36:14.201Z,0.50
2023-01-03T08:38:43.148Z,1.50
2023-01-03T08:41:11.591Z,0.57
2023-01-03T08:43:40.517Z,0.67
2023-01-03T08:46:08.962Z,1.07
2023-01-03T08:48:37.600Z,0.90
2023-01-03T08:51:05.932Z,1.63
2023-01-03T08:53:35.623Z,0.60
2023-01-03T08:56:04.283Z,0.67
2023-01-03T08:58:32.566Z,0.60
2023-01-03T09:01:02.783Z,0.77
2023-01-03T09:03:31.328Z,2.17
2023-01-03T09:06:01.765Z,2.17
2023-01-03T09:08:32.020Z,1.17
2023-01-03T09:11:05.457Z,0.70
2023-01-03T09:13:33.858Z,0.60
2023-01-03T09:16:02.746Z,0.47
2023-01-03T09:18:31.059Z,0.83
2023-01-03T09:20:59.491Z,1.00
2023-01-03T09:23:27.778Z,1.37
2023-01-03T09:25:56.094Z,0.83
2023-01-03T09:28:25.956Z,0.80
2023-01-03T09:30:54.305Z,1.10
2023-01-03T09:33:22.649Z,0.90
2023-01-03T09:35:51.051Z,2.80
2023-01-03T09:38:19.319Z,1.03
2023-01-03T09:40:47.660Z,0.60
2023-01-03T09:43:23.081Z,4.00
2023-01-03T09:45:58.252Z,0.73
2023-01-03T09:48:27.621Z,3.90
2023-01-03T09:54:01.822Z,0.90
2023-01-03T09:56:47.775Z,0.70
2023-01-03T09:59:34.288Z,0.70
2023-01-03T10:02:26.140Z,0.50
2023-01-03T10:05:12.512Z,0.40
2023-01-03T10:07:45.959Z,0.60
2023-01-03T10:10:16.698Z,0.60
2023-01-03T10:12:46.746Z,0.77
2023-01-03T10:15:17.771Z,1.43
2023-01-03T10:17:49.959Z,2.53
2023-01-03T10:20:31.038Z,3.83
2023-01-03T10:23:01.360Z,1.70
2023-01-03T10:25:30.034Z,1.67
2023-01-03T10:28:02.731Z,0.50
2023-01-03T10:30:34.437Z,0.80
2023-01-03T10:33:13.763Z,0.93
2023-01-03T10:35:42.195Z,0.50
2023-01-03T10:38:10.497Z,0.70
2023-01-03T10:40:39.122Z,0.80
2023-01-03T10:43:11.539Z,0.60
2023-01-03T10:45:51.253Z,0.73
2023-01-03T10:48:21.249Z,1.23
2023-01-03T10:50:50.760Z,1.37
2023-01-03T10:53:20.069Z,0.93
2023-01-03T10:55:49.046Z,0.60
2023-01-03T10:58:18.541Z,0.40
2023-01-03T11:00:46.968Z,0.97
2023-01-03T11:03:17.018Z,1.23
2023-01-03T11:05:47.094Z,0.93
2023-01-03T11:08:16.395Z,0.70
2023-01-03T11:10:55.092Z,0.63
2023-01-03T11:13:24.775Z,0.60
2023-01-03T11:15:55.139Z,0.77
2023-01-03T11:18:23.476Z,1.13
2023-01-03T11:20:54.585Z,2.60
2023-01-03T11:23:26.975Z,2.03
2023-01-03T11:25:57.977Z,1.53
2023-01-03T11:28:44.143Z,1.67
2023-01-03T11:31:13.311Z,0.53
2023-01-03T11:33:46.709Z,1.03
2023-01-03T11:36:21.236Z,0.47
2023-01-03T11:38:54.388Z,1.13
2023-01-03T11:41:29.981Z,0.90
2023-01-03T11:44:14.193Z,2.63
2023-01-03T11:46:46.904Z,0.50
2023-01-03T11:49:21.065Z,1.27
2023-01-03T11:51:53.827Z,0.77
2023-01-03T11:54:29.216Z,0.50
2023-01-03T11:56:57.834Z,1.23
2023-01-03T11:59:33.192Z,0.97
2023-01-03T12:02:16.756Z,0.97
2023-01-03T12:04:46.945Z,2.63
2023-01-03T12:10:07.537Z,4.03
2023-01-03T12:12:43.655Z,1.10
2023-01-03T12:15:14.596Z,2.80
2023-01-03T12:17:43.245Z,4.97
2023-01-03T12:20:12.483Z,0.93
2023-01-03T12:22:43.450Z,3.40
2023-01-03T12:25:16.475Z,0.50
2023-01-03T12:27:46.183Z,0.50
2023-01-03T12:30:19.372Z,2.60
2023-01-03T12:32:48.945Z,1.70
2023-01-03T12:35:20.267Z,0.87
2023-01-03T12:37:50.342Z,1.10
2023-01-03T12:40:21.927Z,5.00
2023-01-03T12:42:54.356Z,1.40
2023-01-03T12:45:34.067Z,1.70
2023-01-03T12:48:03.672Z,3.10
2023-01-03T12:50:32.735Z,5.17
2023-01-03T12:53:04.003Z,6.60
2023-01-03T12:55:34.353Z,4.40
2023-01-03T12:58:07.218Z,4.73
2023-01-03T13:00:40.357Z,0.60
2023-01-03T13:03:09.356Z,4.57
2023-01-03T13:05:38.948Z,5.77
2023-01-03T13:08:10.239Z,2.37
2023-01-03T13:10:40.151Z,0.77
2023-01-03T13:13:08.422Z,0.47
2023-01-03T13:15:37.804Z,0.63
2023-01-03T13:18:19.654Z,2.63
2023-01-03T13:20:50.278Z,2.77
2023-01-03T13:23:31.550Z,5.23
2023-01-03T13:26:19.563Z,2.73
2023-01-03T13:28:47.933Z,2.63
2023-01-03T13:31:47.419Z,0.83
2023-01-03T13:34:17.300Z,2.57
2023-01-03T13:37:04.196Z,2.00
2023-01-03T13:39:36.430Z,1.90
2023-01-03T13:42:04.802Z,3.00
2023-01-03T13:44:33.141Z,1.57
2023-01-03T13:47:01.526Z,1.13
2023-01-03T13:49:30.062Z,5.33
2023-01-03T13:51:58.575Z,0.90
2023-01-03T13:54:37.574Z,10.83
2023-01-03T13:57:06.935Z,3.37
2023-01-03T13:59:42.665Z,4.57
2023-01-03T14:02:38.368Z,5.87
2023-01-03T14:05:16.640Z,9.90
2023-01-03T14:08:05.990Z,0.57
2023-01-03T14:10:40.061Z,8.07
2023-01-03T14:13:21.644Z,3.00
2023-01-03T14:15:50.152Z,5.07
2023-01-03T14:18:20.979Z,7.27
2023-01-03T14:20:50.178Z,9.13
2023-01-03T14:23:57.799Z,3.97
2023-01-03T14:26:12.782Z,4.30
2023-01-03T14:28:41.086Z,9.13
2023-01-03T14:31:09.720Z,5.40
2023-01-03T14:33:38.948Z,8.27
2023-01-03T14:36:08.340Z,6.47
2023-01-03T14:38:36.948Z,33.17
2023-01-03T14:41:05.419Z,142.23
2023-01-03T14:43:35.734Z,114.80
2023-01-03T14:46:05.199Z,110.47
2023-01-03T14:48:33.620Z,102.83
2023-01-03T14:51:02.738Z,87.40
2023-01-03T14:53:31.078Z,81.17
2023-01-03T14:55:59.680Z,69.33
2023-01-03T14:58:35.549Z,59.70
2023-01-03T15:01:05.282Z,55.53
2023-01-03T15:03:35.121Z,52.70
2023-01-03T15:06:03.474Z,50.10
2023-01-03T15:08:32.304Z,40.67
2023-01-03T15:11:01.046Z,44.83
2023-01-03T15:13:31.411Z,42.70
2023-01-03T15:16:01.823Z,43.30
2023-01-03T15:18:31.130Z,33.53
2023-01-03T15:20:59.523Z,34.50
2023-01-03T15:23:45.670Z,28.63
2023-01-03T15:26:20.351Z,32.63
2023-01-03T15:28:52.321Z,26.60
2023-01-03T15:31:29.678Z,27.27
2023-01-03T15:34:02.039Z,26.67
2023-01-03T15:36:30.821Z,24.50
2023-01-03T15:38:59.170Z,24.63
2023-01-03T15:41:47.149Z,18.93
2023-01-03T15:44:15.473Z,22.17
2023-01-03T15:46:45.623Z,19.03
2023-01-03T15:49:14.031Z,20.87
2023-01-03T15:51:42.341Z,23.30
2023-01-03T15:54:12.414Z,18.67
2023-01-03T15:56:45.927Z,13.53
2023-01-03T15:59:14.276Z,14.13
2023-01-03T16:01:42.925Z,26.60
2023-01-03T16:04:12.957Z,18.70
2023-01-03T16:06:41.268Z,20.03
2023-01-03T16:09:09.536Z,14.50
2023-01-03T16:11:38.009Z,23.50
2023-01-03T16:14:07.596Z,13.30
2023-01-03T16:16:36.998Z,17.10
2023-01-03T16:19:06.513Z,20.13
2023-01-03T16:21:36.206Z,14.07
2023-01-03T16:24:04.972Z,14.07
2023-01-03T16:26:33.452Z,11.40
2023-01-03T16:29:01.760Z,9.70
2023-01-03T16:31:30.466Z,23.10
2023-01-03T16:33:58.976Z,9.70
2023-01-03T16:36:33.436Z,11.63
2023-01-03T16:39:03.099Z,8.33
2023-01-03T16:41:31.420Z,15.83
2023-01-03T16:43:59.703Z,12.57
2023-01-03T16:46:28.314Z,6.93
2023-01-03T16:48:57.311Z,9.63
2023-01-03T16:51:26.588Z,8.90
2023-01-03T16:53:55.403Z,11.90
2023-01-03T16:56:25.098Z,12.77
2023-01-03T16:58:53.392Z,7.33
2023-01-03T17:01:22.892Z,12.43
2023-01-03T17:03:51.403Z,10.07
2023-01-03T17:06:33.513Z,4.27
2023-01-03T17:09:06.644Z,3.43
2023-01-03T17:11:36.663Z,9.57
2023-01-03T17:14:05.038Z,12.87
2023-01-03T17:16:34.015Z,4.37
2023-01-03T17:19:02.425Z,4.70
2023-01-03T17:21:31.020Z,7.30
2023-01-03T17:24:00.002Z,12.60
2023-01-03T17:26:28.461Z,4.53
2023-01-03T17:28:58.185Z,7.97
2023-01-03T17:31:26.857Z,4.40
2023-01-03T17:33:55.431Z,5.17
2023-01-03T17:36:25.256Z,10.03
2023-01-03T17:38:54.721Z,5.40
2023-01-03T17:41:23.953Z,1.53
2023-01-03T17:43:52.402Z,2.67
2023-01-03T17:46:40.157Z,8.60
2023-01-03T17:49:27.289Z,3.53
2023-01-03T17:51:56.581Z,3.07
2023-01-03T17:54:26.055Z,2.77
2023-01-03T17:56:54.341Z,6.47
2023-01-03T17:59:22.796Z,7.17
2023-01-03T18:01:54.501Z,5.50
2023-01-03T18:04:23.101Z,2.00
2023-01-03T18:06:52.487Z,4.87
2023-01-03T18:09:20.757Z,7.20
2023-01-03T18:11:49.238Z,3.57
2023-01-03T18:14:17.609Z,5.40
2023-01-03T18:16:51.502Z,3.60
2023-01-03T18:19:24.666Z,3.53
2023-01-03T18:21:53.062Z,4.93
2023-01-03T18:24:21.870Z,2.50
2023-01-03T18:26:50.833Z,1.60
2023-01-03T18:29:19.237Z,2.40
2023-01-03T18:31:47.838Z,1.83
2023-01-03T18:34:16.683Z,5.17
2023-01-03T18:36:46.922Z,2.30
2023-01-03T18:39:15.677Z,2.10
2023-01-03T18:41:44.403Z,2.13
2023-01-03T18:44:17.739Z,4.23
2023-01-03T18:46:47.678Z,14.63
2023-01-03T18:49:16.046Z,19.67
2023-01-03T18:51:45.802Z,13.23
2023-01-03T18:54:14.433Z,16.63
2023-01-03T18:56:42.781Z,12.00
2023-01-03T18:59:14.684Z,10.10
2023-01-03T19:01:43.141Z,10.50
2023-01-03T19:04:11.520Z,5.90
2023-01-03T19:06:41.846Z,8.17
2023-01-03T19:09:21.296Z,8.20
2023-01-03T19:11:49.971Z,8.37
2023-01-03T19:14:18.419Z,12.87
2023-01-03T19:16:46.725Z,5.73
2023-01-03T19:19:15.214Z,11.43
2023-01-03T19:21:43.963Z,7.90
2023-01-03T19:24:19.542Z,7.07
2023-01-03T19:26:48.743Z,8.77
2023-01-03T19:29:18.280Z,8.73
2023-01-03T19:31:47.285Z,5.50
2023-01-03T19:34:18.737Z,2.93
2023-01-03T19:36:47.460Z,3.57
2023-01-03T19:39:22.374Z,2.00
2023-01-03T19:42:13.685Z,7.87
2023-01-03T19:44:41.999Z,11.10
2023-01-03T19:47:11.578Z,6.27
2023-01-03T19:49:39.930Z,5.00
2023-01-03T19:52:08.339Z,3.23
2023-01-03T19:54:38.340Z,3.53
2023-01-03T19:57:06.649Z,2.27
2023-01-03T19:59:35.780Z,2.90
2023-01-03T20:04:52.742Z,1.33
2023-01-03T20:07:21.351Z,2.83
2023-01-03T20:09:51.013Z,2.73
2023-01-03T20:12:20.472Z,3.73
2023-01-03T20:14:49.417Z,2.80
2023-01-03T20:17:19.490Z,1.50
2023-01-03T20:19:47.848Z,3.83
2023-01-03T20:22:52.999Z,1.97
2023-01-03T20:25:06.555Z,1.93
2023-01-03T20:27:40.885Z,1.27
2023-01-03T20:30:15.684Z,2.00
2023-01-03T20:32:44.432Z,4.97
2023-01-03T20:35:56.215Z,5.03
2023-01-03T20:38:03.239Z,14.20
2023-01-03T20:40:32.871Z,17.00
2023-01-03T20:43:04.048Z,13.00
2023-01-03T20:45:32.493Z,4.47
2023-01-03T20:48:00.778Z,7.97
2023-01-03T20:50:29.546Z,6.40
2023-01-03T20:52:58.350Z,6.90
2023-01-03T20:55:27.084Z,4.17
2023-01-03T20:57:56.934Z,7.17
2023-01-03T21:00:26.300Z,3.47
2023-01-03T21:02:54.767Z,2.80
2023-01-03T21:05:23.435Z,3.90
2023-01-03T21:08:09.548Z,3.67
2023-01-03T21:10:38.291Z,4.73
2023-01-03T21:13:07.938Z,3.03
2023-01-03T21:15:36.403Z,3.33
2023-01-03T21:18:04.863Z,2.73
2023-01-03T21:20:33.271Z,3.73
2023-01-03T21:23:01.636Z,1.60
2023-01-03T21:25:32.413Z,2.23
2023-01-03T21:28:00.837Z,3.80
2023-01-03T21:30:30.757Z,2.93
2023-01-03T21:32:59.818Z,2.70
2023-01-03T21:35:28.076Z,2.17
2023-01-03T21:37:56.448Z,1.27
2023-01-03T21:40:25.750Z,6.63
2023-01-03T21:43:06.753Z,12.77
2023-01-03T21:45:36.821Z,6.03
2023-01-03T21:48:05.737Z,13.67
2023-01-03T21:50:34.070Z,10.63
2023-01-03T21:53:02.642Z,10.10
2023-01-03T21:55:30.998Z,6.70
2023-01-03T21:57:59.290Z,7.13
2023-01-03T22:00:27.613Z,8.87
2023-01-03T22:03:15.266Z,5.63
2023-01-03T22:05:43.617Z,6.20
2023-01-03T22:08:11.918Z,6.83
2023-01-03T22:10:42.290Z,5.47
2023-01-03T22:13:10.860Z,5.70
2023-01-03T22:15:39.324Z,10.30
2023-01-03T22:18:11.089Z,9.23
2023-01-03T22:20:39.566Z,9.43
2023-01-03T22:23:08.365Z,10.30
2023-01-03T22:25:36.739Z,8.83
2023-01-03T22:28:05.117Z,10.40
2023-01-03T22:30:33.401Z,8.83
2023-01-03T22:33:01.958Z,8.60
2023-01-03T22:35:31.624Z,8.80
2023-01-03T22:37:59.885Z,5.67
2023-01-03T22:40:28.434Z,6.47
2023-01-03T22:42:56.703Z,4.83
2023-01-03T22:45:24.951Z,5.97
2023-01-03T22:47:53.264Z,5.90
2023-01-03T22:50:21.634Z,5.23
2023-01-03T22:52:51.306Z,4.10
2023-01-03T22:55:19.853Z,5.33
2023-01-03T22:57:48.154Z,4.77
2023-01-03T23:00:16.885Z,3.80
2023-01-03T23:02:45.360Z,3.97
2023-01-03T23:05:13.847Z,2.80
2023-01-03T23:07:44.931Z,3.57
2023-01-03T23:10:14.896Z,2.73
2023-01-03T23:13:01.026Z,2.20
2023-01-03T23:15:30.511Z,2.37
2023-01-03T23:17:58.911Z,2.37
2023-01-03T23:20:27.722Z,5.33
2023-01-03T23:22:59.847Z,9.93
2023-01-03T23:25:29.875Z,9.87
2023-01-03T23:27:58.149Z,9.63
2023-01-03T23:30:26.493Z,9.90
2023-01-03T23:32:54.841Z,9.30
2023-01-03T23:35:23.505Z,13.93
2023-01-03T23:37:51.859Z,17.90
2023-01-03T23:40:20.158Z,15.67
2023-01-03T23:42:49.961Z,16.33
2023-01-03T23:45:18.289Z,12.87
2023-01-03T23:47:46.600Z,10.43
2023-01-03T23:50:14.879Z,14.03
2023-01-03T23:52:43.228Z,8.77
2023-01-03T23:55:12.832Z,9.37
2023-01-03T23:57:41.445Z,8.20
