createdAt,value
2022-10-21T00:00:41.047Z,-143.57
2022-10-21T00:03:07.597Z,-143.57
2022-10-21T00:05:34.175Z,-143.57
2022-10-21T00:08:00.788Z,-143.57
2022-10-21T00:10:27.405Z,-143.57
2022-10-21T00:12:54.151Z,-143.57
2022-10-21T00:15:20.729Z,-143.57
2022-10-21T00:17:47.625Z,-143.57
2022-10-21T00:20:14.282Z,-143.57
2022-10-21T00:22:41.069Z,-143.57
2022-10-21T00:25:08.014Z,-143.57
2022-10-21T00:27:34.842Z,-143.57
2022-10-21T00:30:01.668Z,-143.57
2022-10-21T00:32:28.223Z,-143.57
2022-10-21T00:34:54.816Z,-143.57
2022-10-21T00:37:21.370Z,-143.57
2022-10-21T00:39:48.049Z,-143.57
2022-10-21T00:42:18.715Z,-143.57
2022-10-21T00:45:02.363Z,-143.57
2022-10-21T00:47:29.353Z,-143.57
2022-10-21T00:50:00.325Z,-143.57
2022-10-21T00:52:27.803Z,-143.57
2022-10-21T00:54:55.726Z,-143.57
2022-10-21T00:57:23.791Z,-143.57
2022-10-21T01:00:01.551Z,-143.57
2022-10-21T01:02:28.806Z,-143.57
2022-10-21T01:04:57.719Z,-143.57
2022-10-21T01:07:24.459Z,-143.57
2022-10-21T01:09:51.041Z,-143.57
2022-10-21T01:12:35.646Z,-143.57
2022-10-21T01:15:11.733Z,-143.57
2022-10-21T01:17:49.854Z,-143.57
2022-10-21T01:20:20.151Z,-143.57
2022-10-21T01:22:46.659Z,-143.57
2022-10-21T01:25:16.232Z,-143.57
2022-10-21T01:28:01.419Z,-143.57
2022-10-21T01:30:27.980Z,-143.57
2022-10-21T01:33:19.143Z,-143.57
2022-10-21T01:36:08.743Z,-143.57
2022-10-21T01:38:49.108Z,-143.57
2022-10-21T01:41:15.663Z,-143.57
2022-10-21T01:43:52.920Z,-143.57
2022-10-21T01:46:26.156Z,-143.57
2022-10-21T01:48:56.734Z,-143.57
2022-10-21T01:54:09.103Z,-143.57
2022-10-21T01:56:36.832Z,-143.57
2022-10-21T01:59:04.006Z,-143.57
2022-10-21T02:01:32.337Z,-143.57
2022-10-21T02:04:01.324Z,-143.57
2022-10-21T02:06:28.132Z,-143.57
2022-10-21T02:08:54.746Z,-143.57
2022-10-21T02:11:21.714Z,-143.57
2022-10-21T02:13:51.742Z,-143.57
2022-10-21T02:16:18.968Z,-143.57
2022-10-21T02:18:45.505Z,-143.57
2022-10-21T02:21:16.628Z,-143.57
2022-10-21T02:23:50.481Z,-143.57
2022-10-21T02:26:17.226Z,-143.57
2022-10-21T02:28:44.193Z,-143.57
2022-10-21T02:31:18.336Z,-143.57
2022-10-21T02:34:03.539Z,-143.57
2022-10-21T02:36:35.922Z,-143.57
2022-10-21T02:39:07.363Z,-143.57
2022-10-21T02:41:35.103Z,-143.57
2022-10-21T02:44:03.399Z,-143.57
2022-10-21T02:46:37.851Z,-143.57
2022-10-21T02:49:04.537Z,-143.57
2022-10-21T02:51:31.227Z,-143.57
2022-10-21T02:53:57.917Z,-143.57
2022-10-21T02:56:25.607Z,-143.57
2022-10-21T02:58:52.483Z,-143.57
2022-10-21T03:01:19.216Z,-143.57
2022-10-21T03:03:45.787Z,-143.57
2022-10-21T03:06:12.419Z,-143.57
2022-10-21T03:08:39.019Z,-143.57
2022-10-21T03:11:05.959Z,-143.57
2022-10-21T03:13:32.525Z,-143.57
2022-10-21T03:15:59.076Z,-143.57
2022-10-21T03:18:25.724Z,-143.57
2022-10-21T03:20:52.278Z,-143.57
2022-10-21T03:23:19.640Z,-143.57
2022-10-21T03:25:46.403Z,-143.57
2022-10-21T03:28:13.131Z,-143.57
2022-10-21T03:30:39.797Z,-143.57
2022-10-21T03:33:06.343Z,-143.57
2022-10-21T03:35:32.882Z,-143.57
2022-10-21T03:37:59.424Z,-143.57
2022-10-21T03:40:30.080Z,-143.57
2022-10-21T03:42:57.362Z,-143.57
2022-10-21T03:45:23.903Z,-143.57
2022-10-21T03:47:50.568Z,-143.57
2022-10-21T03:50:18.311Z,-143.57
2022-10-21T03:52:48.814Z,-143.57
2022-10-21T03:55:17.181Z,-143.57
2022-10-21T03:57:43.824Z,-143.57
2022-10-21T04:00:10.731Z,-143.57
2022-10-21T04:02:40.603Z,-143.57
2022-10-21T04:05:07.676Z,-143.57
2022-10-21T04:07:34.219Z,-143.57
2022-10-21T04:10:00.829Z,-143.57
2022-10-21T04:12:27.393Z,-143.57
2022-10-21T04:14:53.945Z,-143.57
2022-10-21T04:17:20.589Z,-143.57
2022-10-21T04:19:47.123Z,-143.57
2022-10-21T04:22:13.741Z,-143.57
2022-10-21T04:24:40.322Z,-143.57
2022-10-21T04:27:06.859Z,-143.57
2022-10-21T04:29:33.445Z,-143.57
2022-10-21T04:31:59.994Z,-143.57
2022-10-21T04:34:26.696Z,-143.57
2022-10-21T04:36:53.220Z,-143.57
2022-10-21T04:39:19.762Z,-143.57
2022-10-21T04:41:47.876Z,-143.57
2022-10-21T04:44:14.389Z,-143.57
2022-10-21T04:46:40.985Z,-143.57
2022-10-21T04:49:07.618Z,-143.57
2022-10-21T04:51:34.222Z,-143.57
2022-10-21T04:54:00.750Z,-143.57
2022-10-21T04:56:27.307Z,-143.57
2022-10-21T04:58:53.858Z,-143.57
2022-10-21T05:01:20.728Z,-143.57
2022-10-21T05:03:47.413Z,-143.57
2022-10-21T05:06:13.978Z,-143.57
2022-10-21T05:08:40.581Z,-143.57
2022-10-21T05:11:07.380Z,-143.57
2022-10-21T05:13:34.062Z,-143.57
2022-10-21T05:16:01.929Z,-143.57
2022-10-21T05:18:29.074Z,-143.57
2022-10-21T05:20:56.573Z,-143.57
2022-10-21T05:23:24.486Z,-143.57
2022-10-21T05:25:51.827Z,-143.57
2022-10-21T05:28:19.088Z,-143.57
2022-10-21T05:30:45.733Z,-143.57
2022-10-21T05:33:12.490Z,-143.57
2022-10-21T05:35:39.172Z,-143.57
2022-10-21T05:38:08.681Z,-143.57
2022-10-21T05:40:35.987Z,-143.57
2022-10-21T05:43:02.910Z,-143.57
2022-10-21T05:45:29.575Z,-143.57
2022-10-21T05:47:56.218Z,-143.57
2022-10-21T05:50:23.077Z,-143.57
2022-10-21T05:52:49.731Z,-143.57
2022-10-21T05:55:16.303Z,-143.57
2022-10-21T05:57:42.989Z,-143.57
2022-10-21T06:00:10.144Z,-143.57
2022-10-21T06:02:36.955Z,-143.57
2022-10-21T06:05:03.871Z,-143.57
2022-10-21T06:07:30.505Z,-143.57
2022-10-21T06:10:33.720Z,5.93
2022-10-21T06:13:00.438Z,6.19
2022-10-21T06:15:27.129Z,6.23
2022-10-21T06:17:53.891Z,6.18
2022-10-21T06:20:20.608Z,6.22
2022-10-21T06:22:47.284Z,6.17
2022-10-21T06:25:14.129Z,6.31
2022-10-21T06:27:41.093Z,6.35
2022-10-21T06:30:08.552Z,6.38
2022-10-21T06:32:35.767Z,6.36
2022-10-21T06:35:02.625Z,6.35
2022-10-21T06:37:29.323Z,6.29
2022-10-21T06:39:56.011Z,6.41
2022-10-21T06:42:22.752Z,6.43
2022-10-21T06:44:49.532Z,6.42
2022-10-21T06:47:17.247Z,6.32
2022-10-21T06:49:43.982Z,6.31
2022-10-21T06:52:10.721Z,6.29
2022-10-21T06:54:37.444Z,6.46
2022-10-21T06:57:04.252Z,6.56
2022-10-21T06:59:31.374Z,6.58
2022-10-21T07:02:00.670Z,6.62
2022-10-21T07:04:28.252Z,6.69
2022-10-21T07:06:54.996Z,6.80
2022-10-21T07:09:21.887Z,6.84
2022-10-21T07:11:48.704Z,6.99
2022-10-21T07:14:15.805Z,7.02
2022-10-21T07:16:42.586Z,7.00
2022-10-21T07:19:11.786Z,6.97
2022-10-21T07:21:38.673Z,7.02
2022-10-21T07:24:05.799Z,7.03
2022-10-21T07:26:34.431Z,7.09
2022-10-21T07:29:01.560Z,7.12
2022-10-21T07:31:31.412Z,7.19
2022-10-21T07:34:00.018Z,7.23
2022-10-21T07:36:29.487Z,7.28
2022-10-21T07:38:59.746Z,7.29
2022-10-21T07:41:30.754Z,7.31
2022-10-21T07:43:58.440Z,7.28
2022-10-21T07:46:25.577Z,7.27
2022-10-21T07:48:52.434Z,7.25
2022-10-21T07:51:25.722Z,7.26
2022-10-21T07:53:57.049Z,7.31
2022-10-21T07:56:30.306Z,7.31
2022-10-21T07:58:57.649Z,7.39
2022-10-21T08:01:24.976Z,7.45
2022-10-21T08:03:53.897Z,7.49
2022-10-21T08:06:21.006Z,7.49
2022-10-21T08:08:47.877Z,7.48
2022-10-21T08:11:30.309Z,7.50
2022-10-21T08:13:57.913Z,7.63
2022-10-21T08:16:25.630Z,7.68
2022-10-21T08:18:53.127Z,7.72
2022-10-21T08:21:20.340Z,7.75
2022-10-21T08:23:47.282Z,7.68
2022-10-21T08:26:15.649Z,7.73
2022-10-21T08:28:42.999Z,7.80
2022-10-21T08:31:18.982Z,7.83
2022-10-21T08:33:46.834Z,7.93
2022-10-21T08:36:22.051Z,7.95
2022-10-21T08:38:49.320Z,8.10
2022-10-21T08:41:22.069Z,8.25
2022-10-21T08:43:48.806Z,8.33
2022-10-21T08:46:22.795Z,8.48
2022-10-21T08:48:55.554Z,8.38
2022-10-21T08:51:54.148Z,8.38
2022-10-21T08:54:28.874Z,8.21
2022-10-21T08:56:59.172Z,8.37
2022-10-21T08:59:26.858Z,8.42
2022-10-21T09:02:08.665Z,8.24
2022-10-21T09:04:59.081Z,8.23
2022-10-21T09:07:47.781Z,8.51
2022-10-21T09:10:30.049Z,8.69
2022-10-21T09:12:56.692Z,8.84
2022-10-21T09:15:53.696Z,8.87
2022-10-21T09:18:40.220Z,8.95
2022-10-21T09:21:20.867Z,9.10
2022-10-21T09:24:05.014Z,9.22
2022-10-21T09:26:39.973Z,9.42
2022-10-21T09:29:20.820Z,9.54
2022-10-21T09:31:54.404Z,9.66
2022-10-21T09:34:55.929Z,9.77
2022-10-21T09:37:25.843Z,9.74
2022-10-21T09:40:07.530Z,9.73
2022-10-21T09:42:47.021Z,9.81
2022-10-21T09:45:23.009Z,9.89
2022-10-21T09:47:56.470Z,9.94
2022-10-21T09:50:24.304Z,9.77
2022-10-21T09:53:00.693Z,9.88
2022-10-21T09:55:29.894Z,10.05
2022-10-21T09:58:01.178Z,10.33
2022-10-21T10:00:46.028Z,10.91
2022-10-21T10:03:13.377Z,11.16
2022-10-21T10:05:49.747Z,11.52
2022-10-21T10:08:43.054Z,12.08
2022-10-21T10:11:09.912Z,12.63
2022-10-21T10:13:42.911Z,12.92
2022-10-21T10:16:31.538Z,12.69
2022-10-21T10:19:22.544Z,12.52
2022-10-21T10:22:10.490Z,12.26
2022-10-21T10:24:40.601Z,12.17
2022-10-21T10:27:19.162Z,12.29
2022-10-21T10:29:53.504Z,12.47
2022-10-21T10:32:25.765Z,12.47
2022-10-21T10:34:58.723Z,12.48
2022-10-21T10:37:28.841Z,12.94
2022-10-21T10:39:59.399Z,13.28
2022-10-21T10:42:33.193Z,13.50
2022-10-21T10:45:13.180Z,13.84
2022-10-21T10:47:48.206Z,14.12
2022-10-21T10:50:49.992Z,14.16
2022-10-21T10:53:32.765Z,14.07
2022-10-21T10:56:04.639Z,14.09
2022-10-21T10:58:36.232Z,14.09
2022-10-21T11:01:13.010Z,14.12
2022-10-21T11:04:07.666Z,13.86
2022-10-21T11:06:43.933Z,13.94
2022-10-21T11:09:10.836Z,13.97
2022-10-21T11:11:43.256Z,13.86
2022-10-21T11:14:20.198Z,13.80
2022-10-21T11:17:01.344Z,13.85
2022-10-21T11:20:03.216Z,13.74
2022-10-21T11:22:39.675Z,13.55
2022-10-21T11:25:32.936Z,13.74
2022-10-21T11:28:31.334Z,13.73
2022-10-21T11:31:24.339Z,13.80
2022-10-21T11:34:03.162Z,13.77
2022-10-21T11:36:54.825Z,13.81
2022-10-21T11:39:39.500Z,13.85
2022-10-21T11:42:24.199Z,14.07
2022-10-21T11:45:00.017Z,14.30
2022-10-21T11:47:41.597Z,14.52
2022-10-21T11:50:22.599Z,14.55
2022-10-21T11:53:11.865Z,14.39
2022-10-21T11:55:53.031Z,14.51
2022-10-21T11:58:41.288Z,14.69
2022-10-21T12:01:23.853Z,14.72
2022-10-21T12:04:28.253Z,14.70
2022-10-21T12:07:01.010Z,14.67
2022-10-21T12:09:41.155Z,14.55
2022-10-21T12:12:14.829Z,14.50
2022-10-21T12:14:52.837Z,14.45
2022-10-21T12:17:21.701Z,14.49
2022-10-21T12:19:58.672Z,14.50
2022-10-21T12:22:28.276Z,14.50
2022-10-21T12:25:07.612Z,14.52
2022-10-21T12:27:48.331Z,14.56
2022-10-21T12:30:47.135Z,14.46
2022-10-21T12:33:28.399Z,14.53
2022-10-21T12:36:17.432Z,14.52
2022-10-21T12:38:48.844Z,14.41
2022-10-21T12:41:24.702Z,14.33
2022-10-21T12:44:04.709Z,13.93
2022-10-21T12:46:40.268Z,13.99
2022-10-21T12:49:32.770Z,13.96
2022-10-21T12:52:05.648Z,13.96
2022-10-21T12:54:54.848Z,14.01
2022-10-21T12:57:29.445Z,14.03
2022-10-21T13:00:31.385Z,14.05
2022-10-21T13:03:11.459Z,14.04
2022-10-21T13:05:38.137Z,14.03
2022-10-21T13:08:20.088Z,13.99
2022-10-21T13:11:05.408Z,13.96
2022-10-21T13:13:48.731Z,13.89
2022-10-21T13:16:18.686Z,13.86
2022-10-21T13:18:54.039Z,13.87
2022-10-21T13:21:30.194Z,13.87
2022-10-21T13:24:06.249Z,13.82
2022-10-21T13:26:33.334Z,13.79
2022-10-21T13:29:20.600Z,13.80
2022-10-21T13:31:47.886Z,13.73
2022-10-21T13:34:43.035Z,13.74
2022-10-21T13:37:16.099Z,13.71
2022-10-21T13:39:44.510Z,13.72
2022-10-21T13:42:17.306Z,13.64
2022-10-21T13:44:52.567Z,13.70
2022-10-21T13:47:30.671Z,13.70
2022-10-21T13:50:05.441Z,13.75
2022-10-21T13:52:32.295Z,13.77
2022-10-21T13:55:04.383Z,13.77
2022-10-21T13:57:37.148Z,13.82
2022-10-21T14:00:23.656Z,13.77
2022-10-21T14:02:53.577Z,13.73
2022-10-21T14:05:34.954Z,13.67
2022-10-21T14:08:02.618Z,13.66
2022-10-21T14:10:30.380Z,13.64
2022-10-21T14:15:41.513Z,13.55
2022-10-21T14:18:08.469Z,13.46
2022-10-21T14:20:37.708Z,13.49
2022-10-21T14:23:08.585Z,13.38
2022-10-21T14:25:35.632Z,13.34
2022-10-21T14:28:04.745Z,13.25
2022-10-21T14:30:37.490Z,13.25
2022-10-21T14:33:11.501Z,13.21
2022-10-21T14:35:39.930Z,13.16
2022-10-21T14:38:42.392Z,13.11
2022-10-21T14:41:18.029Z,13.11
2022-10-21T14:43:46.774Z,12.99
2022-10-21T14:46:18.455Z,12.98
2022-10-21T14:48:52.204Z,13.00
2022-10-21T14:51:22.718Z,13.00
2022-10-21T14:53:56.116Z,12.92
2022-10-21T14:56:41.500Z,12.84
2022-10-21T14:59:18.546Z,12.66
2022-10-21T15:01:45.343Z,12.58
2022-10-21T15:04:40.035Z,12.62
2022-10-21T15:07:16.933Z,12.61
2022-10-21T15:10:07.303Z,12.56
2022-10-21T15:12:43.091Z,12.57
2022-10-21T15:15:37.636Z,12.58
2022-10-21T15:18:11.616Z,12.54
2022-10-21T15:20:38.792Z,12.42
2022-10-21T15:23:05.327Z,12.34
2022-10-21T15:25:32.165Z,12.30
2022-10-21T15:28:01.730Z,12.16
2022-10-21T15:30:34.965Z,12.18
2022-10-21T15:33:01.693Z,12.19
2022-10-21T15:35:28.448Z,12.19
2022-10-21T15:37:55.332Z,12.18
2022-10-21T15:40:22.538Z,12.15
2022-10-21T15:42:49.872Z,12.07
2022-10-21T15:45:19.860Z,12.00
2022-10-21T15:47:54.364Z,11.95
2022-10-21T15:50:23.997Z,11.86
2022-10-21T15:52:50.842Z,11.92
2022-10-21T15:55:17.592Z,11.88
2022-10-21T15:57:44.706Z,11.89
2022-10-21T16:00:11.397Z,11.81
2022-10-21T16:02:41.721Z,11.70
2022-10-21T16:05:09.506Z,11.68
2022-10-21T16:07:37.127Z,11.66
2022-10-21T16:10:31.645Z,11.63
2022-10-21T16:12:58.854Z,11.57
2022-10-21T16:15:25.726Z,11.59
2022-10-21T16:17:55.039Z,11.43
2022-10-21T16:20:25.550Z,11.39
2022-10-21T16:22:52.562Z,11.25
2022-10-21T16:25:20.219Z,11.27
2022-10-21T16:28:02.484Z,11.32
2022-10-21T16:30:34.276Z,11.33
2022-10-21T16:33:01.024Z,11.26
2022-10-21T16:35:27.965Z,11.15
2022-10-21T16:37:56.166Z,11.05
2022-10-21T16:40:29.316Z,10.83
2022-10-21T16:42:56.053Z,10.71
2022-10-21T16:45:28.858Z,10.29
2022-10-21T16:47:58.245Z,10.32
2022-10-21T16:50:34.387Z,10.38
2022-10-21T16:53:02.364Z,10.47
2022-10-21T16:55:29.104Z,10.49
2022-10-21T16:57:56.338Z,10.65
2022-10-21T17:00:23.156Z,10.69
2022-10-21T17:02:51.428Z,10.71
2022-10-21T17:05:18.687Z,10.68
2022-10-21T17:07:45.256Z,10.60
2022-10-21T17:10:12.251Z,10.41
2022-10-21T17:12:39.053Z,10.37
2022-10-21T17:15:07.077Z,10.15
2022-10-21T17:17:34.615Z,10.22
2022-10-21T17:20:01.577Z,10.20
2022-10-21T17:22:28.785Z,10.23
2022-10-21T17:24:56.201Z,10.29
2022-10-21T17:27:23.450Z,10.29
2022-10-21T17:29:51.295Z,10.20
2022-10-21T17:32:18.701Z,10.28
2022-10-21T17:34:46.529Z,10.26
2022-10-21T17:37:13.313Z,10.13
2022-10-21T17:39:40.979Z,10.22
2022-10-21T17:42:07.761Z,10.23
2022-10-21T17:44:34.465Z,10.12
2022-10-21T17:47:01.429Z,10.06
2022-10-21T17:49:28.704Z,10.03
2022-10-21T17:51:55.384Z,9.95
2022-10-21T17:54:25.950Z,9.98
2022-10-21T17:56:56.721Z,9.95
2022-10-21T17:59:23.774Z,9.95
2022-10-21T18:01:51.096Z,9.93
2022-10-21T18:04:18.052Z,9.95
2022-10-21T18:06:46.057Z,9.81
2022-10-21T18:09:13.320Z,9.59
2022-10-21T18:11:40.528Z,9.59
2022-10-21T18:14:08.554Z,9.52
2022-10-21T18:16:36.957Z,9.44
2022-10-21T18:19:06.130Z,9.36
2022-10-21T18:21:33.696Z,9.35
2022-10-21T18:24:01.629Z,9.40
2022-10-21T18:26:31.176Z,9.53
2022-10-21T18:29:00.814Z,9.61
2022-10-21T18:31:34.566Z,9.56
2022-10-21T18:34:05.032Z,9.62
2022-10-21T18:36:33.786Z,9.66
2022-10-21T18:39:01.591Z,9.65
2022-10-21T18:41:28.619Z,9.66
2022-10-21T18:44:01.681Z,9.49
2022-10-21T18:46:29.357Z,9.43
2022-10-21T18:48:56.248Z,9.37
2022-10-21T18:51:23.912Z,9.29
2022-10-21T18:53:52.893Z,9.23
2022-10-21T18:56:21.656Z,9.30
2022-10-21T18:58:48.992Z,9.30
2022-10-21T19:01:16.030Z,9.19
2022-10-21T19:03:43.235Z,9.16
2022-10-21T19:06:16.250Z,9.28
2022-10-21T19:08:43.768Z,9.21
2022-10-21T19:11:12.821Z,9.12
2022-10-21T19:13:39.838Z,9.07
2022-10-21T19:16:07.657Z,9.02
2022-10-21T19:18:35.264Z,9.08
2022-10-21T19:21:01.956Z,8.89
2022-10-21T19:23:31.692Z,8.85
2022-10-21T19:26:06.516Z,8.91
2022-10-21T19:28:34.396Z,8.97
2022-10-21T19:31:01.146Z,8.97
2022-10-21T19:33:28.436Z,8.96
2022-10-21T19:35:55.818Z,8.95
2022-10-21T19:38:39.822Z,8.89
2022-10-21T19:41:12.549Z,8.88
2022-10-21T19:43:39.480Z,8.71
2022-10-21T19:46:08.413Z,8.71
2022-10-21T19:48:38.125Z,8.71
2022-10-21T19:51:05.575Z,8.81
2022-10-21T19:53:34.288Z,8.84
2022-10-21T19:56:06.142Z,8.77
2022-10-21T19:58:34.118Z,8.83
2022-10-21T20:01:06.581Z,8.85
2022-10-21T20:03:34.505Z,8.80
2022-10-21T20:06:08.206Z,8.67
2022-10-21T20:08:37.352Z,8.69
2022-10-21T20:11:07.785Z,8.76
2022-10-21T20:13:35.329Z,8.77
2022-10-21T20:16:02.488Z,8.48
2022-10-21T20:18:35.368Z,8.49
2022-10-21T20:21:09.684Z,8.59
2022-10-21T20:23:42.853Z,8.63
2022-10-21T20:26:22.709Z,8.56
2022-10-21T20:28:55.127Z,8.60
2022-10-21T20:31:28.307Z,8.60
2022-10-21T20:33:56.791Z,8.57
2022-10-21T20:36:30.945Z,8.56
2022-10-21T20:39:00.419Z,8.62
2022-10-21T20:41:33.586Z,8.66
2022-10-21T20:44:01.803Z,8.66
2022-10-21T20:46:29.490Z,8.67
2022-10-21T20:48:56.291Z,8.60
2022-10-21T20:51:25.821Z,8.66
2022-10-21T20:53:58.694Z,8.67
2022-10-21T20:56:31.031Z,8.63
2022-10-21T20:58:58.888Z,8.68
2022-10-21T21:01:28.512Z,8.61
2022-10-21T21:03:57.550Z,8.67
2022-10-21T21:06:25.287Z,8.63
2022-10-21T21:09:15.078Z,8.48
2022-10-21T21:11:39.617Z,8.40
2022-10-21T21:14:06.701Z,8.38
2022-10-21T21:16:33.687Z,8.33
2022-10-21T21:19:05.829Z,8.36
2022-10-21T21:21:36.177Z,8.33
2022-10-21T21:24:03.757Z,8.30
2022-10-21T21:26:34.365Z,8.31
2022-10-21T21:29:01.682Z,8.33
2022-10-21T21:31:30.253Z,8.32
2022-10-21T21:33:57.023Z,8.36
2022-10-21T21:36:24.455Z,8.30
2022-10-21T21:38:52.449Z,8.42
2022-10-21T21:41:19.248Z,8.52
2022-10-21T21:43:47.972Z,8.50
2022-10-21T21:46:22.711Z,8.59
2022-10-21T21:48:55.453Z,8.52
2022-10-21T21:51:24.856Z,8.63
2022-10-21T21:53:51.687Z,8.60
2022-10-21T21:56:19.991Z,8.66
2022-10-21T21:58:48.269Z,8.69
2022-10-21T22:01:20.968Z,8.73
2022-10-21T22:03:49.327Z,8.74
2022-10-21T22:06:19.295Z,8.71
2022-10-21T22:08:46.433Z,8.68
2022-10-21T22:11:18.396Z,8.61
2022-10-21T22:13:45.328Z,8.61
2022-10-21T22:16:13.857Z,8.64
2022-10-21T22:18:40.928Z,8.64
2022-10-21T22:21:10.393Z,8.65
2022-10-21T22:23:38.140Z,8.67
2022-10-21T22:26:06.333Z,8.63
2022-10-21T22:28:33.324Z,8.67
2022-10-21T22:31:29.422Z,8.68
2022-10-21T22:33:58.965Z,8.72
2022-10-21T22:36:27.009Z,8.72
2022-10-21T22:38:53.793Z,8.79
2022-10-21T22:41:20.529Z,8.80
2022-10-21T22:43:47.234Z,8.75
2022-10-21T22:46:32.936Z,8.85
2022-10-21T22:49:01.071Z,8.82
2022-10-21T22:51:27.825Z,8.88
2022-10-21T22:53:56.704Z,8.86
2022-10-21T22:56:26.456Z,8.89
2022-10-21T22:58:53.500Z,8.91
2022-10-21T23:01:21.196Z,8.87
2022-10-21T23:03:47.919Z,8.91
2022-10-21T23:06:14.708Z,8.88
2022-10-21T23:08:41.451Z,8.93
2022-10-21T23:11:08.262Z,8.93
2022-10-21T23:13:34.971Z,8.85
2022-10-21T23:16:01.698Z,8.92
2022-10-21T23:18:28.465Z,8.84
2022-10-21T23:20:55.160Z,8.79
2022-10-21T23:23:22.047Z,8.78
2022-10-21T23:25:48.717Z,8.67
2022-10-21T23:28:15.514Z,8.77
2022-10-21T23:30:43.327Z,8.78
2022-10-21T23:33:10.664Z,8.69
2022-10-21T23:35:37.371Z,8.75
2022-10-21T23:38:04.433Z,8.71
2022-10-21T23:40:31.513Z,8.76
2022-10-21T23:42:58.244Z,8.86
2022-10-21T23:45:24.959Z,8.86
2022-10-21T23:47:51.722Z,8.80
2022-10-21T23:50:18.502Z,8.82
2022-10-21T23:52:45.220Z,8.80
2022-10-21T23:55:11.945Z,8.92
2022-10-21T23:57:39.342Z,8.88
