createdAt,value
2019-03-12T00:03:35.436Z,98985.72
2019-03-12T00:06:09.784Z,98997.11
2019-03-12T00:08:44.357Z,98997.24
2019-03-12T00:14:11.095Z,99001.42
2019-03-12T00:16:45.498Z,99001.19
2019-03-12T00:19:15.967Z,99007.97
2019-03-12T00:21:48.564Z,99018.02
2019-03-12T00:24:18.894Z,99020.19
2019-03-12T00:26:53.568Z,99032.39
2019-03-12T00:29:24.006Z,99033.58
2019-03-12T00:31:54.311Z,99048.83
2019-03-12T00:34:27.221Z,99057.03
2019-03-12T00:36:59.390Z,99063.20
2019-03-12T00:39:33.462Z,99075.02
2019-03-12T00:42:06.898Z,99079.37
2019-03-12T00:44:39.504Z,99082.73
2019-03-12T00:47:09.842Z,99070.78
2019-03-12T00:52:29.991Z,99060.77
2019-03-12T00:55:01.688Z,99075.83
2019-03-12T00:57:31.989Z,99071.41
2019-03-12T01:00:15.416Z,99087.91
2019-03-12T01:02:47.103Z,99083.89
2019-03-12T01:05:20.717Z,99086.14
2019-03-12T01:07:52.619Z,99090.21
2019-03-12T01:10:31.530Z,99092.03
2019-03-12T01:13:09.985Z,99084.41
2019-03-12T01:15:41.788Z,99078.77
2019-03-12T01:18:18.575Z,99083.44
2019-03-12T01:21:03.102Z,99092.76
2019-03-12T01:23:34.275Z,99091.36
2019-03-12T01:26:10.153Z,99090.34
2019-03-12T01:28:42.455Z,99098.86
2019-03-12T01:34:03.195Z,99105.42
2019-03-12T01:36:38.019Z,99115.99
2019-03-12T01:39:08.346Z,99125.53
2019-03-12T01:41:40.325Z,99118.88
2019-03-12T01:44:17.893Z,99125.77
2019-03-12T01:46:52.360Z,99133.16
2019-03-12T01:49:28.465Z,99132.55
2019-03-12T01:52:01.460Z,99128.14
2019-03-12T01:54:31.814Z,99137.34
2019-03-12T01:57:03.111Z,99133.19
2019-03-12T01:59:35.616Z,99135.95
2019-03-12T02:02:10.047Z,99144.80
2019-03-12T02:04:40.236Z,99138.11
2019-03-12T02:07:14.531Z,99139.89
2019-03-12T02:09:50.079Z,99133.66
2019-03-12T02:12:24.669Z,99141.03
2019-03-12T02:15:00.514Z,99135.78
2019-03-12T02:17:34.433Z,99134.84
2019-03-12T02:20:06.887Z,99130.09
2019-03-12T02:22:48.620Z,99136.08
2019-03-12T02:25:26.590Z,99122.60
2019-03-12T02:30:47.781Z,99151.75
2019-03-12T02:33:19.669Z,99149.55
2019-03-12T02:35:51.534Z,99140.99
2019-03-12T02:38:21.837Z,99137.60
2019-03-12T02:40:53.876Z,99145.48
2019-03-12T02:43:25.723Z,99162.93
2019-03-12T02:48:46.804Z,99160.05
2019-03-12T02:51:18.767Z,99162.30
2019-03-12T02:53:52.905Z,99163.40
2019-03-12T02:56:27.571Z,99166.62
2019-03-12T02:59:01.329Z,99177.94
2019-03-12T03:01:32.568Z,99182.00
2019-03-12T03:04:02.901Z,99180.31
2019-03-12T03:06:50.947Z,99179.16
2019-03-12T03:09:25.079Z,99188.48
2019-03-12T03:11:55.373Z,99193.73
2019-03-12T03:14:29.746Z,99193.98
2019-03-12T03:17:00.055Z,99193.82
2019-03-12T03:19:33.566Z,99190.73
2019-03-12T03:22:03.865Z,99194.20
2019-03-12T03:24:35.470Z,99194.88
2019-03-12T03:27:05.763Z,99198.73
2019-03-12T03:32:25.359Z,99216.53
2019-03-12T03:34:55.675Z,99230.34
2019-03-12T03:37:26.033Z,99227.97
2019-03-12T03:39:56.294Z,99221.41
2019-03-12T03:42:26.579Z,99226.88
2019-03-12T03:44:56.960Z,99222.72
2019-03-12T03:47:27.266Z,99224.28
2019-03-12T03:49:57.564Z,99230.22
2019-03-12T03:52:27.889Z,99234.97
2019-03-12T03:54:58.201Z,99239.87
2019-03-12T03:57:28.485Z,99242.98
2019-03-12T03:59:58.788Z,99244.67
2019-03-12T04:02:30.040Z,99256.23
2019-03-12T04:05:00.604Z,99253.14
2019-03-12T04:07:31.261Z,99248.14
2019-03-12T04:10:02.457Z,99246.36
2019-03-12T04:15:22.025Z,99249.55
2019-03-12T04:17:52.331Z,99266.38
2019-03-12T04:20:22.726Z,99275.81
2019-03-12T04:22:53.019Z,99278.35
2019-03-12T04:25:23.452Z,99275.26
2019-03-12T04:27:53.753Z,99284.20
2019-03-12T04:30:26.425Z,99293.52
2019-03-12T04:32:58.100Z,99291.83
2019-03-12T04:35:32.183Z,99294.71
2019-03-12T04:38:02.487Z,99291.23
2019-03-12T04:40:32.938Z,99303.16
2019-03-12T04:43:03.952Z,99304.84
2019-03-12T04:45:34.287Z,99312.61
2019-03-12T04:48:04.581Z,99323.70
2019-03-12T04:50:36.480Z,99334.14
2019-03-12T04:53:07.063Z,99332.47
2019-03-12T04:55:37.503Z,99336.89
2019-03-12T04:58:23.826Z,99338.69
2019-03-12T05:00:57.492Z,99356.98
2019-03-12T05:03:28.784Z,99366.88
2019-03-12T05:06:01.250Z,99372.12
2019-03-12T05:08:31.783Z,99370.33
2019-03-12T05:11:06.784Z,99379.59
2019-03-12T05:13:41.569Z,99377.00
2019-03-12T05:16:17.626Z,99366.02
2019-03-12T05:18:59.620Z,99362.33
2019-03-12T05:24:35.677Z,99377.50
2019-03-12T05:30:01.929Z,99376.77
2019-03-12T05:32:38.862Z,99381.92
2019-03-12T05:38:05.191Z,99388.94
2019-03-12T05:40:36.739Z,99385.14
2019-03-12T05:43:09.024Z,99386.78
2019-03-12T05:48:31.571Z,99395.50
2019-03-12T05:51:05.977Z,99398.39
2019-03-12T05:59:38.572Z,99404.94
2019-03-12T06:02:10.475Z,99411.63
2019-03-12T06:04:44.066Z,99410.33
2019-03-12T06:07:16.047Z,99411.16
2019-03-12T06:09:48.120Z,99406.23
2019-03-12T06:12:19.327Z,99417.95
2019-03-12T06:14:52.531Z,99412.89
2019-03-12T06:17:27.424Z,99410.89
2019-03-12T06:22:47.272Z,99415.18
2019-03-12T06:31:11.162Z,99422.56
2019-03-12T06:36:44.577Z,99423.60
2019-03-12T06:39:22.540Z,99421.15
2019-03-12T06:45:06.196Z,99431.54
2019-03-12T06:47:46.651Z,99435.42
2019-03-12T06:53:41.130Z,99434.28
2019-03-12T06:56:37.267Z,99438.36
2019-03-12T07:02:17.755Z,99425.27
2019-03-12T07:07:46.795Z,99444.64
2019-03-12T07:10:50.843Z,99444.08
2019-03-12T07:13:24.300Z,99445.53
2019-03-12T07:16:06.641Z,99447.70
2019-03-12T07:21:35.611Z,99448.06
2019-03-12T07:24:13.175Z,99446.64
2019-03-12T07:26:53.582Z,99450.05
2019-03-12T07:32:37.573Z,99453.39
2019-03-12T07:35:09.533Z,99448.81
2019-03-12T07:38:01.104Z,99448.20
2019-03-12T07:40:50.036Z,99448.88
2019-03-12T07:43:27.875Z,99434.05
2019-03-12T07:48:59.449Z,99439.16
2019-03-12T07:54:55.359Z,99438.14
2019-03-12T07:57:37.474Z,99437.04
2019-03-12T08:00:20.555Z,99427.84
2019-03-12T08:02:52.937Z,99426.94
2019-03-12T08:05:30.377Z,99424.41
2019-03-12T08:08:05.041Z,99434.80
2019-03-12T08:13:53.696Z,99416.16
2019-03-12T08:19:16.478Z,99404.05
2019-03-12T08:21:50.047Z,99409.22
2019-03-12T08:24:34.307Z,99407.53
2019-03-12T08:27:08.987Z,99406.59
2019-03-12T08:32:46.628Z,99403.53
2019-03-12T08:35:19.628Z,99399.80
2019-03-12T08:41:15.623Z,99394.53
2019-03-12T08:50:22.825Z,99397.00
2019-03-12T08:53:05.192Z,99393.91
2019-03-12T08:58:45.348Z,99386.99
2019-03-12T09:07:12.290Z,99401.73
2019-03-12T09:10:15.599Z,99398.48
2019-03-12T09:16:00.772Z,99398.06
2019-03-12T09:18:50.552Z,99393.99
2019-03-12T09:27:37.672Z,99391.89
2019-03-12T09:30:16.728Z,99383.61
2019-03-12T09:32:54.900Z,99380.20
2019-03-12T09:38:26.117Z,99373.65
2019-03-12T09:41:00.842Z,99379.57
2019-03-12T09:46:52.113Z,99382.05
2019-03-12T09:49:36.353Z,99381.28
2019-03-12T09:52:14.374Z,99367.40
2019-03-12T09:55:04.893Z,99365.92
2019-03-12T10:07:01.377Z,99364.78
2019-03-12T10:09:39.547Z,99364.95
2019-03-12T10:12:30.136Z,99357.30
2019-03-12T10:18:03.084Z,99348.23
2019-03-12T10:20:55.647Z,99345.05
2019-03-12T10:23:37.743Z,99342.02
2019-03-12T10:29:06.556Z,99339.31
2019-03-12T10:32:00.576Z,99342.42
2019-03-12T10:34:35.366Z,99341.33
2019-03-12T10:37:16.316Z,99339.63
2019-03-12T10:39:57.844Z,99340.14
2019-03-12T10:42:41.934Z,99340.44
2019-03-12T10:45:13.996Z,99326.92
2019-03-12T10:47:57.558Z,99341.71
2019-03-12T10:50:31.025Z,99340.39
2019-03-12T10:56:02.721Z,99342.56
2019-03-12T10:58:39.025Z,99344.59
2019-03-12T11:01:10.098Z,99335.61
2019-03-12T11:03:40.427Z,99326.23
2019-03-12T11:09:05.760Z,99330.29
2019-03-12T11:11:36.451Z,99322.37
2019-03-12T11:14:08.311Z,99333.53
2019-03-12T11:16:38.648Z,99318.38
2019-03-12T11:19:12.601Z,99315.47
2019-03-12T11:24:33.505Z,99323.28
2019-03-12T11:27:03.831Z,99319.72
2019-03-12T11:32:33.429Z,99319.48
2019-03-12T11:35:06.937Z,99315.47
2019-03-12T11:37:55.466Z,99305.78
2019-03-12T11:43:20.066Z,99305.47
2019-03-12T11:45:50.493Z,99293.11
2019-03-12T11:48:20.809Z,99299.58
2019-03-12T11:53:40.499Z,99311.66
2019-03-12T11:56:10.879Z,99298.78
2019-03-12T11:58:42.740Z,99299.30
2019-03-12T12:01:13.104Z,99298.02
2019-03-12T12:03:43.329Z,99296.67
2019-03-12T12:06:13.675Z,99297.41
2019-03-12T12:08:44.349Z,99298.05
2019-03-12T12:11:16.349Z,99299.34
2019-03-12T12:16:38.716Z,99309.48
2019-03-12T12:19:17.220Z,99309.50
2019-03-12T12:21:47.520Z,99320.24
2019-03-12T12:27:11.065Z,99331.55
2019-03-12T12:29:46.059Z,99324.55
2019-03-12T12:32:16.399Z,99333.62
2019-03-12T12:37:36.317Z,99324.83
2019-03-12T12:40:10.784Z,99332.84
2019-03-12T12:45:39.018Z,99318.44
2019-03-12T12:48:12.333Z,99311.06
2019-03-12T12:50:46.212Z,99318.55
2019-03-12T12:53:16.470Z,99315.64
2019-03-12T12:55:49.006Z,99317.80
2019-03-12T12:58:19.344Z,99316.02
2019-03-12T13:00:51.298Z,99328.02
2019-03-12T13:03:23.298Z,99331.81
2019-03-12T13:05:55.746Z,99325.95
2019-03-12T13:08:28.505Z,99323.35
2019-03-12T13:13:51.095Z,99324.82
2019-03-12T13:16:25.346Z,99326.84
2019-03-12T13:18:55.127Z,99331.50
2019-03-12T13:21:25.469Z,99332.34
2019-03-12T13:23:59.818Z,99328.07
2019-03-12T13:26:44.614Z,99332.51
2019-03-12T13:29:20.881Z,99329.80
2019-03-12T13:31:54.045Z,99321.31
2019-03-12T13:34:40.713Z,99314.47
2019-03-12T13:37:19.760Z,99321.78
2019-03-12T13:39:55.218Z,99330.89
2019-03-12T13:42:35.468Z,99325.67
2019-03-12T13:50:55.182Z,99328.12
2019-03-12T13:53:34.193Z,99332.39
2019-03-12T14:04:36.469Z,99330.71
2019-03-12T14:07:10.703Z,99334.23
2019-03-12T14:09:48.710Z,99329.59
2019-03-12T14:12:37.469Z,99339.38
2019-03-12T14:18:03.785Z,99340.95
2019-03-12T14:21:02.335Z,99332.35
2019-03-12T14:32:25.314Z,99352.27
2019-03-12T14:34:59.451Z,99350.80
2019-03-12T14:43:15.008Z,99350.98
2019-03-12T14:45:50.566Z,99355.94
2019-03-12T14:48:59.225Z,99359.72
2019-03-12T14:57:19.141Z,99368.02
2019-03-12T14:59:57.261Z,99378.40
2019-03-12T15:02:29.009Z,99377.27
2019-03-12T15:08:01.018Z,99376.06
2019-03-12T15:10:49.673Z,99376.48
2019-03-12T15:16:14.539Z,99397.57
2019-03-12T15:18:52.058Z,99400.22
2019-03-12T15:29:56.846Z,99412.13
2019-03-12T15:35:24.936Z,99417.75
2019-03-12T15:43:54.296Z,99432.31
2019-03-12T15:52:39.077Z,99440.67
2019-03-12T15:55:16.386Z,99443.97
2019-03-12T16:00:42.644Z,99456.42
2019-03-12T16:09:11.904Z,99449.95
2019-03-12T16:11:48.089Z,99450.56
2019-03-12T16:14:19.572Z,99447.09
2019-03-12T16:16:50.008Z,99455.91
2019-03-12T16:19:22.642Z,99456.97
2019-03-12T16:21:53.882Z,99468.91
2019-03-12T16:24:24.276Z,99476.05
2019-03-12T16:26:58.434Z,99480.95
2019-03-12T16:29:30.545Z,99480.48
2019-03-12T16:32:06.462Z,99481.66
2019-03-12T16:34:38.107Z,99487.98
2019-03-12T16:37:17.096Z,99489.84
2019-03-12T16:39:50.486Z,99482.00
2019-03-12T16:42:34.563Z,99483.66
2019-03-12T16:44:58.750Z,99475.74
2019-03-12T16:47:29.210Z,99472.12
2019-03-12T16:50:07.092Z,99483.52
2019-03-12T16:52:39.050Z,99495.93
2019-03-12T16:55:18.657Z,99492.89
2019-03-12T16:57:53.944Z,99497.89
2019-03-12T17:00:25.715Z,99499.89
2019-03-12T17:02:56.711Z,99497.48
2019-03-12T17:05:28.344Z,99499.63
2019-03-12T17:08:03.533Z,99497.31
2019-03-12T17:10:37.333Z,99504.89
2019-03-12T17:13:09.340Z,99497.52
2019-03-12T17:15:40.888Z,99502.08
2019-03-12T17:18:14.512Z,99499.27
2019-03-12T17:20:45.593Z,99495.37
2019-03-12T17:23:19.474Z,99502.96
2019-03-12T17:25:49.930Z,99500.65
2019-03-12T17:28:23.168Z,99500.52
2019-03-12T17:30:57.918Z,99497.09
2019-03-12T17:33:30.032Z,99500.86
2019-03-12T17:36:06.287Z,99506.39
2019-03-12T17:38:46.533Z,99501.17
2019-03-12T17:41:09.189Z,99507.66
2019-03-12T17:43:42.336Z,99510.34
2019-03-12T17:46:16.813Z,99510.39
2019-03-12T17:48:47.277Z,99511.53
2019-03-12T17:51:21.777Z,99512.19
2019-03-12T17:53:53.254Z,99509.88
2019-03-12T17:56:27.902Z,99504.02
2019-03-12T17:59:08.594Z,99501.70
2019-03-12T18:01:42.134Z,99501.52
2019-03-12T18:04:12.569Z,99503.04
2019-03-12T18:06:43.936Z,99497.00
2019-03-12T18:09:16.059Z,99508.70
2019-03-12T18:11:48.034Z,99498.97
2019-03-12T18:14:19.280Z,99496.85
2019-03-12T18:16:51.880Z,99489.22
2019-03-12T18:19:26.522Z,99489.38
2019-03-12T18:21:59.319Z,99499.53
2019-03-12T18:24:35.678Z,99503.78
2019-03-12T18:27:06.796Z,99502.53
2019-03-12T18:29:42.418Z,99504.25
2019-03-12T18:32:12.805Z,99501.11
2019-03-12T18:34:45.763Z,99511.47
2019-03-12T18:37:24.802Z,99510.47
2019-03-12T18:40:01.442Z,99507.49
2019-03-12T18:42:35.666Z,99525.22
2019-03-12T18:45:09.209Z,99527.15
2019-03-12T18:47:41.781Z,99529.78
2019-03-12T18:50:15.891Z,99532.20
2019-03-12T18:52:49.516Z,99520.63
2019-03-12T18:55:37.698Z,99519.43
2019-03-12T18:58:08.987Z,99519.27
2019-03-12T19:00:43.362Z,99520.03
2019-03-12T19:03:13.963Z,99518.31
2019-03-12T19:05:53.286Z,99521.39
2019-03-12T19:08:25.721Z,99515.04
2019-03-12T19:11:01.413Z,99514.13
2019-03-12T19:13:33.733Z,99507.69
2019-03-12T19:16:10.284Z,99504.95
2019-03-12T19:18:43.205Z,99500.56
2019-03-12T19:21:14.056Z,99495.55
2019-03-12T19:23:49.379Z,99489.46
2019-03-12T19:26:22.071Z,99487.79
2019-03-12T19:28:52.831Z,99486.94
2019-03-12T19:31:28.221Z,99479.06
2019-03-12T19:34:03.401Z,99469.28
2019-03-12T19:36:38.280Z,99459.35
2019-03-12T19:39:10.781Z,99457.69
2019-03-12T19:41:42.994Z,99452.55
2019-03-12T19:44:19.609Z,99449.69
2019-03-12T19:46:51.416Z,99448.75
2019-03-12T19:49:25.318Z,99445.89
2019-03-12T19:51:57.824Z,99436.10
2019-03-12T19:54:33.765Z,99445.52
2019-03-12T19:57:04.735Z,99451.00
2019-03-12T19:59:35.547Z,99452.53
2019-03-12T20:02:15.923Z,99460.41
2019-03-12T20:04:47.104Z,99468.42
2019-03-12T20:07:14.292Z,99476.94
2019-03-12T20:09:47.999Z,99473.58
2019-03-12T20:12:37.016Z,99483.50
2019-03-12T20:15:30.092Z,99477.64
2019-03-12T20:18:29.133Z,99481.48
2019-03-12T20:21:37.764Z,99479.22
2019-03-12T20:24:44.442Z,99476.22
2019-03-12T20:27:34.509Z,99479.33
2019-03-12T20:30:35.238Z,99470.72
2019-03-12T20:33:14.051Z,99468.70
2019-03-12T20:36:11.939Z,99467.28
2019-03-12T20:39:20.557Z,99473.24
2019-03-12T20:42:10.850Z,99465.61
2019-03-12T20:45:00.657Z,99467.49
2019-03-12T20:47:51.631Z,99469.28
2019-03-12T20:50:49.357Z,99470.36
2019-03-12T20:53:57.353Z,99474.75
2019-03-12T20:57:02.447Z,99473.83
2019-03-12T21:00:10.395Z,99484.80
2019-03-12T21:03:03.116Z,99481.30
2019-03-12T21:06:00.414Z,99476.00
2019-03-12T21:08:37.023Z,99477.98
2019-03-12T21:11:27.038Z,99484.20
2019-03-12T21:14:17.218Z,99479.76
2019-03-12T21:17:07.343Z,99486.94
2019-03-12T21:20:16.269Z,99485.70
2019-03-12T21:22:58.781Z,99480.84
2019-03-12T21:25:54.559Z,99485.11
2019-03-12T21:28:39.906Z,99491.11
2019-03-12T21:31:10.306Z,99484.28
2019-03-12T21:33:40.706Z,99480.34
2019-03-12T21:36:11.079Z,99474.78
2019-03-12T21:38:41.483Z,99480.77
2019-03-12T21:41:11.872Z,99476.25
2019-03-12T21:43:42.281Z,99470.62
2019-03-12T21:46:12.664Z,99475.09
2019-03-12T21:48:43.029Z,99475.30
2019-03-12T21:51:13.409Z,99472.95
2019-03-12T21:53:43.820Z,99470.06
2019-03-12T21:56:14.206Z,99470.20
2019-03-12T21:58:44.580Z,99470.84
2019-03-12T22:01:15.043Z,99466.39
2019-03-12T22:03:45.404Z,99468.78
2019-03-12T22:06:16.234Z,99475.94
2019-03-12T22:08:46.599Z,99474.17
2019-03-12T22:11:16.964Z,99473.68
2019-03-12T22:13:47.372Z,99481.00
2019-03-12T22:16:25.780Z,99478.22
2019-03-12T22:18:56.136Z,99476.17
2019-03-12T22:25:14.292Z,99471.63
2019-03-12T22:27:50.424Z,99477.48
2019-03-12T22:33:57.947Z,99478.08
2019-03-12T22:36:28.337Z,99481.80
2019-03-12T22:38:58.718Z,99476.67
2019-03-12T22:41:29.149Z,99483.75
2019-03-12T22:44:01.097Z,99483.75
2019-03-12T22:46:31.531Z,99487.91
2019-03-12T22:49:01.961Z,99487.44
2019-03-12T22:51:32.408Z,99486.84
2019-03-12T22:54:02.826Z,99490.42
2019-03-12T22:56:33.193Z,99492.81
2019-03-12T22:59:03.584Z,99484.58
2019-03-12T23:01:33.994Z,99487.81
2019-03-12T23:04:04.355Z,99492.48
2019-03-12T23:06:34.816Z,99486.51
2019-03-12T23:09:05.379Z,99490.56
2019-03-12T23:11:35.759Z,99487.80
2019-03-12T23:14:06.139Z,99489.95
2019-03-12T23:16:36.528Z,99483.83
2019-03-12T23:19:06.902Z,99482.41
2019-03-12T23:21:37.282Z,99476.42
2019-03-12T23:24:07.646Z,99473.23
2019-03-12T23:26:38.028Z,99483.02
2019-03-12T23:29:08.399Z,99479.78
2019-03-12T23:31:38.790Z,99471.91
2019-03-12T23:34:09.263Z,99474.30
2019-03-12T23:36:39.638Z,99473.22
2019-03-12T23:39:10.047Z,99471.64
2019-03-12T23:41:40.405Z,99470.59
2019-03-12T23:44:10.797Z,99477.48
2019-03-12T23:46:41.176Z,99469.26
2019-03-12T23:49:11.551Z,99471.39
2019-03-12T23:51:41.921Z,99469.84
2019-03-12T23:54:12.310Z,99467.22
2019-03-12T23:56:42.688Z,99458.81
2019-03-12T23:59:13.045Z,99460.39
