createdAt,value
2022-07-29T00:00:05.257Z,87.60
2022-07-29T00:02:33.161Z,88.00
2022-07-29T00:05:00.642Z,89.00
2022-07-29T00:07:27.972Z,89.50
2022-07-29T00:09:55.315Z,90.00
2022-07-29T00:12:26.251Z,90.10
2022-07-29T00:14:55.054Z,90.20
2022-07-29T00:17:23.050Z,90.40
2022-07-29T00:19:50.416Z,90.80
2022-07-29T00:22:17.920Z,91.10
2022-07-29T00:24:45.256Z,91.60
2022-07-29T00:27:12.590Z,91.70
2022-07-29T00:29:39.901Z,92.10
2022-07-29T00:32:07.850Z,92.60
2022-07-29T00:34:53.559Z,93.30
2022-07-29T00:37:20.878Z,93.40
2022-07-29T00:39:48.202Z,93.50
2022-07-29T00:42:15.563Z,93.60
2022-07-29T00:44:43.110Z,93.20
2022-07-29T00:47:11.201Z,93.20
2022-07-29T00:49:39.475Z,93.20
2022-07-29T00:52:07.063Z,93.30
2022-07-29T00:54:35.126Z,93.40
2022-07-29T00:57:06.573Z,93.30
2022-07-29T00:59:34.931Z,92.80
2022-07-29T01:02:04.182Z,92.60
2022-07-29T01:04:32.425Z,92.40
2022-07-29T01:07:00.346Z,92.20
2022-07-29T01:09:40.821Z,92.30
2022-07-29T01:12:16.036Z,91.90
2022-07-29T01:14:43.699Z,91.60
2022-07-29T01:17:18.480Z,91.40
2022-07-29T01:20:07.326Z,91.10
2022-07-29T01:23:05.601Z,90.60
2022-07-29T01:25:56.006Z,90.30
2022-07-29T01:29:01.376Z,89.70
2022-07-29T01:31:59.026Z,89.20
2022-07-29T01:34:47.283Z,89.10
2022-07-29T01:37:37.183Z,90.00
2022-07-29T01:40:05.226Z,89.80
2022-07-29T01:42:37.621Z,89.70
2022-07-29T01:45:30.269Z,88.00
2022-07-29T01:48:02.018Z,87.90
2022-07-29T01:50:38.991Z,87.90
2022-07-29T01:53:07.745Z,87.90
2022-07-29T01:55:38.394Z,88.40
2022-07-29T01:58:06.614Z,87.80
2022-07-29T02:00:34.310Z,87.50
2022-07-29T02:03:10.219Z,86.60
2022-07-29T02:05:37.972Z,86.40
2022-07-29T02:08:05.615Z,86.80
2022-07-29T02:10:33.692Z,87.30
2022-07-29T02:13:01.453Z,87.60
2022-07-29T02:15:31.660Z,87.50
2022-07-29T02:18:16.681Z,87.10
2022-07-29T02:20:46.496Z,87.50
2022-07-29T02:23:14.174Z,87.10
2022-07-29T02:25:42.910Z,87.00
2022-07-29T02:28:10.292Z,87.10
2022-07-29T02:30:40.062Z,86.90
2022-07-29T02:33:07.444Z,86.80
2022-07-29T02:35:35.120Z,87.00
2022-07-29T02:38:21.542Z,87.30
2022-07-29T02:40:48.927Z,87.00
2022-07-29T02:43:16.297Z,87.00
2022-07-29T02:45:43.759Z,87.30
2022-07-29T02:48:14.839Z,87.60
2022-07-29T02:50:49.341Z,88.20
2022-07-29T02:53:17.672Z,88.70
2022-07-29T02:55:46.972Z,88.60
2022-07-29T02:58:29.761Z,89.10
2022-07-29T03:00:58.559Z,89.40
2022-07-29T03:03:28.360Z,89.70
2022-07-29T03:05:59.291Z,89.70
2022-07-29T03:08:26.615Z,89.30
2022-07-29T03:10:54.602Z,89.80
2022-07-29T03:13:21.933Z,90.00
2022-07-29T03:15:49.367Z,90.10
2022-07-29T03:18:17.082Z,90.10
2022-07-29T03:20:44.479Z,90.40
2022-07-29T03:23:11.874Z,90.80
2022-07-29T03:25:39.210Z,90.50
2022-07-29T03:28:06.584Z,90.80
2022-07-29T03:30:34.010Z,90.70
2022-07-29T03:33:01.926Z,90.90
2022-07-29T03:35:30.834Z,90.90
2022-07-29T03:37:58.688Z,91.10
2022-07-29T03:40:29.052Z,91.20
2022-07-29T03:42:56.405Z,91.30
2022-07-29T03:45:23.730Z,91.60
2022-07-29T03:47:57.026Z,91.80
2022-07-29T03:50:27.439Z,91.80
2022-07-29T03:52:54.767Z,91.90
2022-07-29T03:55:22.249Z,92.10
2022-07-29T03:57:50.154Z,92.20
2022-07-29T04:00:17.646Z,92.40
2022-07-29T04:02:49.753Z,92.40
2022-07-29T04:05:17.737Z,92.50
2022-07-29T04:07:46.070Z,92.50
2022-07-29T04:10:13.439Z,92.70
2022-07-29T04:12:40.838Z,92.70
2022-07-29T04:15:08.677Z,92.70
2022-07-29T04:17:35.996Z,93.00
2022-07-29T04:20:03.926Z,93.10
2022-07-29T04:22:31.377Z,93.20
2022-07-29T04:25:03.383Z,93.40
2022-07-29T04:27:31.418Z,93.50
2022-07-29T04:29:58.915Z,93.80
2022-07-29T04:32:26.380Z,93.90
2022-07-29T04:34:53.750Z,94.10
2022-07-29T04:37:21.086Z,94.40
2022-07-29T04:39:48.374Z,94.80
2022-07-29T04:42:15.698Z,95.10
2022-07-29T04:44:44.739Z,95.30
2022-07-29T04:47:13.120Z,95.50
2022-07-29T04:49:40.972Z,95.50
2022-07-29T04:52:08.309Z,95.70
2022-07-29T04:54:35.657Z,95.80
2022-07-29T04:57:03.100Z,95.90
2022-07-29T04:59:30.639Z,95.90
2022-07-29T05:01:58.350Z,95.70
2022-07-29T05:04:25.763Z,95.40
2022-07-29T05:06:53.107Z,95.20
2022-07-29T05:09:20.449Z,95.10
2022-07-29T05:11:47.771Z,94.70
2022-07-29T05:14:15.380Z,94.70
2022-07-29T05:16:44.360Z,94.60
2022-07-29T05:19:14.441Z,94.70
2022-07-29T05:21:42.394Z,94.80
2022-07-29T05:24:09.732Z,94.80
2022-07-29T05:26:37.084Z,94.70
2022-07-29T05:29:04.395Z,94.90
2022-07-29T05:31:31.799Z,95.00
2022-07-29T05:33:59.173Z,95.30
2022-07-29T05:36:26.731Z,95.20
2022-07-29T05:38:54.086Z,95.00
2022-07-29T05:41:22.065Z,94.50
2022-07-29T05:43:49.464Z,94.40
2022-07-29T05:46:17.113Z,94.40
2022-07-29T05:48:44.554Z,94.50
2022-07-29T05:51:11.956Z,94.60
2022-07-29T05:53:39.295Z,94.60
2022-07-29T05:56:08.329Z,94.40
2022-07-29T05:58:35.810Z,94.10
2022-07-29T06:01:03.621Z,93.90
2022-07-29T06:03:31.425Z,93.80
2022-07-29T06:05:58.909Z,93.80
2022-07-29T06:08:26.254Z,94.00
2022-07-29T06:10:53.583Z,92.50
2022-07-29T06:13:20.950Z,92.90
2022-07-29T06:15:49.530Z,91.90
2022-07-29T06:18:16.944Z,91.60
2022-07-29T06:20:44.303Z,91.30
2022-07-29T06:23:11.719Z,90.70
2022-07-29T06:25:41.260Z,91.60
2022-07-29T06:28:08.625Z,91.10
2022-07-29T06:30:36.067Z,90.50
2022-07-29T06:33:04.113Z,88.10
2022-07-29T06:35:42.139Z,86.70
2022-07-29T06:38:30.137Z,85.40
2022-07-29T06:41:01.117Z,84.10
2022-07-29T06:43:32.392Z,87.00
2022-07-29T06:46:02.286Z,86.10
2022-07-29T06:48:30.007Z,83.10
2022-07-29T06:50:57.395Z,87.90
2022-07-29T06:53:24.900Z,84.70
2022-07-29T06:55:52.257Z,85.50
2022-07-29T06:58:21.453Z,84.90
2022-07-29T07:00:58.732Z,83.90
2022-07-29T07:03:26.230Z,82.60
2022-07-29T07:05:54.674Z,82.20
2022-07-29T07:08:22.967Z,82.40
2022-07-29T07:10:50.890Z,82.80
2022-07-29T07:13:18.342Z,81.60
2022-07-29T07:15:46.475Z,81.90
2022-07-29T07:18:13.833Z,81.60
2022-07-29T07:20:41.281Z,81.60
2022-07-29T07:23:08.690Z,81.60
2022-07-29T07:25:36.132Z,81.40
2022-07-29T07:28:04.176Z,81.40
2022-07-29T07:30:31.995Z,80.80
2022-07-29T07:32:59.328Z,80.80
2022-07-29T07:35:28.664Z,80.40
2022-07-29T07:37:56.887Z,80.90
2022-07-29T07:40:24.406Z,78.30
2022-07-29T07:42:51.743Z,78.50
2022-07-29T07:45:19.148Z,78.90
2022-07-29T07:47:46.467Z,78.20
2022-07-29T07:50:18.253Z,76.70
2022-07-29T07:52:51.234Z,76.10
2022-07-29T07:55:18.761Z,76.80
2022-07-29T07:57:46.500Z,76.90
2022-07-29T08:00:14.845Z,77.90
2022-07-29T08:02:43.913Z,77.40
2022-07-29T08:05:12.993Z,77.10
2022-07-29T08:07:40.500Z,76.70
2022-07-29T08:10:08.336Z,75.80
2022-07-29T08:12:35.727Z,74.60
2022-07-29T08:15:03.232Z,74.70
2022-07-29T08:17:30.612Z,75.00
2022-07-29T08:20:03.147Z,73.70
2022-07-29T08:22:30.605Z,73.20
2022-07-29T08:24:57.981Z,73.00
2022-07-29T08:27:43.304Z,73.10
2022-07-29T08:30:11.632Z,73.10
2022-07-29T08:32:55.679Z,72.50
2022-07-29T08:35:23.983Z,72.70
2022-07-29T08:37:52.025Z,72.00
2022-07-29T08:40:30.718Z,72.20
2022-07-29T08:43:07.908Z,72.30
2022-07-29T08:45:48.731Z,72.40
2022-07-29T08:48:19.962Z,71.70
2022-07-29T08:50:48.202Z,71.40
2022-07-29T08:53:17.620Z,71.80
2022-07-29T08:55:46.515Z,71.70
2022-07-29T08:58:15.637Z,72.10
2022-07-29T09:00:45.979Z,71.70
2022-07-29T09:03:18.074Z,71.20
2022-07-29T09:05:48.564Z,71.30
2022-07-29T09:08:17.039Z,71.40
2022-07-29T09:10:46.959Z,71.60
2022-07-29T09:13:14.320Z,72.80
2022-07-29T09:16:09.589Z,71.60
2022-07-29T09:18:41.460Z,72.40
2022-07-29T09:21:49.163Z,72.00
2022-07-29T09:24:16.889Z,71.80
2022-07-29T09:26:45.735Z,70.10
2022-07-29T09:29:34.451Z,70.30
2022-07-29T09:33:02.580Z,70.00
2022-07-29T09:36:04.481Z,71.50
2022-07-29T09:38:33.819Z,72.00
2022-07-29T09:44:54.341Z,70.50
2022-07-29T09:47:25.030Z,70.20
2022-07-29T09:50:00.166Z,69.80
2022-07-29T09:52:31.886Z,70.00
2022-07-29T09:55:07.048Z,70.60
2022-07-29T09:57:34.582Z,71.10
2022-07-29T10:00:10.036Z,71.50
2022-07-29T10:02:42.384Z,71.60
2022-07-29T10:05:22.092Z,71.90
2022-07-29T10:07:55.238Z,72.30
2022-07-29T10:10:29.478Z,71.70
2022-07-29T10:13:06.403Z,71.90
2022-07-29T10:15:50.497Z,73.00
2022-07-29T10:18:20.595Z,72.50
2022-07-29T10:20:48.061Z,72.10
2022-07-29T10:23:15.437Z,72.10
2022-07-29T10:25:46.223Z,73.10
2022-07-29T10:28:16.565Z,72.50
2022-07-29T10:30:45.518Z,71.90
2022-07-29T10:33:45.317Z,70.90
2022-07-29T10:36:25.396Z,71.00
2022-07-29T10:38:56.786Z,70.10
2022-07-29T10:41:43.964Z,70.10
2022-07-29T10:44:23.203Z,69.80
2022-07-29T10:46:51.717Z,70.10
2022-07-29T10:49:31.169Z,69.10
2022-07-29T10:52:09.517Z,68.20
2022-07-29T10:54:43.841Z,68.80
2022-07-29T10:57:54.566Z,69.50
2022-07-29T11:00:28.987Z,68.40
2022-07-29T11:02:59.194Z,69.60
2022-07-29T11:05:31.998Z,68.70
2022-07-29T11:08:20.317Z,68.10
2022-07-29T11:10:49.857Z,68.10
2022-07-29T11:13:52.538Z,68.80
2022-07-29T11:16:23.129Z,66.70
2022-07-29T11:19:13.287Z,65.90
2022-07-29T11:21:55.220Z,65.60
2022-07-29T11:24:35.576Z,63.50
2022-07-29T11:27:28.607Z,62.40
2022-07-29T11:29:58.676Z,62.60
2022-07-29T11:32:37.734Z,60.40
2022-07-29T11:38:31.809Z,61.10
2022-07-29T11:41:18.978Z,61.00
2022-07-29T11:43:54.924Z,59.60
2022-07-29T11:46:51.216Z,59.90
2022-07-29T11:49:31.500Z,59.80
2022-07-29T11:52:10.888Z,59.70
2022-07-29T11:54:58.307Z,60.00
2022-07-29T11:57:36.049Z,56.50
2022-07-29T12:00:12.123Z,58.10
2022-07-29T12:02:48.452Z,56.30
2022-07-29T12:05:23.966Z,57.00
2022-07-29T12:08:20.433Z,57.50
2022-07-29T12:10:49.668Z,57.90
2022-07-29T12:13:18.202Z,59.10
2022-07-29T12:16:00.036Z,59.30
2022-07-29T12:18:28.007Z,59.10
2022-07-29T12:21:04.934Z,59.30
2022-07-29T12:23:34.996Z,58.50
2022-07-29T12:26:07.668Z,58.90
2022-07-29T12:28:41.928Z,59.60
2022-07-29T12:31:15.219Z,59.00
2022-07-29T12:34:02.608Z,59.60
2022-07-29T12:36:29.980Z,59.20
2022-07-29T12:38:57.699Z,60.40
2022-07-29T12:41:25.067Z,60.50
2022-07-29T12:43:55.704Z,60.10
2022-07-29T12:46:23.240Z,60.30
2022-07-29T12:48:58.224Z,60.10
2022-07-29T12:51:32.211Z,60.30
2022-07-29T12:54:08.943Z,59.50
2022-07-29T12:56:44.765Z,59.30
2022-07-29T12:59:20.036Z,58.50
2022-07-29T13:01:52.179Z,58.30
2022-07-29T13:04:33.546Z,58.40
2022-07-29T13:07:04.879Z,58.70
2022-07-29T13:09:44.474Z,58.60
2022-07-29T13:12:12.933Z,58.20
2022-07-29T13:14:44.980Z,58.60
2022-07-29T13:17:19.035Z,59.10
2022-07-29T13:19:48.046Z,59.40
2022-07-29T13:22:17.373Z,59.40
2022-07-29T13:25:04.006Z,59.90
2022-07-29T13:27:37.249Z,61.40
2022-07-29T13:30:06.870Z,60.50
2022-07-29T13:32:35.495Z,61.10
2022-07-29T13:35:04.975Z,62.40
2022-07-29T13:37:35.158Z,63.20
2022-07-29T13:40:04.164Z,62.60
2022-07-29T13:42:32.842Z,63.30
2022-07-29T13:45:00.836Z,63.30
2022-07-29T13:47:32.849Z,62.80
2022-07-29T13:50:06.097Z,64.00
2022-07-29T13:52:34.596Z,63.50
2022-07-29T13:55:02.479Z,63.90
2022-07-29T13:57:29.873Z,64.30
2022-07-29T13:59:57.466Z,65.70
2022-07-29T14:02:26.206Z,66.70
2022-07-29T14:04:55.053Z,66.30
2022-07-29T14:07:23.229Z,65.80
2022-07-29T14:09:51.113Z,64.30
2022-07-29T14:12:18.681Z,63.70
2022-07-29T14:14:47.675Z,62.90
2022-07-29T14:17:15.861Z,61.80
2022-07-29T14:19:43.880Z,60.70
2022-07-29T14:22:11.327Z,61.20
2022-07-29T14:24:39.071Z,62.60
2022-07-29T14:27:07.387Z,61.10
2022-07-29T14:29:37.247Z,61.40
2022-07-29T14:32:07.773Z,61.90
2022-07-29T14:34:36.059Z,61.50
2022-07-29T14:37:06.477Z,61.80
2022-07-29T14:39:39.308Z,61.40
2022-07-29T14:42:11.566Z,63.10
2022-07-29T14:44:42.295Z,62.30
2022-07-29T14:47:10.272Z,62.30
2022-07-29T14:49:37.598Z,62.30
2022-07-29T14:52:05.323Z,62.90
2022-07-29T14:54:32.685Z,62.30
2022-07-29T14:57:00.198Z,63.50
2022-07-29T14:59:27.746Z,63.50
2022-07-29T15:01:55.313Z,63.50
2022-07-29T15:04:22.738Z,64.50
2022-07-29T15:06:50.222Z,64.10
2022-07-29T15:09:49.321Z,64.20
2022-07-29T15:12:17.367Z,65.40
2022-07-29T15:14:44.842Z,64.20
2022-07-29T15:17:12.191Z,65.20
2022-07-29T15:19:39.957Z,65.70
2022-07-29T15:22:12.488Z,65.90
2022-07-29T15:24:39.944Z,65.90
2022-07-29T15:27:07.297Z,66.60
2022-07-29T15:29:34.758Z,67.40
2022-07-29T15:32:02.708Z,67.80
2022-07-29T15:34:30.338Z,68.10
2022-07-29T15:36:57.919Z,68.20
2022-07-29T15:39:25.252Z,69.10
2022-07-29T15:41:52.672Z,70.00
2022-07-29T15:44:20.889Z,70.50
2022-07-29T15:47:06.164Z,71.90
2022-07-29T15:49:48.055Z,71.50
2022-07-29T15:52:25.369Z,72.30
2022-07-29T15:54:56.956Z,73.00
2022-07-29T15:57:24.820Z,73.90
2022-07-29T15:59:52.391Z,74.10
2022-07-29T16:02:19.948Z,75.30
2022-07-29T16:04:47.479Z,75.10
2022-07-29T16:07:15.347Z,75.40
2022-07-29T16:09:43.789Z,76.00
2022-07-29T16:12:15.475Z,75.30
2022-07-29T16:14:44.383Z,75.60
2022-07-29T16:17:14.494Z,75.50
2022-07-29T16:19:43.434Z,75.60
2022-07-29T16:22:11.164Z,75.80
2022-07-29T16:24:39.002Z,75.80
2022-07-29T16:27:06.555Z,75.60
2022-07-29T16:29:34.133Z,75.70
2022-07-29T16:32:01.897Z,76.00
2022-07-29T16:34:29.698Z,76.30
2022-07-29T16:36:57.218Z,76.70
2022-07-29T16:39:24.710Z,76.90
2022-07-29T16:41:52.088Z,77.10
2022-07-29T16:44:19.702Z,77.00
2022-07-29T16:46:52.539Z,77.10
2022-07-29T16:49:23.433Z,77.00
2022-07-29T16:51:50.879Z,77.30
2022-07-29T16:54:18.276Z,77.50
2022-07-29T16:56:45.951Z,77.50
2022-07-29T16:59:13.423Z,79.20
2022-07-29T17:01:40.822Z,79.20
2022-07-29T17:04:08.319Z,80.30
2022-07-29T17:06:38.184Z,81.30
2022-07-29T17:09:06.920Z,80.90
2022-07-29T17:11:51.623Z,81.20
2022-07-29T17:14:25.746Z,82.00
2022-07-29T17:17:00.405Z,81.90
2022-07-29T17:19:30.312Z,81.30
2022-07-29T17:22:05.046Z,78.90
2022-07-29T17:24:36.661Z,77.50
2022-07-29T17:27:05.802Z,76.30
2022-07-29T17:29:34.867Z,77.90
2022-07-29T17:32:02.583Z,79.80
2022-07-29T17:34:30.008Z,81.40
2022-07-29T17:36:58.007Z,80.60
2022-07-29T17:39:27.908Z,79.70
2022-07-29T17:41:55.255Z,80.10
2022-07-29T17:44:23.257Z,81.50
2022-07-29T17:46:51.968Z,83.30
2022-07-29T17:49:19.534Z,85.80
2022-07-29T17:51:47.109Z,88.30
2022-07-29T17:54:14.597Z,90.10
2022-07-29T17:56:42.007Z,91.20
2022-07-29T17:59:21.235Z,92.70
2022-07-29T18:01:48.945Z,93.10
2022-07-29T18:04:26.126Z,93.20
2022-07-29T18:06:53.819Z,93.30
2022-07-29T18:09:21.242Z,93.40
2022-07-29T18:11:48.924Z,94.60
2022-07-29T18:14:17.091Z,94.80
2022-07-29T18:16:45.043Z,95.50
2022-07-29T18:19:12.486Z,95.60
2022-07-29T18:21:51.843Z,97.10
2022-07-29T18:24:27.520Z,97.50
2022-07-29T18:26:55.070Z,97.90
2022-07-29T18:29:22.655Z,97.20
2022-07-29T18:31:50.222Z,97.70
2022-07-29T18:34:17.799Z,98.00
2022-07-29T18:36:45.911Z,98.50
2022-07-29T18:39:15.413Z,98.50
2022-07-29T18:41:51.998Z,98.40
2022-07-29T18:44:22.108Z,98.60
2022-07-29T18:46:51.459Z,98.70
2022-07-29T18:49:19.325Z,99.00
2022-07-29T18:51:47.010Z,99.00
2022-07-29T18:54:14.548Z,98.90
2022-07-29T18:56:41.983Z,99.10
2022-07-29T18:59:09.472Z,99.20
2022-07-29T19:11:01.201Z,99.40
2022-07-29T19:13:46.383Z,99.90
2022-07-29T19:16:35.697Z,99.90
2022-07-29T19:19:13.718Z,99.90
2022-07-29T19:21:44.856Z,99.90
2022-07-29T19:24:15.367Z,99.90
2022-07-29T19:26:49.189Z,99.90
2022-07-29T19:29:16.601Z,99.90
2022-07-29T19:31:44.241Z,99.90
2022-07-29T19:34:11.707Z,99.90
2022-07-29T19:36:39.046Z,99.90
2022-07-29T19:39:06.546Z,99.90
2022-07-29T19:41:33.943Z,99.90
2022-07-29T19:44:01.315Z,99.90
2022-07-29T19:46:29.114Z,99.90
2022-07-29T19:48:56.682Z,99.90
2022-07-29T19:51:24.143Z,99.90
2022-07-29T19:53:51.597Z,99.90
2022-07-29T19:56:18.939Z,99.90
2022-07-29T19:58:46.825Z,99.90
2022-07-29T20:01:16.659Z,99.90
2022-07-29T20:03:44.804Z,99.90
2022-07-29T20:06:12.798Z,99.90
2022-07-29T20:08:40.211Z,99.90
2022-07-29T20:11:07.618Z,99.90
2022-07-29T20:13:35.364Z,99.90
2022-07-29T20:16:05.563Z,99.90
2022-07-29T20:18:33.016Z,99.90
2022-07-29T20:21:01.413Z,99.90
2022-07-29T20:23:28.830Z,99.90
2022-07-29T20:26:01.117Z,99.90
2022-07-29T20:28:28.521Z,99.90
2022-07-29T20:30:55.957Z,99.90
2022-07-29T20:33:23.290Z,99.90
2022-07-29T20:35:50.622Z,99.90
2022-07-29T20:38:18.421Z,99.90
2022-07-29T20:40:45.967Z,99.90
2022-07-29T20:43:13.371Z,99.90
2022-07-29T20:45:40.742Z,99.90
2022-07-29T20:48:08.562Z,99.90
2022-07-29T20:50:36.032Z,99.90
2022-07-29T20:53:03.453Z,99.90
2022-07-29T20:55:32.041Z,99.90
2022-07-29T20:57:59.482Z,99.90
2022-07-29T21:00:26.905Z,99.90
2022-07-29T21:02:54.399Z,99.90
2022-07-29T21:05:21.787Z,99.90
2022-07-29T21:07:49.133Z,99.90
2022-07-29T21:10:18.293Z,99.90
2022-07-29T21:12:48.568Z,99.90
2022-07-29T21:15:16.275Z,99.90
2022-07-29T21:17:47.240Z,99.90
2022-07-29T21:20:18.516Z,99.90
2022-07-29T21:22:46.007Z,99.90
2022-07-29T21:25:13.419Z,99.90
2022-07-29T21:27:59.162Z,99.90
2022-07-29T21:30:26.496Z,99.90
2022-07-29T21:32:53.873Z,99.90
2022-07-29T21:35:45.297Z,99.90
2022-07-29T21:38:08.610Z,99.90
2022-07-29T21:40:36.007Z,99.90
2022-07-29T21:43:03.326Z,99.90
2022-07-29T21:45:30.682Z,99.90
2022-07-29T21:47:58.058Z,99.90
2022-07-29T21:50:25.420Z,99.90
2022-07-29T21:52:52.763Z,99.90
2022-07-29T21:55:20.613Z,99.90
2022-07-29T21:57:49.923Z,99.90
2022-07-29T22:00:17.277Z,99.90
2022-07-29T22:02:45.042Z,99.90
2022-07-29T22:05:12.603Z,99.90
2022-07-29T22:07:55.761Z,99.90
2022-07-29T22:10:28.352Z,99.90
2022-07-29T22:12:56.933Z,99.90
2022-07-29T22:15:24.484Z,99.90
2022-07-29T22:17:52.090Z,99.90
2022-07-29T22:20:19.630Z,99.90
2022-07-29T22:22:47.027Z,99.90
2022-07-29T22:25:14.399Z,99.90
2022-07-29T22:27:41.769Z,99.90
2022-07-29T22:30:09.581Z,99.90
2022-07-29T22:32:37.030Z,99.90
2022-07-29T22:35:04.619Z,99.90
2022-07-29T22:37:31.951Z,99.90
2022-07-29T22:39:59.289Z,99.90
2022-07-29T22:42:26.653Z,99.90
2022-07-29T22:44:54.380Z,99.90
2022-07-29T22:47:46.002Z,99.90
2022-07-29T22:50:09.148Z,99.90
2022-07-29T22:52:36.896Z,99.90
2022-07-29T22:55:05.153Z,99.90
2022-07-29T22:57:32.507Z,99.90
2022-07-29T23:00:02.177Z,99.90
2022-07-29T23:02:29.554Z,99.90
2022-07-29T23:04:56.959Z,99.90
2022-07-29T23:07:24.302Z,99.90
2022-07-29T23:09:51.996Z,99.90
2022-07-29T23:12:19.345Z,99.90
2022-07-29T23:14:46.795Z,99.90
2022-07-29T23:17:14.227Z,99.90
2022-07-29T23:19:41.627Z,99.90
2022-07-29T23:22:08.978Z,99.90
2022-07-29T23:24:36.346Z,99.90
2022-07-29T23:27:03.940Z,99.90
2022-07-29T23:29:36.503Z,99.90
2022-07-29T23:32:04.501Z,99.90
2022-07-29T23:34:31.844Z,99.90
2022-07-29T23:36:59.372Z,99.90
2022-07-29T23:39:26.841Z,99.90
2022-07-29T23:41:54.212Z,99.90
2022-07-29T23:44:21.707Z,99.90
2022-07-29T23:46:49.109Z,99.90
2022-07-29T23:49:16.582Z,99.90
2022-07-29T23:51:43.950Z,99.90
2022-07-29T23:54:11.306Z,99.90
2022-07-29T23:56:38.630Z,99.90
2022-07-29T23:59:06.187Z,99.90
