createdAt,value
2023-04-21T00:01:23.394Z,10.64
2023-04-21T00:11:26.188Z,10.50
2023-04-21T00:21:30.981Z,10.38
2023-04-21T00:31:33.815Z,10.28
2023-04-21T00:41:40.118Z,10.16
2023-04-21T00:51:42.923Z,10.02
2023-04-21T01:01:47.258Z,9.88
2023-04-21T01:12:03.754Z,9.73
2023-04-21T01:22:11.413Z,9.56
2023-04-21T01:32:17.759Z,9.37
2023-04-21T01:42:23.814Z,9.20
2023-04-21T01:52:26.653Z,9.02
2023-04-21T02:02:31.037Z,8.86
2023-04-21T02:12:33.954Z,8.73
2023-04-21T02:22:38.662Z,8.67
2023-04-21T02:32:41.697Z,8.71
2023-04-21T02:42:46.102Z,8.81
2023-04-21T02:52:48.982Z,8.99
2023-04-21T03:02:53.818Z,9.26
2023-04-21T03:12:56.891Z,9.62
2023-04-21T03:23:01.169Z,10.02
2023-04-21T03:33:05.021Z,10.44
2023-04-21T03:43:09.535Z,10.88
2023-04-21T03:53:13.094Z,11.35
2023-04-21T04:03:18.317Z,11.81
2023-04-21T04:13:22.954Z,12.29
2023-04-21T04:23:33.907Z,12.76
2023-04-21T04:33:36.925Z,13.14
2023-04-21T04:43:41.663Z,13.58
2023-04-21T04:53:44.534Z,14.02
2023-04-21T05:03:49.011Z,14.45
2023-04-21T05:13:52.030Z,14.82
2023-04-21T05:23:56.687Z,15.18
2023-04-21T05:33:59.466Z,15.51
2023-04-21T05:44:03.644Z,15.83
2023-04-21T05:54:06.619Z,16.11
2023-04-21T06:04:11.256Z,16.37
2023-04-21T06:14:15.482Z,16.63
2023-04-21T06:24:25.580Z,16.87
2023-04-21T06:34:29.097Z,17.12
2023-04-21T06:44:33.599Z,17.31
2023-04-21T06:54:36.571Z,17.49
2023-04-21T07:04:41.077Z,17.64
2023-04-21T07:14:43.997Z,17.79
2023-04-21T07:24:49.555Z,17.89
2023-04-21T07:34:52.827Z,17.97
2023-04-21T07:44:57.816Z,18.04
2023-04-21T07:55:00.770Z,18.05
2023-04-21T08:05:05.622Z,18.04
2023-04-21T08:15:09.084Z,18.02
2023-04-21T08:25:13.462Z,17.96
2023-04-21T08:35:16.381Z,17.86
2023-04-21T08:45:20.869Z,17.74
2023-04-21T08:55:27.427Z,17.64
2023-04-21T09:05:36.022Z,17.62
2023-04-21T09:15:41.166Z,17.61
2023-04-21T09:25:46.241Z,17.60
2023-04-21T09:35:49.195Z,17.57
2023-04-21T09:45:54.905Z,17.58
2023-04-21T09:55:59.862Z,17.59
2023-04-21T10:06:06.209Z,17.60
2023-04-21T10:16:10.610Z,17.67
2023-04-21T10:26:20.116Z,17.70
2023-04-21T10:36:26.534Z,17.73
2023-04-21T10:46:35.375Z,17.69
2023-04-21T10:56:38.863Z,17.69
2023-04-21T11:06:44.788Z,17.71
2023-04-21T11:16:47.838Z,17.74
2023-04-21T11:26:52.430Z,17.77
2023-04-21T11:36:55.956Z,17.80
2023-04-21T11:47:02.911Z,17.83
2023-04-21T11:57:06.689Z,17.88
2023-04-21T12:07:11.856Z,17.92
2023-04-21T12:17:14.824Z,17.92
2023-04-21T12:27:22.681Z,17.92
2023-04-21T12:37:26.138Z,17.91
2023-04-21T12:47:30.647Z,17.88
2023-04-21T12:57:33.886Z,17.87
2023-04-21T13:07:38.865Z,17.84
2023-04-21T13:17:42.050Z,17.82
2023-04-21T13:27:47.152Z,17.81
2023-04-21T13:37:50.370Z,17.81
2023-04-21T13:47:55.068Z,17.78
2023-04-21T13:58:00.967Z,17.71
2023-04-21T14:08:06.250Z,17.66
2023-04-21T14:18:10.838Z,17.57
2023-04-21T14:28:21.164Z,17.46
2023-04-21T14:38:27.784Z,17.37
2023-04-21T14:48:33.676Z,17.29
2023-04-21T14:58:37.137Z,17.22
2023-04-21T15:08:43.750Z,17.14
2023-04-21T15:18:46.903Z,17.03
2023-04-21T15:28:54.296Z,16.93
2023-04-21T15:38:57.395Z,16.80
2023-04-21T15:49:02.242Z,16.69
2023-04-21T15:59:05.552Z,16.54
2023-04-21T16:09:11.217Z,16.42
2023-04-21T16:19:14.706Z,16.29
2023-04-21T16:29:20.094Z,16.13
2023-04-21T16:39:23.787Z,15.97
2023-04-21T16:49:30.995Z,15.82
2023-04-21T16:59:34.252Z,15.65
2023-04-21T17:09:38.831Z,15.47
2023-04-21T17:20:34.905Z,15.31
2023-04-21T17:30:37.881Z,15.13
2023-04-21T17:40:44.131Z,14.94
2023-04-21T18:03:05.753Z,14.55
2023-04-21T18:13:09.401Z,14.34
2023-04-21T18:23:16.676Z,14.16
2023-04-21T18:33:21.908Z,13.97
2023-04-21T18:43:31.954Z,13.78
2023-04-21T18:53:35.187Z,13.50
2023-04-21T19:03:40.200Z,13.31
2023-04-21T19:13:45.059Z,13.12
2023-04-21T19:23:52.841Z,12.93
2023-04-21T19:33:56.137Z,12.75
2023-04-21T19:44:08.926Z,12.54
2023-04-21T19:54:12.609Z,12.36
2023-04-21T20:04:17.364Z,12.12
2023-04-21T20:14:21.640Z,11.94
2023-04-21T20:24:26.025Z,11.77
2023-04-21T20:34:28.993Z,11.59
2023-04-21T20:44:33.406Z,11.42
2023-04-21T20:54:36.231Z,11.24
2023-04-21T21:04:41.694Z,11.08
2023-04-21T21:14:44.600Z,10.90
2023-04-21T21:24:50.620Z,10.73
2023-04-21T21:34:53.525Z,10.57
2023-04-21T21:44:58.116Z,10.40
2023-04-21T21:55:00.976Z,10.23
2023-04-21T22:05:06.183Z,10.07
2023-04-21T22:15:09.834Z,9.91
2023-04-21T22:25:14.605Z,9.76
2023-04-21T22:35:17.781Z,9.62
2023-04-21T22:45:22.574Z,9.48
2023-04-21T22:55:25.834Z,9.34
2023-04-21T23:05:30.980Z,9.21
2023-04-21T23:15:34.042Z,9.08
2023-04-21T23:25:38.237Z,8.96
2023-04-21T23:35:41.266Z,8.83
2023-04-21T23:45:45.531Z,8.70
2023-04-21T23:55:48.513Z,8.58
