createdAt,value
2023-06-30T00:08:44.854Z,94.00
2023-06-30T00:18:47.384Z,94.30
2023-06-30T00:28:49.050Z,94.60
2023-06-30T00:38:52.612Z,94.90
2023-06-30T00:48:54.343Z,95.30
2023-06-30T00:58:57.195Z,95.50
2023-06-30T01:09:14.544Z,95.70
2023-06-30T01:19:27.344Z,95.90
2023-06-30T01:29:29.600Z,96.30
2023-06-30T01:39:31.432Z,96.60
2023-06-30T01:49:34.518Z,96.70
2023-06-30T01:59:36.212Z,97.50
2023-06-30T02:09:47.286Z,97.20
2023-06-30T02:19:49.927Z,97.80
2023-06-30T02:29:51.942Z,98.00
2023-06-30T02:39:53.627Z,98.20
2023-06-30T02:49:55.301Z,98.30
2023-06-30T02:59:57.006Z,98.60
2023-06-30T03:09:58.744Z,98.70
2023-06-30T03:20:00.552Z,98.80
2023-06-30T03:30:06.223Z,98.90
2023-06-30T03:40:08.335Z,99.00
2023-06-30T03:50:10.616Z,99.30
2023-06-30T04:00:13.647Z,99.50
2023-06-30T04:10:15.428Z,99.60
2023-06-30T04:20:17.228Z,99.70
2023-06-30T04:30:19.023Z,99.90
2023-06-30T04:40:20.944Z,99.90
2023-06-30T04:50:24.293Z,99.80
2023-06-30T05:00:27.152Z,99.90
2023-06-30T05:20:33.282Z,99.60
2023-06-30T05:30:35.037Z,99.90
2023-06-30T05:40:36.757Z,99.90
2023-06-30T05:50:39.025Z,99.90
2023-06-30T06:00:42.000Z,99.80
2023-06-30T06:10:44.673Z,99.70
2023-06-30T06:20:46.350Z,99.40
2023-06-30T06:30:49.453Z,99.70
2023-06-30T06:40:51.233Z,99.90
2023-06-30T06:50:53.936Z,99.90
2023-06-30T07:00:56.024Z,99.90
2023-06-30T07:10:57.736Z,99.60
2023-06-30T07:20:59.475Z,99.10
2023-06-30T07:31:01.528Z,98.60
2023-06-30T07:41:03.301Z,98.20
2023-06-30T07:51:09.302Z,98.00
2023-06-30T08:01:11.730Z,97.60
2023-06-30T08:11:13.450Z,97.50
2023-06-30T08:21:15.271Z,97.20
2023-06-30T08:31:17.077Z,97.10
2023-06-30T08:41:19.165Z,96.50
2023-06-30T08:51:21.640Z,96.00
2023-06-30T09:01:24.144Z,95.60
2023-06-30T09:11:30.413Z,95.20
2023-06-30T09:21:32.270Z,94.60
2023-06-30T09:31:34.692Z,94.20
2023-06-30T09:41:36.702Z,93.10
2023-06-30T09:51:40.374Z,92.10
2023-06-30T10:01:42.287Z,91.00
2023-06-30T10:11:45.298Z,90.40
2023-06-30T10:21:48.236Z,89.80
2023-06-30T10:31:50.368Z,87.50
2023-06-30T10:41:52.176Z,86.30
2023-06-30T10:51:56.609Z,84.00
2023-06-30T11:02:32.426Z,82.00
2023-06-30T11:12:54.956Z,79.50
2023-06-30T11:23:01.956Z,78.00
2023-06-30T11:33:06.182Z,79.50
2023-06-30T11:43:09.974Z,81.50
2023-06-30T11:53:11.946Z,82.80
2023-06-30T12:03:16.806Z,82.40
2023-06-30T12:13:18.679Z,83.10
2023-06-30T12:23:28.565Z,83.20
2023-06-30T12:33:30.409Z,83.60
2023-06-30T12:43:34.473Z,85.50
2023-06-30T12:53:36.342Z,86.10
2023-06-30T13:03:38.173Z,87.10
2023-06-30T13:13:40.052Z,89.50
2023-06-30T13:23:41.773Z,90.30
2023-06-30T13:33:43.470Z,90.50
2023-06-30T13:43:45.207Z,89.60
2023-06-30T13:53:46.912Z,88.90
2023-06-30T14:03:51.625Z,87.00
2023-06-30T14:13:54.544Z,84.30
2023-06-30T14:23:56.908Z,83.90
2023-06-30T14:33:58.738Z,81.80
2023-06-30T14:44:01.631Z,80.40
2023-06-30T14:54:03.677Z,79.20
2023-06-30T15:04:05.456Z,77.50
2023-06-30T15:14:07.337Z,73.60
2023-06-30T15:24:09.057Z,72.90
2023-06-30T15:34:10.732Z,72.00
2023-06-30T15:44:12.465Z,72.60
2023-06-30T15:54:14.221Z,71.10
2023-06-30T16:04:16.169Z,68.90
2023-06-30T16:14:17.937Z,72.60
2023-06-30T16:24:19.626Z,74.80
2023-06-30T16:34:21.404Z,75.30
2023-06-30T16:44:23.260Z,76.40
2023-06-30T16:54:24.952Z,75.90
2023-06-30T17:04:26.947Z,74.70
2023-06-30T17:14:28.697Z,70.30
2023-06-30T17:24:30.492Z,65.10
2023-06-30T17:44:34.448Z,55.80
2023-06-30T17:54:36.199Z,46.00
2023-06-30T18:04:38.623Z,44.90
2023-06-30T18:14:42.266Z,54.10
2023-06-30T18:24:44.029Z,58.90
2023-06-30T18:34:47.228Z,62.00
2023-06-30T18:44:48.931Z,64.70
2023-06-30T18:54:50.626Z,67.10
2023-06-30T19:04:52.435Z,69.00
2023-06-30T19:14:54.368Z,70.90
2023-06-30T19:24:56.237Z,72.80
2023-06-30T19:34:57.934Z,74.50
2023-06-30T19:44:59.696Z,76.40
2023-06-30T19:55:01.405Z,77.80
2023-06-30T20:05:04.623Z,78.90
2023-06-30T20:15:08.152Z,79.70
2023-06-30T20:25:10.810Z,80.50
2023-06-30T20:35:14.668Z,81.50
2023-06-30T20:45:17.055Z,82.70
2023-06-30T20:55:19.002Z,83.60
2023-06-30T21:05:20.877Z,84.40
2023-06-30T21:15:23.973Z,85.50
2023-06-30T21:25:25.764Z,86.70
2023-06-30T21:35:27.443Z,88.60
2023-06-30T21:45:29.134Z,90.00
2023-06-30T21:55:30.958Z,90.40
2023-06-30T22:05:32.689Z,90.90
2023-06-30T22:15:34.437Z,91.30
2023-06-30T22:25:36.258Z,91.60
2023-06-30T22:35:37.925Z,92.00
2023-06-30T22:45:39.706Z,92.40
2023-06-30T22:55:41.410Z,92.80
2023-06-30T23:05:43.126Z,93.00
2023-06-30T23:15:44.819Z,93.40
2023-06-30T23:25:47.505Z,93.70
2023-06-30T23:35:49.184Z,94.10
2023-06-30T23:45:51.779Z,94.70
2023-06-30T23:55:53.486Z,94.70
