createdAt,value
2022-08-27T00:00:47.000Z,15.85
2022-08-27T00:01:47.000Z,15.93
2022-08-27T00:02:47.000Z,15.80
2022-08-27T00:03:47.000Z,15.88
2022-08-27T00:04:47.000Z,15.83
2022-08-27T00:05:46.000Z,15.73
2022-08-27T00:06:46.000Z,15.71
2022-08-27T00:07:48.000Z,15.64
2022-08-27T00:08:47.000Z,15.59
2022-08-27T00:09:46.000Z,15.67
2022-08-27T00:10:46.000Z,15.71
2022-08-27T00:11:47.000Z,15.71
2022-08-27T00:12:47.000Z,15.69
2022-08-27T00:13:47.000Z,15.63
2022-08-27T00:14:47.000Z,15.71
2022-08-27T00:15:46.000Z,15.65
2022-08-27T00:16:47.000Z,15.68
2022-08-27T00:17:47.000Z,15.74
2022-08-27T00:18:47.000Z,15.72
2022-08-27T00:19:46.000Z,15.76
2022-08-27T00:20:47.000Z,15.71
2022-08-27T00:21:46.000Z,15.71
2022-08-27T00:22:46.000Z,15.64
2022-08-27T00:23:46.000Z,15.69
2022-08-27T00:24:47.000Z,15.67
2022-08-27T00:25:47.000Z,15.72
2022-08-27T00:26:48.000Z,15.63
2022-08-27T00:27:46.000Z,15.78
2022-08-27T00:28:47.000Z,15.76
2022-08-27T00:29:47.000Z,15.82
2022-08-27T00:30:46.000Z,15.74
2022-08-27T00:31:47.000Z,15.66
2022-08-27T00:32:47.000Z,15.76
2022-08-27T00:33:46.000Z,15.79
2022-08-27T00:34:47.000Z,15.76
2022-08-27T00:35:47.000Z,15.72
2022-08-27T00:36:47.000Z,15.76
2022-08-27T00:37:46.000Z,15.71
2022-08-27T00:38:47.000Z,15.86
2022-08-27T00:39:47.000Z,15.75
2022-08-27T00:40:48.000Z,15.73
2022-08-27T00:41:47.000Z,15.71
2022-08-27T00:42:47.000Z,15.69
2022-08-27T00:43:53.000Z,15.67
2022-08-27T00:44:47.000Z,15.64
2022-08-27T00:45:47.000Z,15.75
2022-08-27T00:46:51.000Z,15.68
2022-08-27T00:47:51.000Z,15.74
2022-08-27T00:48:50.000Z,15.79
2022-08-27T00:49:55.000Z,15.71
2022-08-27T00:50:50.000Z,15.73
2022-08-27T00:51:52.000Z,15.70
2022-08-27T00:52:53.000Z,15.71
2022-08-27T00:53:48.000Z,15.65
2022-08-27T00:54:53.000Z,15.75
2022-08-27T00:55:57.000Z,15.63
2022-08-27T00:56:48.000Z,15.57
2022-08-27T00:58:02.000Z,15.64
2022-08-27T00:58:50.000Z,15.72
2022-08-27T00:59:47.000Z,15.73
2022-08-27T01:00:48.000Z,15.67
2022-08-27T01:01:52.000Z,15.80
2022-08-27T01:02:47.000Z,15.69
2022-08-27T01:03:51.000Z,15.84
2022-08-27T01:04:56.000Z,15.85
2022-08-27T01:05:49.000Z,15.95
2022-08-27T01:06:47.000Z,15.89
2022-08-27T01:07:52.000Z,15.88
2022-08-27T01:08:56.000Z,15.78
2022-08-27T01:09:50.000Z,15.90
2022-08-27T01:10:48.000Z,15.91
2022-08-27T01:11:48.000Z,15.96
2022-08-27T01:12:49.000Z,15.88
2022-08-27T01:13:47.000Z,15.87
2022-08-27T01:14:47.000Z,15.82
2022-08-27T01:15:47.000Z,15.82
2022-08-27T01:16:52.000Z,15.93
2022-08-27T01:17:48.000Z,15.78
2022-08-27T01:18:48.000Z,15.91
2022-08-27T01:19:55.000Z,15.96
2022-08-27T01:21:09.000Z,15.88
2022-08-27T01:22:04.000Z,15.86
2022-08-27T01:22:57.000Z,15.89
2022-08-27T01:24:00.000Z,15.79
2022-08-27T01:24:50.000Z,15.76
2022-08-27T01:25:47.000Z,15.88
2022-08-27T01:26:47.000Z,15.80
2022-08-27T01:27:47.000Z,15.85
2022-08-27T01:28:47.000Z,15.86
2022-08-27T01:29:47.000Z,15.89
2022-08-27T01:30:47.000Z,15.82
2022-08-27T01:31:47.000Z,15.86
2022-08-27T01:32:48.000Z,15.83
2022-08-27T01:33:57.000Z,15.85
2022-08-27T01:34:48.000Z,15.87
2022-08-27T01:35:49.000Z,15.91
2022-08-27T01:36:47.000Z,15.86
2022-08-27T01:37:51.000Z,15.82
2022-08-27T01:38:47.000Z,15.85
2022-08-27T01:39:47.000Z,15.80
2022-08-27T01:40:47.000Z,15.83
2022-08-27T01:41:47.000Z,15.75
2022-08-27T01:42:51.000Z,15.73
2022-08-27T01:43:47.000Z,15.80
2022-08-27T01:44:54.000Z,15.83
2022-08-27T01:45:49.000Z,15.85
2022-08-27T01:46:47.000Z,15.86
2022-08-27T01:47:47.000Z,15.78
2022-08-27T01:48:47.000Z,15.71
2022-08-27T01:49:47.000Z,15.77
2022-08-27T01:50:47.000Z,15.84
2022-08-27T01:51:47.000Z,15.76
2022-08-27T01:52:49.000Z,15.76
2022-08-27T01:53:48.000Z,15.92
2022-08-27T01:54:47.000Z,15.80
2022-08-27T01:55:48.000Z,15.81
2022-08-27T01:56:47.000Z,15.78
2022-08-27T01:57:47.000Z,15.80
2022-08-27T01:58:47.000Z,15.80
2022-08-27T01:59:47.000Z,15.80
2022-08-27T02:00:51.000Z,15.83
2022-08-27T02:01:47.000Z,15.92
2022-08-27T02:02:47.000Z,15.80
2022-08-27T02:03:47.000Z,15.75
2022-08-27T02:04:47.000Z,15.78
2022-08-27T02:05:47.000Z,15.83
2022-08-27T02:06:47.000Z,15.78
2022-08-27T02:07:47.000Z,15.76
2022-08-27T02:08:47.000Z,15.80
2022-08-27T02:09:47.000Z,15.76
2022-08-27T02:10:48.000Z,15.74
2022-08-27T02:11:47.000Z,15.77
2022-08-27T02:12:48.000Z,15.86
2022-08-27T02:13:47.000Z,15.84
2022-08-27T02:14:47.000Z,15.81
2022-08-27T02:15:47.000Z,15.73
2022-08-27T02:16:47.000Z,15.73
2022-08-27T02:17:47.000Z,15.79
2022-08-27T02:18:47.000Z,15.79
2022-08-27T02:19:47.000Z,15.74
2022-08-27T02:20:47.000Z,15.72
2022-08-27T02:21:48.000Z,15.79
2022-08-27T02:22:47.000Z,15.75
2022-08-27T02:23:47.000Z,15.72
2022-08-27T02:24:47.000Z,15.72
2022-08-27T02:25:47.000Z,15.69
2022-08-27T02:26:47.000Z,15.74
2022-08-27T02:27:48.000Z,15.79
2022-08-27T02:28:47.000Z,15.70
2022-08-27T02:29:47.000Z,15.63
2022-08-27T02:30:47.000Z,15.62
2022-08-27T02:31:47.000Z,15.61
2022-08-27T02:32:48.000Z,15.60
2022-08-27T02:33:48.000Z,15.55
2022-08-27T02:34:47.000Z,15.60
2022-08-27T02:35:47.000Z,15.61
2022-08-27T02:36:47.000Z,15.62
2022-08-27T02:37:48.000Z,15.66
2022-08-27T02:38:47.000Z,15.62
2022-08-27T02:39:47.000Z,15.61
2022-08-27T02:40:47.000Z,15.74
2022-08-27T02:41:47.000Z,15.73
2022-08-27T02:42:47.000Z,15.68
2022-08-27T02:43:47.000Z,15.73
2022-08-27T02:44:47.000Z,15.69
2022-08-27T02:45:47.000Z,15.62
2022-08-27T02:46:47.000Z,15.70
2022-08-27T02:47:47.000Z,15.67
2022-08-27T02:48:47.000Z,15.83
2022-08-27T02:49:47.000Z,15.64
2022-08-27T02:50:47.000Z,15.62
2022-08-27T02:51:52.000Z,15.62
2022-08-27T02:52:48.000Z,15.77
2022-08-27T02:53:47.000Z,15.80
2022-08-27T02:54:47.000Z,15.69
2022-08-27T02:55:47.000Z,15.75
2022-08-27T02:56:46.000Z,15.70
2022-08-27T02:57:47.000Z,15.68
2022-08-27T02:58:47.000Z,15.70
2022-08-27T02:59:47.000Z,15.75
2022-08-27T03:00:46.000Z,15.74
2022-08-27T03:01:47.000Z,15.60
2022-08-27T03:02:47.000Z,15.59
2022-08-27T03:03:47.000Z,15.66
2022-08-27T03:04:47.000Z,15.59
2022-08-27T03:05:47.000Z,15.73
2022-08-27T03:06:47.000Z,15.67
2022-08-27T03:07:48.000Z,15.55
2022-08-27T03:08:47.000Z,15.56
2022-08-27T03:09:46.000Z,15.64
2022-08-27T03:10:47.000Z,15.63
2022-08-27T03:11:47.000Z,15.64
2022-08-27T03:12:47.000Z,15.67
2022-08-27T03:13:47.000Z,15.58
2022-08-27T03:14:46.000Z,15.62
2022-08-27T03:15:47.000Z,15.61
2022-08-27T03:16:47.000Z,15.55
2022-08-27T03:17:52.000Z,15.50
2022-08-27T03:18:47.000Z,15.58
2022-08-27T03:19:47.000Z,15.59
2022-08-27T03:20:52.000Z,15.60
2022-08-27T03:21:47.000Z,15.60
2022-08-27T03:22:47.000Z,15.63
2022-08-27T03:23:47.000Z,15.62
2022-08-27T03:24:46.000Z,15.59
2022-08-27T03:25:55.000Z,15.56
2022-08-27T03:26:46.000Z,15.53
2022-08-27T03:27:46.000Z,15.50
2022-08-27T03:28:46.000Z,15.49
2022-08-27T03:29:46.000Z,15.49
2022-08-27T03:30:52.000Z,15.51
2022-08-27T03:31:46.000Z,15.51
2022-08-27T03:32:47.000Z,15.53
2022-08-27T03:33:46.000Z,15.51
2022-08-27T03:34:46.000Z,15.50
2022-08-27T03:35:46.000Z,15.51
2022-08-27T03:36:47.000Z,15.49
2022-08-27T03:37:47.000Z,15.49
2022-08-27T03:38:46.000Z,15.49
2022-08-27T03:39:46.000Z,15.44
2022-08-27T03:40:47.000Z,15.52
2022-08-27T03:41:46.000Z,15.45
2022-08-27T03:42:46.000Z,15.51
2022-08-27T03:43:47.000Z,15.45
2022-08-27T03:44:46.000Z,15.43
2022-08-27T03:45:50.000Z,15.41
2022-08-27T03:46:48.000Z,15.42
2022-08-27T03:47:46.000Z,15.39
2022-08-27T03:48:47.000Z,15.46
2022-08-27T03:49:46.000Z,15.40
2022-08-27T03:50:48.000Z,15.37
2022-08-27T03:51:48.000Z,15.49
2022-08-27T03:52:46.000Z,15.43
2022-08-27T03:53:47.000Z,15.45
2022-08-27T03:54:47.000Z,15.43
2022-08-27T03:55:47.000Z,15.36
2022-08-27T03:56:47.000Z,15.36
2022-08-27T03:57:48.000Z,15.37
2022-08-27T03:58:47.000Z,15.37
2022-08-27T03:59:47.000Z,15.32
2022-08-27T04:00:47.000Z,15.42
2022-08-27T04:01:47.000Z,15.51
2022-08-27T04:02:47.000Z,15.43
2022-08-27T04:03:47.000Z,15.46
2022-08-27T04:04:47.000Z,15.42
2022-08-27T04:05:51.000Z,15.46
2022-08-27T04:06:47.000Z,15.39
2022-08-27T04:07:47.000Z,15.39
2022-08-27T04:08:47.000Z,15.44
2022-08-27T04:09:47.000Z,15.39
2022-08-27T04:10:47.000Z,15.53
2022-08-27T04:11:47.000Z,15.55
2022-08-27T04:12:47.000Z,15.42
2022-08-27T04:13:47.000Z,15.39
2022-08-27T04:14:47.000Z,15.46
2022-08-27T04:15:49.000Z,15.45
2022-08-27T04:16:47.000Z,15.43
2022-08-27T04:17:47.000Z,15.47
2022-08-27T04:18:47.000Z,15.36
2022-08-27T04:19:50.000Z,15.34
2022-08-27T04:20:49.000Z,15.33
2022-08-27T04:21:47.000Z,15.28
2022-08-27T04:22:47.000Z,15.26
2022-08-27T04:23:47.000Z,15.44
2022-08-27T04:24:47.000Z,15.37
2022-08-27T04:25:47.000Z,15.32
2022-08-27T04:26:47.000Z,15.29
2022-08-27T04:27:47.000Z,15.33
2022-08-27T04:28:47.000Z,15.28
2022-08-27T04:29:47.000Z,15.29
2022-08-27T04:30:47.000Z,15.33
2022-08-27T04:31:47.000Z,15.45
2022-08-27T04:32:47.000Z,15.49
2022-08-27T04:33:47.000Z,15.48
2022-08-27T04:34:47.000Z,15.56
2022-08-27T04:35:56.000Z,15.60
2022-08-27T04:36:47.000Z,15.51
2022-08-27T04:37:47.000Z,15.61
2022-08-27T04:38:47.000Z,15.55
2022-08-27T04:39:47.000Z,15.57
2022-08-27T04:40:52.000Z,15.47
2022-08-27T04:41:49.000Z,15.51
2022-08-27T04:42:47.000Z,15.54
2022-08-27T04:44:04.000Z,15.51
2022-08-27T04:44:48.000Z,15.56
2022-08-27T04:45:47.000Z,15.48
2022-08-27T04:46:47.000Z,15.48
2022-08-27T04:47:47.000Z,15.47
2022-08-27T04:48:47.000Z,15.53
2022-08-27T04:49:47.000Z,15.53
2022-08-27T04:50:47.000Z,15.52
2022-08-27T04:51:47.000Z,15.44
2022-08-27T04:52:47.000Z,15.49
2022-08-27T04:53:47.000Z,15.43
2022-08-27T04:54:47.000Z,15.46
2022-08-27T04:55:50.000Z,15.45
2022-08-27T04:56:47.000Z,15.49
2022-08-27T04:57:46.000Z,15.41
2022-08-27T04:58:48.000Z,15.44
2022-08-27T04:59:46.000Z,15.47
2022-08-27T05:00:52.000Z,15.45
2022-08-27T05:01:47.000Z,15.41
2022-08-27T05:02:46.000Z,15.37
2022-08-27T05:03:47.000Z,15.43
2022-08-27T05:04:46.000Z,15.47
2022-08-27T05:05:46.000Z,15.53
2022-08-27T05:06:48.000Z,15.53
2022-08-27T05:07:46.000Z,15.56
2022-08-27T05:08:48.000Z,15.47
2022-08-27T05:09:46.000Z,15.54
2022-08-27T05:10:48.000Z,15.52
2022-08-27T05:11:46.000Z,15.55
2022-08-27T05:12:47.000Z,15.52
2022-08-27T05:13:47.000Z,15.50
2022-08-27T05:14:46.000Z,15.48
2022-08-27T05:15:46.000Z,15.46
2022-08-27T05:16:46.000Z,15.46
2022-08-27T05:17:46.000Z,15.39
2022-08-27T05:18:49.000Z,15.39
2022-08-27T05:19:47.000Z,15.44
2022-08-27T05:20:48.000Z,15.49
2022-08-27T05:21:49.000Z,15.58
2022-08-27T05:22:47.000Z,15.55
2022-08-27T05:23:46.000Z,15.41
2022-08-27T05:24:46.000Z,15.38
2022-08-27T05:25:48.000Z,15.42
2022-08-27T05:26:48.000Z,15.47
2022-08-27T05:27:47.000Z,15.49
2022-08-27T05:28:47.000Z,15.41
2022-08-27T05:29:47.000Z,15.51
2022-08-27T05:30:50.000Z,15.55
2022-08-27T05:31:47.000Z,15.53
2022-08-27T05:32:47.000Z,15.55
2022-08-27T05:33:47.000Z,15.53
2022-08-27T05:34:47.000Z,15.48
2022-08-27T05:35:49.000Z,15.55
2022-08-27T05:36:47.000Z,15.46
2022-08-27T05:37:47.000Z,15.54
2022-08-27T05:38:48.000Z,15.39
2022-08-27T05:39:47.000Z,15.47
2022-08-27T05:40:47.000Z,15.41
2022-08-27T05:41:47.000Z,15.47
2022-08-27T05:42:47.000Z,15.46
2022-08-27T05:43:47.000Z,15.43
2022-08-27T05:44:47.000Z,15.37
2022-08-27T05:45:47.000Z,15.37
2022-08-27T05:46:47.000Z,15.39
2022-08-27T05:47:47.000Z,15.40
2022-08-27T05:48:48.000Z,15.40
2022-08-27T05:49:50.000Z,15.49
2022-08-27T05:50:47.000Z,15.51
2022-08-27T05:51:47.000Z,15.44
2022-08-27T05:52:47.000Z,15.44
2022-08-27T05:53:47.000Z,15.52
2022-08-27T05:54:47.000Z,15.40
2022-08-27T05:55:47.000Z,15.41
2022-08-27T05:56:48.000Z,15.33
2022-08-27T05:57:47.000Z,15.36
2022-08-27T05:58:52.000Z,15.39
2022-08-27T05:59:51.000Z,15.47
2022-08-27T06:00:51.000Z,15.47
2022-08-27T06:01:48.000Z,15.44
2022-08-27T06:02:46.000Z,15.45
2022-08-27T06:03:46.000Z,15.47
2022-08-27T06:04:47.000Z,15.53
2022-08-27T06:05:46.000Z,15.50
2022-08-27T06:06:47.000Z,15.46
2022-08-27T06:07:46.000Z,15.54
2022-08-27T06:08:48.000Z,15.47
2022-08-27T06:09:46.000Z,15.55
2022-08-27T06:10:46.000Z,15.56
2022-08-27T06:11:47.000Z,15.60
2022-08-27T06:12:46.000Z,15.52
2022-08-27T06:13:46.000Z,15.59
2022-08-27T06:14:46.000Z,15.58
2022-08-27T06:15:47.000Z,15.52
2022-08-27T06:16:46.000Z,15.65
2022-08-27T06:17:46.000Z,15.60
2022-08-27T06:18:47.000Z,15.69
2022-08-27T06:19:49.000Z,15.72
2022-08-27T06:20:46.000Z,15.34
2022-08-27T06:21:46.000Z,15.36
2022-08-27T06:22:46.000Z,15.48
2022-08-27T06:23:46.000Z,15.47
2022-08-27T06:24:46.000Z,15.50
2022-08-27T06:25:46.000Z,15.51
2022-08-27T06:26:47.000Z,15.44
2022-08-27T06:27:46.000Z,15.48
2022-08-27T06:28:47.000Z,15.50
2022-08-27T06:29:47.000Z,15.56
2022-08-27T06:30:47.000Z,15.52
2022-08-27T06:31:47.000Z,15.56
2022-08-27T06:32:47.000Z,15.68
2022-08-27T06:33:48.000Z,15.70
2022-08-27T06:34:47.000Z,15.70
2022-08-27T06:35:47.000Z,15.65
2022-08-27T06:36:47.000Z,15.66
2022-08-27T06:37:47.000Z,15.66
2022-08-27T06:38:47.000Z,15.65
2022-08-27T06:39:47.000Z,15.60
2022-08-27T06:40:47.000Z,15.59
2022-08-27T06:41:48.000Z,15.62
2022-08-27T06:42:47.000Z,15.58
2022-08-27T06:43:47.000Z,15.33
2022-08-27T06:44:47.000Z,15.35
2022-08-27T06:45:47.000Z,15.42
2022-08-27T06:46:47.000Z,15.41
2022-08-27T06:47:47.000Z,15.40
2022-08-27T06:48:53.000Z,15.45
2022-08-27T06:49:47.000Z,15.28
2022-08-27T06:50:47.000Z,15.32
2022-08-27T06:51:47.000Z,15.25
2022-08-27T06:52:47.000Z,15.34
2022-08-27T06:53:47.000Z,15.29
2022-08-27T06:54:47.000Z,15.31
2022-08-27T06:55:47.000Z,15.31
2022-08-27T06:56:48.000Z,15.34
2022-08-27T06:57:47.000Z,15.37
2022-08-27T06:58:51.000Z,15.37
2022-08-27T06:59:47.000Z,15.39
2022-08-27T07:00:47.000Z,15.43
2022-08-27T07:01:48.000Z,15.45
2022-08-27T07:02:49.000Z,15.44
2022-08-27T07:03:47.000Z,15.38
2022-08-27T07:04:47.000Z,15.43
2022-08-27T07:05:46.000Z,15.51
2022-08-27T07:06:47.000Z,15.37
2022-08-27T07:07:47.000Z,15.44
2022-08-27T07:08:46.000Z,15.42
2022-08-27T07:09:47.000Z,15.26
2022-08-27T07:10:47.000Z,15.33
2022-08-27T07:11:47.000Z,15.34
2022-08-27T07:12:47.000Z,15.39
2022-08-27T07:13:48.000Z,15.41
2022-08-27T07:14:46.000Z,15.41
2022-08-27T07:15:47.000Z,15.48
2022-08-27T07:16:47.000Z,15.46
2022-08-27T07:17:47.000Z,15.51
2022-08-27T07:18:52.000Z,15.45
2022-08-27T07:19:46.000Z,15.40
2022-08-27T07:20:47.000Z,15.25
2022-08-27T07:21:47.000Z,15.24
2022-08-27T07:22:47.000Z,15.28
2022-08-27T07:23:48.000Z,15.43
2022-08-27T07:24:47.000Z,15.12
2022-08-27T07:25:47.000Z,15.23
2022-08-27T07:26:47.000Z,15.41
2022-08-27T07:27:48.000Z,15.33
2022-08-27T07:28:48.000Z,15.42
2022-08-27T07:29:46.000Z,15.42
2022-08-27T07:30:46.000Z,15.38
2022-08-27T07:31:47.000Z,15.30
2022-08-27T07:32:48.000Z,15.41
2022-08-27T07:33:47.000Z,15.41
2022-08-27T07:34:46.000Z,15.38
2022-08-27T07:35:48.000Z,15.33
2022-08-27T07:36:47.000Z,15.35
2022-08-27T07:37:46.000Z,15.45
2022-08-27T07:38:47.000Z,15.50
2022-08-27T07:39:47.000Z,15.44
2022-08-27T07:40:47.000Z,15.32
2022-08-27T07:41:54.000Z,15.42
2022-08-27T07:42:51.000Z,15.32
2022-08-27T07:43:51.000Z,15.37
2022-08-27T07:44:47.000Z,15.36
2022-08-27T07:45:47.000Z,15.42
2022-08-27T07:46:47.000Z,15.28
2022-08-27T07:47:47.000Z,15.35
2022-08-27T07:48:48.000Z,15.10
2022-08-27T07:49:46.000Z,15.19
2022-08-27T07:50:46.000Z,15.31
2022-08-27T07:51:47.000Z,15.25
2022-08-27T07:52:46.000Z,15.34
2022-08-27T07:53:47.000Z,15.33
2022-08-27T07:54:46.000Z,15.36
2022-08-27T07:55:46.000Z,15.35
2022-08-27T07:56:46.000Z,15.42
2022-08-27T07:57:47.000Z,15.50
2022-08-27T07:58:46.000Z,15.39
2022-08-27T07:59:47.000Z,15.46
2022-08-27T08:00:46.000Z,15.46
2022-08-27T08:01:47.000Z,15.31
2022-08-27T08:02:48.000Z,15.25
2022-08-27T08:03:47.000Z,15.30
2022-08-27T08:04:47.000Z,15.45
2022-08-27T08:05:48.000Z,15.31
2022-08-27T08:06:48.000Z,15.43
2022-08-27T08:07:46.000Z,15.48
2022-08-27T08:08:47.000Z,15.59
2022-08-27T08:09:47.000Z,15.48
2022-08-27T08:10:47.000Z,15.48
2022-08-27T08:11:47.000Z,15.57
2022-08-27T08:12:48.000Z,15.52
2022-08-27T08:13:47.000Z,15.52
2022-08-27T08:14:47.000Z,15.58
2022-08-27T08:15:47.000Z,15.59
2022-08-27T08:16:47.000Z,15.65
2022-08-27T08:17:47.000Z,15.64
2022-08-27T08:18:46.000Z,15.51
2022-08-27T08:19:48.000Z,15.60
2022-08-27T08:20:47.000Z,15.53
2022-08-27T08:21:47.000Z,15.58
2022-08-27T08:22:47.000Z,15.65
2022-08-27T08:23:48.000Z,15.47
2022-08-27T08:24:47.000Z,15.58
2022-08-27T08:25:47.000Z,15.30
2022-08-27T08:26:47.000Z,15.32
2022-08-27T08:27:47.000Z,15.46
2022-08-27T08:28:47.000Z,15.52
2022-08-27T08:29:47.000Z,15.57
2022-08-27T08:30:46.000Z,15.39
2022-08-27T08:31:46.000Z,15.42
2022-08-27T08:32:47.000Z,15.33
2022-08-27T08:33:47.000Z,15.26
2022-08-27T08:34:47.000Z,15.22
2022-08-27T08:35:48.000Z,15.44
2022-08-27T08:36:47.000Z,15.29
2022-08-27T08:37:46.000Z,15.24
2022-08-27T08:38:48.000Z,15.32
2022-08-27T08:39:47.000Z,15.35
2022-08-27T08:40:50.000Z,15.27
2022-08-27T08:41:50.000Z,15.26
2022-08-27T08:42:52.000Z,15.54
2022-08-27T08:43:50.000Z,15.62
2022-08-27T08:44:51.000Z,15.41
2022-08-27T08:45:49.000Z,15.68
2022-08-27T08:46:55.000Z,15.13
2022-08-27T08:48:05.000Z,15.63
2022-08-27T08:48:52.000Z,15.50
2022-08-27T08:50:04.000Z,15.54
2022-08-27T08:51:05.000Z,15.45
2022-08-27T08:51:47.000Z,15.43
2022-08-27T08:52:57.000Z,15.32
2022-08-27T08:53:55.000Z,15.33
2022-08-27T08:54:48.000Z,15.21
2022-08-27T08:55:52.000Z,15.26
2022-08-27T08:56:55.000Z,15.44
2022-08-27T08:57:57.000Z,15.40
2022-08-27T08:58:56.000Z,15.36
2022-08-27T08:59:58.000Z,15.24
2022-08-27T09:00:55.000Z,15.23
2022-08-27T09:01:49.000Z,15.10
2022-08-27T09:02:50.000Z,15.23
2022-08-27T09:03:54.000Z,15.31
2022-08-27T09:04:46.000Z,15.30
2022-08-27T09:06:01.000Z,15.22
2022-08-27T09:06:58.000Z,15.16
2022-08-27T09:08:07.000Z,15.19
2022-08-27T09:08:47.000Z,15.28
2022-08-27T09:09:58.000Z,15.21
2022-08-27T09:10:55.000Z,15.17
2022-08-27T09:11:56.000Z,15.31
2022-08-27T09:12:46.000Z,15.25
2022-08-27T09:13:51.000Z,15.12
2022-08-27T09:14:57.000Z,15.21
2022-08-27T09:15:47.000Z,15.17
2022-08-27T09:16:46.000Z,15.19
2022-08-27T09:17:47.000Z,15.22
2022-08-27T09:18:48.000Z,15.16
2022-08-27T09:19:46.000Z,15.10
2022-08-27T09:20:52.000Z,15.17
2022-08-27T09:21:58.000Z,14.96
2022-08-27T09:23:07.000Z,15.11
2022-08-27T09:23:57.000Z,15.21
2022-08-27T09:25:06.000Z,15.33
2022-08-27T09:25:46.000Z,15.07
2022-08-27T09:26:46.000Z,14.99
2022-08-27T09:27:49.000Z,14.95
2022-08-27T09:29:06.000Z,15.01
2022-08-27T09:29:53.000Z,15.15
2022-08-27T09:30:46.000Z,15.19
2022-08-27T09:31:53.000Z,15.11
2022-08-27T09:32:52.000Z,15.20
2022-08-27T09:33:46.000Z,15.22
2022-08-27T09:34:46.000Z,15.24
2022-08-27T09:35:48.000Z,15.16
2022-08-27T09:36:56.000Z,15.10
2022-08-27T09:37:50.000Z,15.17
2022-08-27T09:38:55.000Z,15.22
2022-08-27T09:39:56.000Z,15.07
2022-08-27T09:40:48.000Z,15.15
2022-08-27T09:41:47.000Z,14.96
2022-08-27T09:42:53.000Z,15.14
2022-08-27T09:43:56.000Z,15.03
2022-08-27T09:44:46.000Z,15.16
2022-08-27T09:45:53.000Z,15.10
2022-08-27T09:47:10.000Z,15.12
2022-08-27T09:47:56.000Z,15.07
2022-08-27T09:48:46.000Z,15.21
2022-08-27T09:49:46.000Z,15.07
2022-08-27T09:50:51.000Z,15.12
2022-08-27T09:51:46.000Z,15.27
2022-08-27T09:52:57.000Z,14.95
2022-08-27T09:53:53.000Z,15.04
2022-08-27T09:54:46.000Z,15.06
2022-08-27T09:55:52.000Z,15.20
2022-08-27T09:56:49.000Z,15.17
2022-08-27T09:57:46.000Z,15.18
2022-08-27T09:58:50.000Z,15.34
2022-08-27T09:59:51.000Z,15.28
2022-08-27T10:00:47.000Z,15.14
2022-08-27T10:01:54.000Z,15.20
2022-08-27T10:02:50.000Z,15.08
2022-08-27T10:03:47.000Z,15.10
2022-08-27T10:04:53.000Z,15.20
2022-08-27T10:05:49.000Z,15.12
2022-08-27T10:06:48.000Z,14.96
2022-08-27T10:07:59.000Z,14.93
2022-08-27T10:08:50.000Z,15.23
2022-08-27T10:10:07.000Z,15.12
2022-08-27T10:10:56.000Z,15.07
2022-08-27T10:12:04.000Z,15.16
2022-08-27T10:12:57.000Z,15.08
2022-08-27T10:13:56.000Z,15.13
2022-08-27T10:14:52.000Z,15.02
2022-08-27T10:16:05.000Z,15.20
2022-08-27T10:16:56.000Z,15.12
2022-08-27T10:17:58.000Z,15.13
2022-08-27T10:18:56.000Z,15.08
2022-08-27T10:19:56.000Z,15.13
2022-08-27T10:20:56.000Z,15.21
2022-08-27T10:21:58.000Z,15.17
2022-08-27T10:22:57.000Z,15.16
2022-08-27T10:24:09.000Z,14.95
2022-08-27T10:24:56.000Z,15.06
2022-08-27T10:26:01.000Z,15.09
2022-08-27T10:27:08.000Z,15.06
2022-08-27T10:27:56.000Z,15.09
2022-08-27T10:28:55.000Z,14.96
2022-08-27T10:30:00.000Z,15.12
2022-08-27T10:31:00.000Z,15.04
2022-08-27T10:32:02.000Z,15.07
2022-08-27T10:33:09.000Z,14.96
2022-08-27T10:33:58.000Z,15.03
2022-08-27T10:35:17.000Z,15.03
2022-08-27T10:36:00.000Z,14.96
2022-08-27T10:36:59.000Z,14.87
2022-08-27T10:37:56.000Z,15.00
2022-08-27T10:38:56.000Z,14.98
2022-08-27T10:39:56.000Z,14.91
2022-08-27T10:40:59.000Z,15.01
2022-08-27T10:42:04.000Z,14.96
2022-08-27T10:43:10.000Z,15.13
2022-08-27T10:44:01.000Z,14.97
2022-08-27T10:45:09.000Z,15.03
2022-08-27T10:45:56.000Z,14.91
2022-08-27T10:47:06.000Z,15.07
2022-08-27T10:47:56.000Z,14.92
2022-08-27T10:49:10.000Z,15.00
2022-08-27T10:49:56.000Z,15.07
2022-08-27T10:50:53.000Z,14.95
2022-08-27T10:52:07.000Z,14.96
2022-08-27T10:52:53.000Z,14.90
2022-08-27T10:53:56.000Z,14.96
2022-08-27T10:54:59.000Z,14.95
2022-08-27T10:55:58.000Z,14.83
2022-08-27T10:56:58.000Z,14.98
2022-08-27T10:57:56.000Z,15.04
2022-08-27T10:59:15.000Z,14.98
2022-08-27T11:00:07.000Z,14.93
2022-08-27T11:01:09.000Z,14.93
2022-08-27T11:02:00.000Z,14.67
2022-08-27T11:02:59.000Z,14.81
2022-08-27T11:03:53.000Z,14.91
2022-08-27T11:04:55.000Z,14.88
2022-08-27T11:05:48.000Z,14.68
2022-08-27T11:07:09.000Z,14.87
2022-08-27T11:07:58.000Z,14.90
2022-08-27T11:09:04.000Z,14.87
2022-08-27T11:09:58.000Z,15.01
2022-08-27T11:11:03.000Z,14.85
2022-08-27T11:11:03.000Z,14.85
2022-08-27T11:12:20.000Z,14.79
2022-08-27T11:12:50.000Z,14.98
2022-08-27T11:13:51.000Z,15.07
2022-08-27T11:14:52.000Z,15.04
2022-08-27T11:15:51.000Z,15.03
2022-08-27T11:16:52.000Z,15.02
2022-08-27T11:18:06.000Z,14.96
2022-08-27T11:18:56.000Z,15.07
2022-08-27T11:19:54.000Z,14.96
2022-08-27T11:20:54.000Z,14.91
2022-08-27T11:22:01.000Z,14.99
2022-08-27T11:22:52.000Z,15.02
2022-08-27T11:23:54.000Z,14.98
2022-08-27T11:24:55.000Z,14.96
2022-08-27T11:25:55.000Z,15.00
2022-08-27T11:26:52.000Z,14.97
2022-08-27T11:27:50.000Z,14.96
2022-08-27T11:28:55.000Z,14.99
2022-08-27T11:29:58.000Z,14.94
2022-08-27T11:31:06.000Z,14.94
2022-08-27T11:32:07.000Z,14.99
2022-08-27T11:32:57.000Z,15.07
2022-08-27T11:33:56.000Z,15.11
2022-08-27T11:34:53.000Z,15.04
2022-08-27T11:36:09.000Z,15.10
2022-08-27T11:36:58.000Z,15.17
2022-08-27T11:38:13.000Z,15.16
2022-08-27T11:39:03.000Z,15.23
2022-08-27T11:40:09.000Z,14.98
2022-08-27T11:41:10.000Z,14.89
2022-08-27T11:42:11.000Z,14.99
2022-08-27T11:42:54.000Z,14.95
2022-08-27T11:43:46.000Z,15.08
2022-08-27T11:44:51.000Z,15.05
2022-08-27T11:45:53.000Z,15.05
2022-08-27T11:46:54.000Z,15.02
2022-08-27T11:47:52.000Z,14.99
2022-08-27T11:48:56.000Z,14.99
2022-08-27T11:49:53.000Z,14.92
2022-08-27T11:50:52.000Z,14.95
2022-08-27T11:51:55.000Z,14.92
2022-08-27T11:52:53.000Z,15.03
2022-08-27T11:53:56.000Z,15.05
2022-08-27T11:54:49.000Z,15.04
2022-08-27T11:55:46.000Z,15.01
2022-08-27T11:56:46.000Z,15.09
2022-08-27T11:57:59.000Z,15.05
2022-08-27T11:58:47.000Z,15.05
2022-08-27T11:59:46.000Z,14.90
2022-08-27T12:00:47.000Z,14.89
2022-08-27T12:01:48.000Z,15.06
2022-08-27T12:02:55.000Z,15.05
2022-08-27T12:03:59.000Z,15.10
2022-08-27T12:04:46.000Z,15.15
2022-08-27T12:06:06.000Z,15.05
2022-08-27T12:06:56.000Z,15.13
2022-08-27T12:07:49.000Z,15.11
2022-08-27T12:08:46.000Z,15.14
2022-08-27T12:09:59.000Z,15.11
2022-08-27T12:10:56.000Z,15.11
2022-08-27T12:11:57.000Z,14.95
2022-08-27T12:12:58.000Z,14.85
2022-08-27T12:14:06.000Z,14.86
2022-08-27T12:15:04.000Z,14.92
2022-08-27T12:16:00.000Z,14.98
2022-08-27T12:16:56.000Z,15.01
2022-08-27T12:17:58.000Z,15.15
2022-08-27T12:19:01.000Z,15.01
2022-08-27T12:20:06.000Z,15.09
2022-08-27T12:21:06.000Z,15.00
2022-08-27T12:22:06.000Z,14.90
2022-08-27T12:23:01.000Z,14.91
2022-08-27T12:23:58.000Z,14.86
2022-08-27T12:24:54.000Z,14.92
2022-08-27T12:25:56.000Z,14.92
2022-08-27T12:26:56.000Z,14.94
2022-08-27T12:27:57.000Z,14.85
2022-08-27T12:28:46.000Z,14.96
2022-08-27T12:29:53.000Z,15.02
2022-08-27T12:30:49.000Z,14.89
2022-08-27T12:31:47.000Z,14.83
2022-08-27T12:32:48.000Z,14.91
2022-08-27T12:33:49.000Z,14.91
2022-08-27T12:34:53.000Z,15.00
2022-08-27T12:35:49.000Z,14.86
2022-08-27T12:36:48.000Z,14.84
2022-08-27T12:37:53.000Z,14.97
2022-08-27T12:38:50.000Z,14.90
2022-08-27T12:39:51.000Z,14.89
2022-08-27T12:40:52.000Z,14.89
2022-08-27T12:41:48.000Z,14.83
2022-08-27T12:42:46.000Z,14.91
2022-08-27T12:43:46.000Z,14.90
2022-08-27T12:44:53.000Z,14.98
2022-08-27T12:46:03.000Z,14.96
2022-08-27T12:46:49.000Z,14.97
2022-08-27T12:47:47.000Z,14.83
2022-08-27T12:48:53.000Z,14.84
2022-08-27T12:49:53.000Z,14.64
2022-08-27T12:50:52.000Z,15.01
2022-08-27T12:51:47.000Z,14.82