createdAt,value
2022-11-22T00:00:42.145Z,3.20
2022-11-22T00:03:09.183Z,3.20
2022-11-22T00:05:36.228Z,3.10
2022-11-22T00:08:04.140Z,3.10
2022-11-22T00:10:31.745Z,3.10
2022-11-22T00:12:58.754Z,3.20
2022-11-22T00:15:25.862Z,3.00
2022-11-22T00:17:52.812Z,3.10
2022-11-22T00:20:19.759Z,3.00
2022-11-22T00:22:46.780Z,3.00
2022-11-22T00:25:14.737Z,2.90
2022-11-22T00:27:41.735Z,2.80
2022-11-22T00:30:09.351Z,2.80
2022-11-22T00:32:36.358Z,2.80
2022-11-22T00:35:03.754Z,2.80
2022-11-22T00:37:30.730Z,2.80
2022-11-22T00:40:01.016Z,2.80
2022-11-22T00:42:28.963Z,2.80
2022-11-22T00:44:59.162Z,2.70
2022-11-22T00:47:26.828Z,2.70
2022-11-22T00:49:53.705Z,2.70
2022-11-22T00:52:20.657Z,2.70
2022-11-22T00:54:53.028Z,2.70
2022-11-22T00:57:21.677Z,2.70
2022-11-22T00:59:48.607Z,2.60
2022-11-22T01:02:15.540Z,2.60
2022-11-22T01:04:42.589Z,2.50
2022-11-22T01:07:10.605Z,2.50
2022-11-22T01:09:37.748Z,2.50
2022-11-22T01:12:05.019Z,2.50
2022-11-22T01:14:32.016Z,2.50
2022-11-22T01:16:58.921Z,2.50
2022-11-22T01:19:25.876Z,2.50
2022-11-22T01:21:52.942Z,2.50
2022-11-22T01:24:19.835Z,2.60
2022-11-22T01:26:46.815Z,2.60
2022-11-22T01:29:14.124Z,2.60
2022-11-22T01:31:41.215Z,2.70
2022-11-22T01:34:08.171Z,2.70
2022-11-22T01:36:35.127Z,2.60
2022-11-22T01:39:02.124Z,2.60
2022-11-22T01:41:29.072Z,2.60
2022-11-22T01:43:56.062Z,2.60
2022-11-22T01:46:33.797Z,2.60
2022-11-22T01:49:10.411Z,2.60
2022-11-22T01:51:46.566Z,2.60
2022-11-22T01:54:18.815Z,2.60
2022-11-22T01:56:50.524Z,2.60
2022-11-22T01:59:21.738Z,2.60
2022-11-22T02:01:49.118Z,2.60
2022-11-22T02:04:18.738Z,2.60
2022-11-22T02:07:03.780Z,2.60
2022-11-22T02:09:32.853Z,2.70
2022-11-22T02:12:03.745Z,2.70
2022-11-22T02:14:31.493Z,2.70
2022-11-22T02:16:58.418Z,2.70
2022-11-22T02:19:43.721Z,2.70
2022-11-22T02:22:35.994Z,2.70
2022-11-22T02:25:16.444Z,2.60
2022-11-22T02:27:43.795Z,2.40
2022-11-22T02:30:11.478Z,2.50
2022-11-22T02:32:38.372Z,2.50
2022-11-22T02:35:21.633Z,2.40
2022-11-22T02:38:01.032Z,2.30
2022-11-22T02:40:31.685Z,2.20
2022-11-22T02:43:03.162Z,2.20
2022-11-22T02:45:30.121Z,2.20
2022-11-22T02:48:12.591Z,2.10
2022-11-22T02:50:39.803Z,2.10
2022-11-22T02:53:08.483Z,2.30
2022-11-22T02:55:36.310Z,2.20
2022-11-22T02:58:05.851Z,2.20
2022-11-22T03:00:35.061Z,2.20
2022-11-22T03:03:02.173Z,2.20
2022-11-22T03:05:29.256Z,2.20
2022-11-22T03:07:56.202Z,2.20
2022-11-22T03:10:23.282Z,2.20
2022-11-22T03:12:50.232Z,2.30
2022-11-22T03:15:17.266Z,2.20
2022-11-22T03:17:44.244Z,2.30
2022-11-22T03:20:11.301Z,2.30
2022-11-22T03:22:38.213Z,2.50
2022-11-22T03:25:05.634Z,2.50
2022-11-22T03:27:32.554Z,2.40
2022-11-22T03:29:59.531Z,2.30
2022-11-22T03:32:26.420Z,2.30
2022-11-22T03:34:53.318Z,2.20
2022-11-22T03:37:20.392Z,2.30
2022-11-22T03:39:47.310Z,2.30
2022-11-22T03:42:19.755Z,2.20
2022-11-22T03:44:48.466Z,2.20
2022-11-22T03:47:15.427Z,2.20
2022-11-22T03:49:42.473Z,2.20
2022-11-22T03:52:09.837Z,2.10
2022-11-22T03:54:36.765Z,2.10
2022-11-22T03:57:03.755Z,2.20
2022-11-22T03:59:30.902Z,2.30
2022-11-22T04:01:58.033Z,2.40
2022-11-22T04:04:25.225Z,2.30
2022-11-22T04:06:52.151Z,2.40
2022-11-22T04:09:19.166Z,2.30
2022-11-22T04:11:46.164Z,2.20
2022-11-22T04:14:31.747Z,2.10
2022-11-22T04:16:58.744Z,2.10
2022-11-22T04:19:25.749Z,2.10
2022-11-22T04:21:52.674Z,2.10
2022-11-22T04:24:38.039Z,2.10
2022-11-22T04:27:04.971Z,2.10
2022-11-22T04:29:32.289Z,2.10
2022-11-22T04:32:18.119Z,2.10
2022-11-22T04:34:45.443Z,2.10
2022-11-22T04:37:12.439Z,2.10
2022-11-22T04:39:39.446Z,2.10
2022-11-22T04:42:24.801Z,2.10
2022-11-22T04:44:51.726Z,2.20
2022-11-22T04:47:38.584Z,2.20
2022-11-22T04:50:28.084Z,2.10
2022-11-22T04:52:57.677Z,2.20
2022-11-22T04:55:25.048Z,2.20
2022-11-22T04:57:57.532Z,2.30
2022-11-22T05:00:27.633Z,2.20
2022-11-22T05:02:54.724Z,2.30
2022-11-22T05:05:21.747Z,2.30
2022-11-22T05:07:48.821Z,2.50
2022-11-22T05:10:17.317Z,2.40
2022-11-22T05:12:45.882Z,2.40
2022-11-22T05:15:12.936Z,2.40
2022-11-22T05:17:39.871Z,2.40
2022-11-22T05:20:08.157Z,2.40
2022-11-22T05:22:53.767Z,2.50
2022-11-22T05:25:25.238Z,2.50
2022-11-22T05:27:54.416Z,2.50
2022-11-22T05:30:21.379Z,2.50
2022-11-22T05:32:48.410Z,2.60
2022-11-22T05:35:15.873Z,2.60
2022-11-22T05:37:42.778Z,2.70
2022-11-22T05:40:10.679Z,2.70
2022-11-22T05:42:37.618Z,2.70
2022-11-22T05:45:05.119Z,2.70
2022-11-22T05:47:35.631Z,2.70
2022-11-22T05:50:03.129Z,2.70
2022-11-22T05:52:30.333Z,2.80
2022-11-22T05:54:57.369Z,2.80
2022-11-22T05:57:24.379Z,2.80
2022-11-22T05:59:51.344Z,2.80
2022-11-22T06:02:18.716Z,2.80
2022-11-22T06:04:45.869Z,2.90
2022-11-22T06:07:13.042Z,2.90
2022-11-22T06:09:40.027Z,2.90
2022-11-22T06:12:07.472Z,2.80
2022-11-22T06:14:37.353Z,2.90
2022-11-22T06:17:08.598Z,2.90
2022-11-22T06:19:35.607Z,3.00
2022-11-22T06:22:02.506Z,3.00
2022-11-22T06:24:29.454Z,3.10
2022-11-22T06:26:56.374Z,3.00
2022-11-22T06:29:23.268Z,3.00
2022-11-22T06:31:50.223Z,3.10
2022-11-22T06:34:17.152Z,3.10
2022-11-22T06:36:44.154Z,3.10
2022-11-22T06:39:11.172Z,3.10
2022-11-22T06:41:39.820Z,3.20
2022-11-22T06:44:08.796Z,3.20
2022-11-22T06:46:36.922Z,3.20
2022-11-22T06:49:04.200Z,3.20
2022-11-22T06:51:32.424Z,3.20
2022-11-22T06:53:59.484Z,3.30
2022-11-22T06:56:30.618Z,3.40
2022-11-22T06:58:58.327Z,3.40
2022-11-22T07:01:27.927Z,3.40
2022-11-22T07:03:58.551Z,3.50
2022-11-22T07:06:28.456Z,3.50
2022-11-22T07:08:55.924Z,3.50
2022-11-22T07:11:25.612Z,3.60
2022-11-22T07:13:53.158Z,3.60
2022-11-22T07:16:21.758Z,3.60
2022-11-22T07:18:49.118Z,3.50
2022-11-22T07:21:19.300Z,3.50
2022-11-22T07:23:48.050Z,3.50
2022-11-22T07:26:16.885Z,3.50
2022-11-22T07:28:44.586Z,3.60
2022-11-22T07:31:13.766Z,3.60
2022-11-22T07:33:42.319Z,3.60
2022-11-22T07:36:15.214Z,3.50
2022-11-22T07:38:42.175Z,3.40
2022-11-22T07:41:10.093Z,3.50
2022-11-22T07:43:37.457Z,3.60
2022-11-22T07:46:06.805Z,3.70
2022-11-22T07:48:34.194Z,3.70
2022-11-22T07:51:07.589Z,3.70
2022-11-22T07:53:35.898Z,3.80
2022-11-22T07:56:06.718Z,3.80
2022-11-22T07:58:35.035Z,3.80
2022-11-22T08:01:13.860Z,3.70
2022-11-22T08:03:41.182Z,3.80
2022-11-22T08:06:10.938Z,3.80
2022-11-22T08:08:38.132Z,3.90
2022-11-22T08:11:06.507Z,3.90
2022-11-22T08:13:34.135Z,3.90
2022-11-22T08:16:09.779Z,3.90
2022-11-22T08:18:38.267Z,3.90
2022-11-22T08:21:10.942Z,3.90
2022-11-22T08:23:39.027Z,3.90
2022-11-22T08:26:08.147Z,3.90
2022-11-22T08:28:36.051Z,3.90
2022-11-22T08:31:19.091Z,3.90
2022-11-22T08:33:46.743Z,3.90
2022-11-22T08:36:13.690Z,3.90
2022-11-22T08:38:41.668Z,4.00
2022-11-22T08:41:08.627Z,4.00
2022-11-22T08:43:35.848Z,4.00
2022-11-22T08:46:03.508Z,4.10
2022-11-22T08:48:32.410Z,4.00
2022-11-22T08:51:05.687Z,4.00
2022-11-22T08:53:33.943Z,4.00
2022-11-22T08:56:02.347Z,4.00
2022-11-22T08:58:33.573Z,4.10
2022-11-22T09:01:10.821Z,4.20
2022-11-22T09:03:38.349Z,4.20
2022-11-22T09:09:22.177Z,4.30
2022-11-22T09:11:44.308Z,4.40
2022-11-22T09:14:11.223Z,4.50
2022-11-22T09:16:38.255Z,4.50
2022-11-22T09:19:05.216Z,4.60
2022-11-22T09:21:32.408Z,4.70
2022-11-22T09:23:59.370Z,4.90
2022-11-22T09:26:26.310Z,5.00
2022-11-22T09:28:53.452Z,5.20
2022-11-22T09:31:21.736Z,5.30
2022-11-22T09:33:49.573Z,5.20
2022-11-22T09:36:20.636Z,5.10
2022-11-22T09:38:47.926Z,5.20
2022-11-22T09:41:26.123Z,5.20
2022-11-22T09:44:23.249Z,5.20
2022-11-22T09:46:56.774Z,5.30
2022-11-22T09:49:26.790Z,5.50
2022-11-22T09:52:22.877Z,5.60
2022-11-22T09:54:57.940Z,5.80
2022-11-22T09:57:49.181Z,5.90
2022-11-22T10:00:26.017Z,6.10
2022-11-22T10:03:00.832Z,6.20
2022-11-22T10:05:51.154Z,6.20
2022-11-22T10:08:33.040Z,6.30
2022-11-22T10:11:00.925Z,6.50
2022-11-22T10:13:48.577Z,6.50
2022-11-22T10:16:20.020Z,6.60
2022-11-22T10:18:57.188Z,6.60
2022-11-22T10:21:24.142Z,6.70
2022-11-22T10:23:51.126Z,6.70
2022-11-22T10:26:36.901Z,6.50
2022-11-22T10:29:34.019Z,6.60
2022-11-22T10:32:00.926Z,6.80
2022-11-22T10:34:45.636Z,7.00
2022-11-22T10:37:42.579Z,6.90
2022-11-22T10:40:35.340Z,7.10
2022-11-22T10:43:25.891Z,7.20
2022-11-22T10:46:11.503Z,7.20
2022-11-22T10:48:47.328Z,7.20
2022-11-22T10:51:18.997Z,7.30
2022-11-22T10:54:03.120Z,7.30
2022-11-22T10:56:51.868Z,7.40
2022-11-22T10:59:28.743Z,7.50
2022-11-22T11:02:10.180Z,7.60
2022-11-22T11:04:40.150Z,7.60
2022-11-22T11:07:16.786Z,7.50
2022-11-22T11:10:10.664Z,7.60
2022-11-22T11:12:49.027Z,7.50
2022-11-22T11:15:21.970Z,7.60
2022-11-22T11:17:58.199Z,7.60
2022-11-22T11:20:33.546Z,7.80
2022-11-22T11:23:14.883Z,7.80
2022-11-22T11:25:45.042Z,7.90
2022-11-22T11:28:30.179Z,7.90
2022-11-22T11:31:09.952Z,8.10
2022-11-22T11:33:39.001Z,8.00
2022-11-22T11:36:10.440Z,8.00
2022-11-22T11:38:37.531Z,8.00
2022-11-22T11:41:22.708Z,8.00
2022-11-22T11:43:51.160Z,8.10
2022-11-22T11:46:21.244Z,7.90
2022-11-22T11:48:49.928Z,7.80
2022-11-22T11:51:22.945Z,7.90
2022-11-22T11:54:11.789Z,8.00
2022-11-22T11:56:41.421Z,8.00
2022-11-22T11:59:15.026Z,8.20
2022-11-22T12:02:10.013Z,8.10
2022-11-22T12:04:48.692Z,8.20
2022-11-22T12:07:35.186Z,8.30
2022-11-22T12:10:23.399Z,8.40
2022-11-22T12:13:05.726Z,8.40
2022-11-22T12:16:04.886Z,8.30
2022-11-22T12:18:31.906Z,8.30
2022-11-22T12:21:29.757Z,8.20
2022-11-22T12:24:26.848Z,8.10
2022-11-22T12:26:50.234Z,8.10
2022-11-22T12:29:17.245Z,8.30
2022-11-22T12:32:00.447Z,8.30
2022-11-22T12:34:34.135Z,8.60
2022-11-22T12:37:10.888Z,8.60
2022-11-22T12:39:38.519Z,8.90
2022-11-22T12:42:11.946Z,9.10
2022-11-22T12:44:45.482Z,9.30
2022-11-22T12:47:24.565Z,9.40
2022-11-22T12:50:03.102Z,9.30
2022-11-22T12:52:37.472Z,9.40
2022-11-22T12:55:16.270Z,9.50
2022-11-22T12:58:07.706Z,9.50
2022-11-22T13:00:47.683Z,9.60
2022-11-22T13:03:21.114Z,9.60
2022-11-22T13:05:54.246Z,9.60
2022-11-22T13:08:24.099Z,9.70
2022-11-22T13:10:59.664Z,9.80
2022-11-22T13:13:39.066Z,9.80
2022-11-22T13:16:11.463Z,9.90
2022-11-22T13:18:43.335Z,9.70
2022-11-22T13:21:24.229Z,9.80
2022-11-22T13:24:09.840Z,9.70
2022-11-22T13:27:07.271Z,9.60
2022-11-22T13:29:36.598Z,9.50
2022-11-22T13:32:07.172Z,9.50
2022-11-22T13:34:36.652Z,9.50
2022-11-22T13:37:11.780Z,9.60
2022-11-22T13:39:45.552Z,9.50
2022-11-22T13:42:17.778Z,9.40
2022-11-22T13:45:20.995Z,9.40
2022-11-22T13:47:48.695Z,9.40
2022-11-22T13:50:40.419Z,9.30
2022-11-22T13:53:19.828Z,9.40
2022-11-22T13:55:47.444Z,9.30
2022-11-22T13:58:26.257Z,9.30
2022-11-22T14:01:00.010Z,9.20
2022-11-22T14:03:41.738Z,9.20
2022-11-22T14:06:22.005Z,9.20
2022-11-22T14:08:49.268Z,9.10
2022-11-22T14:11:42.015Z,9.10
2022-11-22T14:14:26.427Z,9.10
2022-11-22T14:16:59.404Z,9.10
2022-11-22T14:19:55.509Z,9.10
2022-11-22T14:22:31.091Z,9.00
2022-11-22T14:25:19.609Z,9.00
2022-11-22T14:28:21.950Z,8.80
2022-11-22T14:30:51.921Z,8.80
2022-11-22T14:33:30.874Z,8.70
2022-11-22T14:36:06.964Z,8.70
2022-11-22T14:38:38.753Z,8.70
2022-11-22T14:41:27.909Z,8.60
2022-11-22T14:44:10.496Z,8.60
2022-11-22T14:47:02.868Z,8.60
2022-11-22T14:49:43.398Z,8.60
2022-11-22T14:52:26.498Z,8.60
2022-11-22T14:55:01.777Z,8.50
2022-11-22T14:57:32.150Z,8.50
2022-11-22T15:00:18.226Z,8.40
2022-11-22T15:03:09.636Z,8.40
2022-11-22T15:09:12.947Z,8.40
2022-11-22T15:09:23.401Z,8.40
2022-11-22T15:12:07.930Z,8.40
2022-11-22T15:59:44.261Z,8.20
2022-11-22T16:02:15.141Z,8.10
2022-11-22T16:06:04.484Z,8.00
2022-11-22T16:07:43.596Z,8.00
2022-11-22T16:10:23.987Z,8.00
2022-11-22T16:12:52.726Z,8.00
2022-11-22T16:15:37.137Z,8.00
2022-11-22T16:18:12.444Z,8.00
2022-11-22T16:20:41.528Z,7.90
2022-11-22T16:23:14.346Z,7.90
2022-11-22T16:25:42.958Z,7.90
2022-11-22T16:28:35.168Z,8.00
2022-11-22T16:31:16.244Z,8.00
2022-11-22T16:33:44.423Z,8.00
2022-11-22T16:36:16.303Z,8.00
2022-11-22T16:38:44.392Z,7.90
2022-11-22T16:41:25.884Z,7.90
2022-11-22T16:44:06.780Z,7.90
2022-11-22T16:46:33.722Z,7.80
2022-11-22T16:49:00.619Z,7.80
2022-11-22T16:51:29.465Z,7.80
2022-11-22T16:54:00.249Z,7.80
2022-11-22T16:56:29.667Z,7.80
2022-11-22T16:58:58.518Z,7.80
2022-11-22T17:01:31.168Z,7.80
2022-11-22T17:03:59.446Z,7.90
2022-11-22T17:06:28.604Z,7.90
2022-11-22T17:08:57.696Z,7.90
2022-11-22T17:11:30.725Z,8.00
2022-11-22T17:13:58.905Z,8.20
2022-11-22T17:16:25.804Z,8.10
2022-11-22T17:18:53.427Z,8.10
2022-11-22T17:21:32.749Z,8.00
2022-11-22T17:24:05.846Z,8.00
2022-11-22T17:26:34.773Z,7.90
2022-11-22T17:29:02.132Z,7.90
2022-11-22T17:31:29.424Z,7.70
2022-11-22T17:33:58.717Z,7.60
2022-11-22T17:36:34.063Z,7.60
2022-11-22T17:39:06.168Z,7.60
2022-11-22T17:41:33.888Z,7.60
2022-11-22T17:44:01.624Z,7.60
2022-11-22T17:46:29.914Z,7.50
2022-11-22T17:48:59.633Z,7.50
2022-11-22T17:51:28.740Z,7.40
2022-11-22T17:53:58.370Z,7.30
2022-11-22T17:56:27.184Z,7.30
2022-11-22T17:58:54.145Z,7.30
2022-11-22T18:01:22.676Z,7.30
2022-11-22T18:03:49.777Z,7.30
2022-11-22T18:06:18.274Z,7.20
2022-11-22T18:08:47.462Z,7.20
2022-11-22T18:11:15.850Z,7.30
2022-11-22T18:13:43.108Z,7.40
2022-11-22T18:16:15.858Z,7.40
2022-11-22T18:18:58.781Z,7.40
2022-11-22T18:21:29.568Z,7.40
2022-11-22T18:23:58.381Z,7.50
2022-11-22T18:26:41.865Z,7.50
2022-11-22T18:29:41.067Z,7.60
2022-11-22T18:31:58.204Z,7.70
2022-11-22T18:34:25.904Z,7.60
2022-11-22T18:36:55.911Z,7.60
2022-11-22T18:39:25.037Z,7.70
2022-11-22T18:41:52.444Z,7.70
2022-11-22T18:44:19.606Z,7.70
2022-11-22T18:46:49.419Z,7.80
2022-11-22T18:49:16.601Z,7.80
2022-11-22T18:51:43.880Z,7.90
2022-11-22T18:54:11.104Z,7.90
2022-11-22T18:56:40.669Z,7.90
2022-11-22T18:59:10.710Z,8.00
2022-11-22T19:01:37.907Z,7.90
2022-11-22T19:04:05.316Z,7.90
2022-11-22T19:06:37.153Z,7.90
2022-11-22T19:09:04.684Z,7.80
2022-11-22T19:11:32.322Z,7.80
2022-11-22T19:14:01.340Z,7.80
2022-11-22T19:16:30.889Z,7.90
2022-11-22T19:18:59.027Z,7.80
2022-11-22T19:21:28.449Z,7.80
2022-11-22T19:24:05.835Z,7.80
2022-11-22T19:26:32.868Z,7.80
2022-11-22T19:29:00.380Z,7.80
2022-11-22T19:31:29.436Z,7.90
2022-11-22T19:33:57.762Z,7.90
2022-11-22T19:36:33.779Z,7.80
2022-11-22T19:39:04.496Z,7.90
2022-11-22T19:41:33.377Z,7.90
2022-11-22T19:46:43.061Z,8.00
2022-11-22T19:49:12.120Z,8.00
2022-11-22T19:51:41.933Z,8.00
2022-11-22T19:54:15.044Z,8.00
2022-11-22T19:56:46.300Z,8.00
2022-11-22T19:59:16.782Z,8.00
2022-11-22T20:01:48.423Z,8.00
2022-11-22T20:04:16.207Z,8.00
2022-11-22T20:06:49.742Z,8.00
2022-11-22T20:09:17.437Z,8.00
2022-11-22T20:11:45.724Z,8.00
2022-11-22T20:14:12.765Z,8.00
2022-11-22T20:16:43.003Z,8.00
2022-11-22T20:19:12.345Z,8.00
2022-11-22T20:21:40.903Z,8.00
2022-11-22T20:24:08.256Z,8.00
2022-11-22T20:26:35.493Z,8.00
2022-11-22T20:29:06.110Z,8.00
2022-11-22T20:31:40.888Z,8.00
2022-11-22T20:34:08.819Z,8.00
2022-11-22T20:36:36.490Z,8.00
2022-11-22T20:39:09.701Z,8.00
2022-11-22T20:41:37.883Z,8.00
2022-11-22T20:44:05.594Z,8.00
2022-11-22T20:46:36.494Z,8.00
2022-11-22T20:49:04.144Z,8.00
2022-11-22T20:51:32.014Z,8.10
2022-11-22T20:54:00.353Z,8.00
2022-11-22T20:56:28.255Z,8.10
2022-11-22T20:58:55.877Z,8.10
2022-11-22T21:01:25.541Z,8.10
2022-11-22T21:03:54.009Z,8.10
2022-11-22T21:06:23.021Z,8.10
2022-11-22T21:08:50.892Z,8.10
2022-11-22T21:11:23.799Z,8.10
2022-11-22T21:13:52.353Z,8.10
2022-11-22T21:16:24.184Z,8.10
2022-11-22T21:19:01.536Z,8.10
2022-11-22T21:21:30.270Z,8.10
2022-11-22T21:24:02.391Z,8.10
2022-11-22T21:26:30.352Z,8.10
2022-11-22T21:28:57.939Z,8.20
2022-11-22T21:31:25.760Z,8.20
2022-11-22T21:33:53.286Z,8.10
2022-11-22T21:36:20.879Z,8.10
2022-11-22T21:38:48.238Z,8.10
2022-11-22T21:41:46.914Z,8.10
2022-11-22T21:44:04.925Z,8.10
2022-11-22T21:46:31.874Z,8.10
2022-11-22T21:48:58.798Z,8.10
2022-11-22T21:51:26.568Z,8.10
2022-11-22T21:54:01.255Z,8.10
2022-11-22T21:56:28.878Z,8.10
2022-11-22T21:58:56.416Z,8.10
2022-11-22T22:01:24.102Z,8.10
2022-11-22T22:03:51.521Z,8.00
2022-11-22T22:06:19.073Z,8.00
2022-11-22T22:08:46.116Z,8.00
2022-11-22T22:11:13.149Z,8.00
2022-11-22T22:13:41.304Z,8.00
2022-11-22T22:16:13.089Z,8.00
2022-11-22T22:18:40.060Z,8.00
2022-11-22T22:21:08.842Z,8.00
2022-11-22T22:23:38.044Z,8.00
2022-11-22T22:26:08.075Z,8.00
2022-11-22T22:28:37.637Z,8.00
2022-11-22T22:31:09.268Z,8.00
2022-11-22T22:33:37.627Z,8.00
2022-11-22T22:36:05.867Z,8.00
2022-11-22T22:38:33.662Z,7.90
2022-11-22T22:41:02.743Z,7.90
2022-11-22T22:43:32.092Z,7.90
2022-11-22T22:46:14.816Z,7.90
2022-11-22T22:48:42.260Z,8.00
2022-11-22T22:51:13.755Z,8.00
2022-11-22T22:53:41.218Z,8.00
2022-11-22T22:56:08.727Z,8.00
2022-11-22T22:58:36.069Z,8.00
2022-11-22T23:01:08.588Z,8.00
2022-11-22T23:03:36.272Z,8.00
2022-11-22T23:06:11.468Z,8.00
2022-11-22T23:08:39.446Z,8.10
2022-11-22T23:11:08.942Z,8.10
2022-11-22T23:13:37.877Z,8.10
2022-11-22T23:16:06.788Z,8.10
2022-11-22T23:18:38.930Z,8.10
2022-11-22T23:21:08.319Z,8.10
2022-11-22T23:23:35.481Z,8.10
2022-11-22T23:26:04.323Z,8.10
2022-11-22T23:28:31.601Z,8.10
2022-11-22T23:31:13.797Z,8.10
2022-11-22T23:33:42.360Z,8.10
2022-11-22T23:36:15.549Z,8.10
2022-11-22T23:38:43.185Z,8.10
2022-11-22T23:41:15.289Z,8.10
2022-11-22T23:43:43.039Z,8.10
2022-11-22T23:46:17.934Z,8.10
2022-11-22T23:48:46.603Z,8.10
2022-11-22T23:51:15.215Z,8.00
2022-11-22T23:53:42.249Z,8.00
2022-11-22T23:56:17.951Z,8.00
2022-11-22T23:58:48.821Z,8.00
