createdAt,value
2018-06-21T00:01:05.546Z,24.50
2018-06-21T00:03:34.022Z,24.40
2018-06-21T00:06:02.538Z,24.40
2018-06-21T00:08:31.058Z,24.30
2018-06-21T00:10:59.582Z,24.30
2018-06-21T00:13:28.145Z,24.20
2018-06-21T00:15:56.675Z,24.20
2018-06-21T00:18:25.298Z,24.10
2018-06-21T00:20:53.768Z,24.10
2018-06-21T00:23:22.314Z,24.00
2018-06-21T00:25:50.799Z,24.00
2018-06-21T00:28:19.423Z,24.00
2018-06-21T00:30:47.902Z,24.00
2018-06-21T00:33:16.391Z,24.00
2018-06-21T00:35:44.891Z,23.90
2018-06-21T00:38:13.423Z,23.90
2018-06-21T00:40:41.885Z,23.90
2018-06-21T00:43:10.471Z,23.90
2018-06-21T00:45:38.949Z,23.80
2018-06-21T00:48:07.470Z,23.80
2018-06-21T00:50:35.933Z,23.80
2018-06-21T00:53:04.557Z,23.70
2018-06-21T00:55:44.273Z,23.70
2018-06-21T00:58:12.817Z,23.70
2018-06-21T01:00:41.359Z,23.60
2018-06-21T01:03:09.843Z,23.60
2018-06-21T01:05:38.293Z,23.60
2018-06-21T01:08:07.141Z,23.50
2018-06-21T01:10:35.670Z,23.50
2018-06-21T01:13:04.227Z,23.50
2018-06-21T01:15:32.710Z,23.40
2018-06-21T01:18:01.234Z,23.30
2018-06-21T01:20:29.703Z,23.30
2018-06-21T01:22:58.254Z,23.30
2018-06-21T01:25:26.832Z,23.30
2018-06-21T01:27:55.313Z,23.20
2018-06-21T01:30:23.981Z,23.20
2018-06-21T01:32:52.452Z,23.20
2018-06-21T01:35:20.997Z,23.10
2018-06-21T01:37:49.447Z,23.00
2018-06-21T01:40:17.959Z,23.00
2018-06-21T01:42:46.457Z,22.90
2018-06-21T01:45:14.983Z,22.90
2018-06-21T01:47:43.454Z,22.90
2018-06-21T01:50:11.986Z,22.80
2018-06-21T01:52:40.454Z,22.80
2018-06-21T01:55:08.933Z,22.80
2018-06-21T01:57:37.420Z,22.80
2018-06-21T02:00:06.229Z,22.80
2018-06-21T02:02:34.706Z,22.70
2018-06-21T02:05:03.210Z,22.60
2018-06-21T02:07:31.674Z,22.60
2018-06-21T02:10:00.175Z,22.50
2018-06-21T02:12:28.653Z,22.50
2018-06-21T02:14:57.135Z,22.40
2018-06-21T02:17:25.571Z,22.40
2018-06-21T02:19:54.098Z,22.30
2018-06-21T02:22:22.666Z,22.30
2018-06-21T02:24:51.199Z,22.30
2018-06-21T02:27:19.637Z,22.20
2018-06-21T02:29:48.094Z,22.20
2018-06-21T02:32:16.571Z,22.20
2018-06-21T02:34:45.044Z,22.20
2018-06-21T02:37:13.568Z,22.10
2018-06-21T02:39:42.030Z,22.10
2018-06-21T02:42:10.650Z,22.20
2018-06-21T02:44:39.098Z,22.10
2018-06-21T02:47:07.608Z,22.20
2018-06-21T02:49:36.089Z,22.20
2018-06-21T02:52:04.661Z,22.10
2018-06-21T02:54:33.302Z,22.10
2018-06-21T02:57:01.831Z,22.10
2018-06-21T02:59:30.303Z,22.10
2018-06-21T03:01:58.818Z,22.10
2018-06-21T03:04:27.258Z,22.10
2018-06-21T03:06:55.764Z,22.10
2018-06-21T03:09:24.293Z,22.20
2018-06-21T03:11:52.832Z,22.20
2018-06-21T03:14:21.314Z,22.20
2018-06-21T03:16:49.870Z,22.20
2018-06-21T03:19:18.338Z,22.40
2018-06-21T03:21:46.895Z,22.40
2018-06-21T03:24:15.379Z,22.50
2018-06-21T03:26:43.873Z,22.60
2018-06-21T03:29:12.331Z,22.70
2018-06-21T03:31:40.827Z,22.80
2018-06-21T03:34:09.298Z,22.90
2018-06-21T03:36:37.743Z,23.00
2018-06-21T03:39:06.919Z,23.10
2018-06-21T03:41:35.409Z,23.10
2018-06-21T03:44:03.943Z,23.20
2018-06-21T03:46:32.395Z,23.30
2018-06-21T03:49:00.882Z,23.40
2018-06-21T03:51:29.363Z,23.50
2018-06-21T03:53:57.853Z,23.60
2018-06-21T03:56:26.311Z,23.70
2018-06-21T03:58:54.783Z,23.80
2018-06-21T04:01:23.254Z,23.90
2018-06-21T04:03:51.761Z,24.00
2018-06-21T04:06:20.217Z,24.10
2018-06-21T04:08:48.710Z,24.20
2018-06-21T04:11:17.216Z,24.30
2018-06-21T04:13:45.717Z,24.40
2018-06-21T04:16:14.202Z,24.50
2018-06-21T04:18:42.692Z,24.50
2018-06-21T04:21:11.133Z,24.60
2018-06-21T04:23:39.685Z,24.70
2018-06-21T04:26:08.190Z,24.80
2018-06-21T04:28:36.651Z,24.80
2018-06-21T04:31:05.191Z,24.90
2018-06-21T04:33:33.686Z,24.90
2018-06-21T04:36:02.253Z,24.90
2018-06-21T04:38:30.718Z,25.00
2018-06-21T04:40:59.208Z,25.00
2018-06-21T04:43:27.778Z,25.00
2018-06-21T04:48:24.447Z,25.20
2018-06-21T04:50:52.972Z,25.30
2018-06-21T04:53:21.478Z,25.40
2018-06-21T04:55:50.018Z,25.50
2018-06-21T04:58:18.454Z,25.60
2018-06-21T05:00:47.059Z,25.70
2018-06-21T05:03:15.510Z,25.70
2018-06-21T05:05:44.034Z,25.80
2018-06-21T05:08:12.559Z,25.90
2018-06-21T05:10:41.072Z,25.90
2018-06-21T05:13:09.546Z,26.10
2018-06-21T05:15:38.058Z,26.10
2018-06-21T05:18:06.670Z,26.20
2018-06-21T05:20:35.189Z,26.30
2018-06-21T05:23:03.654Z,26.40
2018-06-21T05:25:32.140Z,26.50
2018-06-21T05:28:00.641Z,26.60
2018-06-21T05:30:29.170Z,26.60
2018-06-21T05:32:57.635Z,26.70
2018-06-21T05:35:26.178Z,26.80
2018-06-21T05:37:54.666Z,26.90
2018-06-21T05:40:30.590Z,27.00
2018-06-21T05:42:59.917Z,27.00
2018-06-21T05:45:28.406Z,27.10
2018-06-21T05:47:58.201Z,27.20
2018-06-21T05:50:27.233Z,27.20
2018-06-21T05:52:56.514Z,27.20
2018-06-21T05:55:24.976Z,27.30
2018-06-21T05:57:53.455Z,27.40
2018-06-21T06:00:22.011Z,27.50
2018-06-21T06:02:50.641Z,27.50
2018-06-21T06:07:47.778Z,27.70
2018-06-21T06:10:16.301Z,27.70
2018-06-21T06:12:44.844Z,27.80
2018-06-21T06:15:13.363Z,27.90
2018-06-21T06:17:41.874Z,27.90
2018-06-21T06:20:10.420Z,28.00
2018-06-21T06:22:38.904Z,28.10
2018-06-21T06:25:07.401Z,28.10
2018-06-21T06:27:35.995Z,28.10
2018-06-21T06:30:05.463Z,28.20
2018-06-21T06:32:34.124Z,28.30
2018-06-21T06:35:02.560Z,28.40
2018-06-21T06:37:31.005Z,28.50
2018-06-21T06:39:59.510Z,28.60
2018-06-21T06:42:28.066Z,28.60
2018-06-21T06:44:56.565Z,28.70
2018-06-21T06:47:25.377Z,28.80
2018-06-21T06:49:53.869Z,28.90
2018-06-21T06:52:22.455Z,29.00
2018-06-21T06:54:50.967Z,29.00
2018-06-21T06:57:19.677Z,29.10
2018-06-21T06:59:48.246Z,29.20
2018-06-21T07:02:16.711Z,29.30
2018-06-21T07:04:45.205Z,29.30
2018-06-21T07:07:13.668Z,29.40
2018-06-21T07:09:42.170Z,29.40
2018-06-21T07:12:10.650Z,29.50
2018-06-21T07:14:39.214Z,29.60
2018-06-21T07:17:07.787Z,29.60
2018-06-21T07:19:37.125Z,29.80
2018-06-21T07:22:05.707Z,29.80
2018-06-21T07:24:34.187Z,29.90
2018-06-21T07:27:02.642Z,30.00
2018-06-21T07:29:31.208Z,30.00
2018-06-21T07:31:59.671Z,30.10
2018-06-21T07:34:28.167Z,30.10
2018-06-21T07:36:56.674Z,30.20
2018-06-21T07:39:25.235Z,30.30
2018-06-21T07:41:53.724Z,30.30
2018-06-21T07:44:22.235Z,30.40
2018-06-21T07:46:50.774Z,30.50
2018-06-21T07:49:19.213Z,30.50
2018-06-21T07:51:47.811Z,30.60
2018-06-21T07:54:16.432Z,30.70
2018-06-21T07:56:44.926Z,30.70
2018-06-21T07:59:13.460Z,30.80
2018-06-21T08:01:41.946Z,30.80
2018-06-21T08:04:10.499Z,30.80
2018-06-21T08:06:39.087Z,30.90
2018-06-21T08:09:10.369Z,31.00
2018-06-21T08:11:38.877Z,31.10
2018-06-21T08:14:07.383Z,31.10
2018-06-21T08:16:36.817Z,31.20
2018-06-21T08:19:05.559Z,31.20
2018-06-21T08:21:34.508Z,31.30
2018-06-21T08:24:03.067Z,31.30
2018-06-21T08:26:31.541Z,31.40
2018-06-21T08:29:00.040Z,31.40
2018-06-21T08:31:28.530Z,31.20
2018-06-21T08:33:57.045Z,31.40
2018-06-21T08:36:25.537Z,31.50
2018-06-21T08:38:54.078Z,31.50
2018-06-21T08:41:22.630Z,31.60
2018-06-21T08:43:51.188Z,31.70
2018-06-21T08:46:19.655Z,31.70
2018-06-21T08:48:48.152Z,31.80
2018-06-21T08:51:16.613Z,31.90
2018-06-21T08:53:45.142Z,32.00
2018-06-21T08:56:13.610Z,32.10
2018-06-21T08:58:42.112Z,32.20
2018-06-21T09:01:10.560Z,32.20
2018-06-21T09:03:39.063Z,32.30
2018-06-21T09:06:07.576Z,32.20
2018-06-21T09:11:04.306Z,31.40
2018-06-21T09:13:36.342Z,31.70
2018-06-21T09:16:06.156Z,31.60
2018-06-21T09:18:34.624Z,31.50
2018-06-21T09:21:03.518Z,31.50
2018-06-21T09:23:31.998Z,31.60
2018-06-21T09:26:00.500Z,31.60
2018-06-21T09:28:28.969Z,31.50
2018-06-21T09:30:57.455Z,31.20
2018-06-21T09:33:25.972Z,31.20
2018-06-21T09:35:54.865Z,31.40
2018-06-21T09:38:28.584Z,31.50
2018-06-21T09:41:02.356Z,31.60
2018-06-21T09:43:36.165Z,31.40
2018-06-21T09:46:10.145Z,31.10
2018-06-21T09:48:38.842Z,30.80
2018-06-21T09:51:07.384Z,30.80
2018-06-21T09:53:35.882Z,31.00
2018-06-21T09:56:04.490Z,31.10
2018-06-21T09:58:32.963Z,31.20
2018-06-21T10:01:01.620Z,31.00
2018-06-21T10:03:30.233Z,31.10
2018-06-21T10:05:58.765Z,31.50
2018-06-21T10:08:27.566Z,31.20
2018-06-21T10:10:56.071Z,31.20
2018-06-21T10:13:24.634Z,31.30
2018-06-21T10:15:53.362Z,31.50
2018-06-21T10:18:21.836Z,31.80
2018-06-21T10:20:50.423Z,31.80
2018-06-21T10:23:18.890Z,31.80
2018-06-21T10:25:47.382Z,31.90
2018-06-21T10:28:15.842Z,32.00
2018-06-21T10:30:44.425Z,32.10
2018-06-21T10:33:12.960Z,32.30
2018-06-21T10:35:41.430Z,32.30
2018-06-21T10:38:09.919Z,32.10
2018-06-21T10:40:38.390Z,32.10
2018-06-21T10:43:07.367Z,31.90
2018-06-21T10:45:35.840Z,31.90
2018-06-21T10:48:04.379Z,31.90
2018-06-21T10:50:36.694Z,32.00
2018-06-21T10:53:05.241Z,32.10
2018-06-21T10:55:33.707Z,32.20
2018-06-21T10:58:03.574Z,32.20
2018-06-21T11:00:32.073Z,32.20
2018-06-21T11:03:00.619Z,32.20
2018-06-21T11:05:29.072Z,32.30
2018-06-21T11:07:57.709Z,32.30
2018-06-21T11:10:26.176Z,32.40
2018-06-21T11:12:54.682Z,32.40
2018-06-21T11:15:23.364Z,32.40
2018-06-21T11:17:51.962Z,32.50
2018-06-21T11:20:20.529Z,32.50
2018-06-21T11:22:49.016Z,32.30
2018-06-21T11:25:17.592Z,31.90
2018-06-21T11:27:46.190Z,31.90
2018-06-21T11:30:14.678Z,31.90
2018-06-21T11:32:43.171Z,31.90
2018-06-21T11:35:11.814Z,32.00
2018-06-21T11:37:41.368Z,32.00
2018-06-21T11:40:09.926Z,32.00
2018-06-21T11:42:38.519Z,31.90
2018-06-21T11:45:07.762Z,31.90
2018-06-21T11:47:36.245Z,32.00
2018-06-21T11:50:05.870Z,31.90
2018-06-21T11:52:34.326Z,31.80
2018-06-21T11:55:02.807Z,31.80
2018-06-21T11:57:31.366Z,31.80
2018-06-21T11:59:59.867Z,31.90
2018-06-21T12:02:28.446Z,31.90
2018-06-21T12:04:57.006Z,31.90
2018-06-21T12:07:25.520Z,32.00
2018-06-21T12:09:54.017Z,32.00
2018-06-21T12:12:22.530Z,31.80
2018-06-21T12:14:50.987Z,31.90
2018-06-21T12:17:19.496Z,31.70
2018-06-21T12:19:47.979Z,31.50
2018-06-21T12:22:16.536Z,31.20
2018-06-21T12:24:45.037Z,30.70
2018-06-21T12:27:13.569Z,30.50
2018-06-21T12:29:42.023Z,30.10
2018-06-21T12:32:10.539Z,29.70
2018-06-21T12:34:38.996Z,29.30
2018-06-21T12:37:07.524Z,29.00
2018-06-21T12:39:36.069Z,28.70
2018-06-21T12:44:32.772Z,28.20
2018-06-21T12:47:01.246Z,28.10
2018-06-21T12:49:29.795Z,28.50
2018-06-21T12:51:58.274Z,28.90
2018-06-21T12:54:26.815Z,29.30
2018-06-21T12:56:55.518Z,29.60
2018-06-21T12:59:24.038Z,30.30
2018-06-21T13:01:52.491Z,29.90
2018-06-21T13:04:21.056Z,30.00
2018-06-21T13:06:49.515Z,30.60
2018-06-21T13:09:29.202Z,29.80
2018-06-21T13:12:37.055Z,29.80
2018-06-21T13:15:06.013Z,30.90
2018-06-21T13:17:34.614Z,31.40
2018-06-21T13:20:04.130Z,32.10
2018-06-21T13:22:32.595Z,32.20
2018-06-21T13:25:01.089Z,30.80
2018-06-21T13:27:29.614Z,30.30
2018-06-21T13:29:58.139Z,29.50
2018-06-21T13:32:26.631Z,28.70
2018-06-21T13:34:55.155Z,28.00
2018-06-21T13:37:23.649Z,27.50
2018-06-21T13:39:52.207Z,26.90
2018-06-21T13:42:20.709Z,26.40
2018-06-21T13:44:49.256Z,26.00
2018-06-21T13:47:17.804Z,25.70
2018-06-21T13:49:46.321Z,25.30
2018-06-21T13:52:14.847Z,25.00
2018-06-21T13:54:43.391Z,24.90
2018-06-21T13:57:11.822Z,24.60
2018-06-21T13:59:40.454Z,24.50
2018-06-21T14:02:08.998Z,24.40
2018-06-21T14:04:38.094Z,24.20
2018-06-21T14:07:06.578Z,24.10
2018-06-21T14:09:35.103Z,23.80
2018-06-21T14:12:03.676Z,23.70
2018-06-21T14:14:32.227Z,23.60
2018-06-21T14:17:00.710Z,23.40
2018-06-21T14:21:57.422Z,23.20
2018-06-21T14:24:25.971Z,23.10
2018-06-21T14:26:54.447Z,23.10
2018-06-21T14:29:22.983Z,23.00
2018-06-21T14:31:51.490Z,22.90
2018-06-21T14:34:20.006Z,22.80
2018-06-21T14:36:48.563Z,22.60
2018-06-21T14:39:17.153Z,22.30
2018-06-21T14:41:45.815Z,22.20
2018-06-21T14:44:14.421Z,21.90
2018-06-21T14:46:43.109Z,21.70
2018-06-21T14:49:11.755Z,21.50
2018-06-21T14:51:40.324Z,21.20
2018-06-21T14:54:08.802Z,20.90
2018-06-21T14:56:37.398Z,20.50
2018-06-21T14:59:06.071Z,20.40
2018-06-21T15:01:34.623Z,20.30
2018-06-21T15:04:03.165Z,20.40
2018-06-21T15:06:31.689Z,20.50
2018-06-21T15:09:00.206Z,20.70
2018-06-21T15:11:28.744Z,20.90
2018-06-21T15:13:57.229Z,20.90
2018-06-21T15:16:25.778Z,21.10
2018-06-21T15:18:54.349Z,21.10
2018-06-21T15:21:22.877Z,21.20
2018-06-21T15:23:51.407Z,21.20
2018-06-21T15:26:19.978Z,21.30
2018-06-21T15:28:48.507Z,21.50
2018-06-21T15:31:17.078Z,22.80
2018-06-21T15:33:45.662Z,25.60
2018-06-21T15:36:14.174Z,26.80
2018-06-21T15:38:42.706Z,26.90
2018-06-21T15:41:11.272Z,27.20
2018-06-21T15:43:39.893Z,27.60
2018-06-21T15:46:08.531Z,26.50
2018-06-21T15:48:37.107Z,26.70
2018-06-21T15:51:05.744Z,26.00
2018-06-21T15:53:34.298Z,26.00
2018-06-21T15:56:02.802Z,25.90
2018-06-21T15:58:31.371Z,25.80
2018-06-21T16:01:00.538Z,26.60
2018-06-21T16:03:31.174Z,28.40
2018-06-21T16:06:01.693Z,30.50
2018-06-21T16:08:31.730Z,31.30
2018-06-21T16:11:00.218Z,31.70
2018-06-21T16:13:28.850Z,30.00
2018-06-21T16:15:57.366Z,30.50
2018-06-21T16:18:26.013Z,30.30
2018-06-21T16:20:54.556Z,30.60
2018-06-21T16:23:23.075Z,31.00
2018-06-21T16:25:51.586Z,30.00
2018-06-21T16:28:20.091Z,28.80
2018-06-21T16:30:48.583Z,27.90
2018-06-21T16:33:17.069Z,27.20
2018-06-21T16:35:45.590Z,26.70
2018-06-21T16:38:14.094Z,26.30
2018-06-21T16:40:42.634Z,25.90
2018-06-21T16:43:11.151Z,25.50
2018-06-21T16:45:39.682Z,25.30
2018-06-21T16:48:08.225Z,25.10
2018-06-21T16:50:36.719Z,24.90
2018-06-21T16:53:05.295Z,24.70
2018-06-21T16:55:33.810Z,24.40
2018-06-21T16:58:03.304Z,24.10
2018-06-21T17:00:31.843Z,23.80
2018-06-21T17:03:00.328Z,23.50
2018-06-21T17:05:28.947Z,23.30
2018-06-21T17:07:57.430Z,23.20
2018-06-21T17:10:26.012Z,23.10
2018-06-21T17:12:56.742Z,23.00
2018-06-21T17:15:25.285Z,22.90
2018-06-21T17:17:53.802Z,22.90
2018-06-21T17:20:22.267Z,22.90
2018-06-21T17:22:50.807Z,22.90
2018-06-21T17:25:20.008Z,22.80
2018-06-21T17:27:48.649Z,22.70
2018-06-21T17:30:17.150Z,22.70
2018-06-21T17:32:45.684Z,22.70
2018-06-21T17:35:14.354Z,22.50
2018-06-21T17:37:42.870Z,22.40
2018-06-21T17:40:12.008Z,22.40
2018-06-21T17:42:40.516Z,22.30
2018-06-21T17:45:09.018Z,22.30
2018-06-21T17:47:37.655Z,22.30
2018-06-21T17:50:06.681Z,22.20
2018-06-21T17:52:36.628Z,22.10
2018-06-21T17:55:06.126Z,21.90
2018-06-21T17:57:34.650Z,21.70
2018-06-21T18:00:03.364Z,21.50
2018-06-21T18:05:00.137Z,21.20
2018-06-21T18:07:28.704Z,21.10
2018-06-21T18:09:57.180Z,21.10
2018-06-21T18:12:25.709Z,21.00
2018-06-21T18:14:54.324Z,20.90
2018-06-21T18:17:22.863Z,20.80
2018-06-21T18:19:51.414Z,20.70
2018-06-21T18:22:20.030Z,20.70
2018-06-21T18:24:48.617Z,20.50
2018-06-21T18:27:17.163Z,20.50
2018-06-21T18:29:45.696Z,20.50
2018-06-21T18:32:14.182Z,20.40
2018-06-21T18:34:42.769Z,20.30
2018-06-21T18:37:11.317Z,20.20
2018-06-21T18:39:39.874Z,20.10
2018-06-21T18:42:08.375Z,19.90
2018-06-21T18:44:36.979Z,19.80
2018-06-21T18:47:05.820Z,19.70
2018-06-21T18:49:34.405Z,19.60
2018-06-21T18:52:02.903Z,19.60
2018-06-21T18:54:31.630Z,19.50
2018-06-21T18:57:00.151Z,19.50
2018-06-21T18:59:28.703Z,19.40
2018-06-21T19:01:57.237Z,19.40
2018-06-21T19:04:25.995Z,19.30
2018-06-21T19:06:59.859Z,19.20
2018-06-21T19:09:33.505Z,19.20
2018-06-21T19:12:03.676Z,19.10
2018-06-21T19:14:32.183Z,19.10
2018-06-21T19:17:01.065Z,19.00
2018-06-21T19:19:29.989Z,19.00
2018-06-21T19:21:58.606Z,19.00
2018-06-21T19:24:28.066Z,18.90
2018-06-21T19:26:56.860Z,18.90
2018-06-21T19:29:27.429Z,18.80
2018-06-21T19:31:57.330Z,18.80
2018-06-21T19:34:27.349Z,18.70
2018-06-21T19:36:57.190Z,18.70
2018-06-21T19:39:26.986Z,18.60
2018-06-21T19:41:55.759Z,18.60
2018-06-21T19:44:26.414Z,18.60
2018-06-21T19:46:55.158Z,18.50
2018-06-21T19:49:23.815Z,18.40
2018-06-21T19:51:52.755Z,18.30
2018-06-21T19:54:21.345Z,18.20
2018-06-21T19:56:50.099Z,18.10
2018-06-21T19:59:18.636Z,18.10
2018-06-21T20:01:47.284Z,18.00
2018-06-21T20:04:15.908Z,18.00
2018-06-21T20:06:44.663Z,17.90
2018-06-21T20:09:13.611Z,17.80
2018-06-21T20:11:42.265Z,17.80
2018-06-21T20:14:10.928Z,17.80
2018-06-21T20:16:40.567Z,17.80
2018-06-21T20:19:13.442Z,17.80
2018-06-21T20:21:42.195Z,17.70
2018-06-21T20:24:10.711Z,17.60
2018-06-21T20:26:39.291Z,17.60
2018-06-21T20:29:13.088Z,17.60
2018-06-21T20:31:41.790Z,17.50
2018-06-21T20:34:10.413Z,17.40
2018-06-21T20:36:38.931Z,17.40
2018-06-21T20:39:10.491Z,17.40
2018-06-21T20:41:40.299Z,17.30
2018-06-21T20:44:08.967Z,17.30
2018-06-21T20:46:37.970Z,17.30
2018-06-21T20:49:06.611Z,17.20
2018-06-21T20:51:35.222Z,17.20
2018-06-21T20:54:03.817Z,17.20
2018-06-21T20:56:32.646Z,17.20
2018-06-21T20:59:01.243Z,17.10
2018-06-21T21:01:29.797Z,17.10
2018-06-21T21:03:58.538Z,17.10
2018-06-21T21:06:27.107Z,17.00
2018-06-21T21:08:55.792Z,17.00
2018-06-21T21:11:24.819Z,16.90
2018-06-21T21:13:53.465Z,16.90
2018-06-21T21:16:22.030Z,16.90
2018-06-21T21:18:51.845Z,16.90
2018-06-21T21:21:20.335Z,16.90
2018-06-21T21:23:49.017Z,16.90
2018-06-21T21:26:17.622Z,16.80
2018-06-21T21:28:46.180Z,16.80
2018-06-21T21:31:14.687Z,16.80
2018-06-21T21:33:43.882Z,16.70
2018-06-21T21:36:12.424Z,16.70
2018-06-21T21:38:40.882Z,16.60
2018-06-21T21:41:09.407Z,16.60
2018-06-21T21:43:37.957Z,16.60
2018-06-21T21:46:06.464Z,16.50
2018-06-21T21:48:34.936Z,16.50
2018-06-21T21:51:03.446Z,16.40
2018-06-21T21:53:31.899Z,16.40
2018-06-21T21:56:00.491Z,16.40
2018-06-21T21:58:29.004Z,16.30
2018-06-21T22:00:58.994Z,16.30
2018-06-21T22:03:27.506Z,16.20
2018-06-21T22:05:56.036Z,16.20
2018-06-21T22:08:24.506Z,16.10
2018-06-21T22:10:53.017Z,16.10
2018-06-21T22:13:21.482Z,16.10
2018-06-21T22:15:50.048Z,16.00
2018-06-21T22:18:18.646Z,15.90
2018-06-21T22:20:47.139Z,15.90
2018-06-21T22:25:43.806Z,15.80
2018-06-21T22:28:12.275Z,15.80
2018-06-21T22:30:40.777Z,15.80
2018-06-21T22:33:09.238Z,15.80
2018-06-21T22:35:37.727Z,15.80
2018-06-21T22:38:06.173Z,15.70
2018-06-21T22:40:34.692Z,15.70
2018-06-21T22:43:03.354Z,15.80
2018-06-21T22:45:31.869Z,15.70
2018-06-21T22:48:00.369Z,15.70
2018-06-21T22:50:28.863Z,15.70
2018-06-21T22:52:57.364Z,15.70
2018-06-21T22:55:25.835Z,15.70
2018-06-21T22:57:54.389Z,15.60
2018-06-21T23:00:22.873Z,15.60
2018-06-21T23:02:51.314Z,15.60
2018-06-21T23:05:19.809Z,15.60
2018-06-21T23:07:48.247Z,15.60
2018-06-21T23:10:16.743Z,15.60
2018-06-21T23:12:45.208Z,15.60
2018-06-21T23:15:13.687Z,15.60
2018-06-21T23:17:42.137Z,15.60
2018-06-21T23:20:10.654Z,15.50
2018-06-21T23:22:39.099Z,15.50
2018-06-21T23:25:07.619Z,15.50
2018-06-21T23:27:36.071Z,15.50
2018-06-21T23:30:04.579Z,15.50
2018-06-21T23:32:33.023Z,15.50
2018-06-21T23:35:01.537Z,15.50
2018-06-21T23:37:30.001Z,15.50
2018-06-21T23:39:59.140Z,15.50
2018-06-21T23:42:27.617Z,15.50
2018-06-21T23:44:56.174Z,15.50
2018-06-21T23:47:24.649Z,15.60
2018-06-21T23:49:53.104Z,15.60
2018-06-21T23:52:21.659Z,15.60
2018-06-21T23:54:50.126Z,15.60
2018-06-21T23:57:18.628Z,15.50
2018-06-21T23:59:47.082Z,15.50
