createdAt,value
2023-01-08T00:01:29.687Z,3.97
2023-01-08T00:03:58.008Z,2.60
2023-01-08T00:06:26.117Z,3.13
2023-01-08T00:08:54.797Z,2.42
2023-01-08T00:11:22.743Z,2.88
2023-01-08T00:13:50.823Z,3.05
2023-01-08T00:16:19.565Z,2.80
2023-01-08T00:18:47.903Z,2.97
2023-01-08T00:21:15.970Z,3.40
2023-01-08T00:23:43.917Z,3.10
2023-01-08T00:26:12.426Z,2.50
2023-01-08T00:28:41.312Z,2.83
2023-01-08T00:31:11.923Z,2.90
2023-01-08T00:33:41.180Z,2.85
2023-01-08T00:36:15.410Z,3.90
2023-01-08T00:38:44.988Z,3.40
2023-01-08T00:41:14.275Z,3.20
2023-01-08T00:43:42.171Z,3.20
2023-01-08T00:46:10.233Z,2.95
2023-01-08T00:48:39.152Z,3.90
2023-01-08T00:51:08.727Z,3.15
2023-01-08T00:53:38.336Z,2.65
2023-01-08T00:56:10.578Z,3.55
2023-01-08T00:58:39.127Z,3.58
2023-01-08T01:01:14.456Z,2.95
2023-01-08T01:03:43.215Z,3.00
2023-01-08T01:06:14.940Z,2.95
2023-01-08T01:08:44.530Z,3.83
2023-01-08T01:11:22.801Z,3.00
2023-01-08T01:13:51.189Z,2.90
2023-01-08T01:16:19.311Z,3.10
2023-01-08T01:18:47.485Z,3.15
2023-01-08T01:21:31.484Z,3.13
2023-01-08T01:24:02.409Z,2.75
2023-01-08T01:26:30.595Z,3.03
2023-01-08T01:28:59.180Z,3.45
2023-01-08T01:31:30.661Z,2.42
2023-01-08T01:33:59.419Z,2.83
2023-01-08T01:36:27.821Z,3.15
2023-01-08T01:38:57.134Z,3.00
2023-01-08T01:41:40.202Z,2.92
2023-01-08T01:44:45.830Z,3.97
2023-01-08T01:47:30.520Z,2.65
2023-01-08T01:50:08.594Z,3.17
2023-01-08T01:53:01.586Z,2.83
2023-01-08T01:55:31.177Z,2.80
2023-01-08T01:58:10.819Z,2.55
2023-01-08T02:00:39.014Z,3.60
2023-01-08T02:03:08.194Z,2.72
2023-01-08T02:05:59.329Z,2.92
2023-01-08T02:08:33.292Z,3.28
2023-01-08T02:13:43.145Z,3.53
2023-01-08T02:16:16.080Z,3.50
2023-01-08T02:18:50.760Z,3.35
2023-01-08T02:21:36.889Z,3.28
2023-01-08T02:24:20.419Z,3.00
2023-01-08T02:26:49.022Z,3.35
2023-01-08T02:29:21.176Z,2.92
2023-01-08T02:31:49.236Z,3.05
2023-01-08T02:34:17.256Z,2.67
2023-01-08T02:36:57.304Z,2.80
2023-01-08T02:39:39.740Z,2.50
2023-01-08T02:42:20.759Z,3.25
2023-01-08T02:45:14.139Z,3.70
2023-01-08T02:47:47.522Z,2.58
2023-01-08T02:50:15.335Z,3.15
2023-01-08T02:53:04.036Z,3.25
2023-01-08T02:55:35.057Z,3.00
2023-01-08T02:58:04.033Z,2.95
2023-01-08T03:00:33.093Z,3.58
2023-01-08T03:03:14.327Z,3.60
2023-01-08T03:05:46.201Z,2.88
2023-01-08T03:08:14.646Z,3.10
2023-01-08T03:10:45.733Z,3.60
2023-01-08T03:13:21.432Z,3.15
2023-01-08T03:15:56.549Z,3.17
2023-01-08T03:18:36.011Z,3.53
2023-01-08T03:21:06.838Z,3.60
2023-01-08T03:23:37.441Z,3.47
2023-01-08T03:26:06.800Z,3.13
2023-01-08T03:28:39.301Z,3.25
2023-01-08T03:31:08.314Z,3.00
2023-01-08T03:33:38.181Z,3.28
2023-01-08T03:36:08.303Z,2.67
2023-01-08T03:38:46.290Z,2.97
2023-01-08T03:41:19.294Z,3.53
2023-01-08T03:43:47.319Z,3.30
2023-01-08T03:46:29.090Z,4.07
2023-01-08T03:48:59.455Z,3.80
2023-01-08T03:51:27.599Z,4.03
2023-01-08T03:53:59.295Z,2.70
2023-01-08T03:56:27.246Z,3.80
2023-01-08T03:58:55.169Z,3.53
2023-01-08T04:01:23.332Z,3.22
2023-01-08T04:03:51.169Z,3.47
2023-01-08T04:06:19.117Z,4.22
2023-01-08T04:08:50.462Z,3.83
2023-01-08T04:11:18.832Z,3.20
2023-01-08T04:13:46.923Z,3.45
2023-01-08T04:16:14.947Z,3.15
2023-01-08T04:18:42.834Z,3.13
2023-01-08T04:21:10.813Z,3.30
2023-01-08T04:23:38.825Z,2.97
2023-01-08T04:26:08.771Z,3.28
2023-01-08T04:28:36.882Z,3.00
2023-01-08T04:31:09.570Z,2.97
2023-01-08T04:33:37.566Z,3.05
2023-01-08T04:36:06.164Z,3.45
2023-01-08T04:38:34.194Z,2.75
2023-01-08T04:41:03.291Z,3.60
2023-01-08T04:43:31.567Z,4.03
2023-01-08T04:46:00.589Z,3.28
2023-01-08T04:48:30.191Z,3.70
2023-01-08T04:51:00.321Z,3.28
2023-01-08T04:53:29.525Z,4.03
2023-01-08T04:56:02.550Z,3.50
2023-01-08T04:58:30.543Z,3.00
2023-01-08T05:00:58.417Z,3.08
2023-01-08T05:03:26.423Z,3.72
2023-01-08T05:05:54.313Z,3.58
2023-01-08T05:08:22.079Z,3.38
2023-01-08T05:10:49.776Z,3.70
2023-01-08T05:13:17.682Z,3.15
2023-01-08T05:15:45.433Z,3.47
2023-01-08T05:18:13.299Z,3.70
2023-01-08T05:20:41.139Z,3.30
2023-01-08T05:23:09.104Z,3.90
2023-01-08T05:25:36.955Z,3.20
2023-01-08T05:28:05.019Z,2.85
2023-01-08T05:30:32.867Z,3.25
2023-01-08T05:33:01.539Z,2.67
2023-01-08T05:35:29.255Z,3.13
2023-01-08T05:38:00.844Z,3.05
2023-01-08T05:40:28.606Z,3.60
2023-01-08T05:42:58.947Z,3.20
2023-01-08T05:45:27.011Z,3.45
2023-01-08T05:47:55.274Z,3.97
2023-01-08T05:50:23.264Z,3.55
2023-01-08T05:52:51.307Z,3.60
2023-01-08T05:55:19.376Z,2.95
2023-01-08T05:57:47.534Z,3.50
2023-01-08T06:00:15.831Z,3.40
2023-01-08T06:02:47.897Z,3.53
2023-01-08T06:05:16.056Z,4.05
2023-01-08T06:07:43.936Z,3.70
2023-01-08T06:10:11.909Z,3.80
2023-01-08T06:12:39.874Z,3.63
2023-01-08T06:15:08.326Z,3.42
2023-01-08T06:17:36.328Z,3.22
2023-01-08T06:20:04.526Z,3.50
2023-01-08T06:22:33.687Z,3.70
2023-01-08T06:25:02.113Z,3.65
2023-01-08T06:27:30.241Z,4.10
2023-01-08T06:29:58.376Z,3.50
2023-01-08T06:32:26.399Z,4.72
2023-01-08T06:34:54.413Z,4.68
2023-01-08T06:37:22.391Z,4.25
2023-01-08T06:39:50.293Z,3.50
2023-01-08T06:42:18.433Z,4.05
2023-01-08T06:44:46.469Z,3.25
2023-01-08T06:47:14.616Z,3.58
2023-01-08T06:49:42.505Z,4.13
2023-01-08T06:52:11.120Z,3.90
2023-01-08T06:54:38.920Z,3.70
2023-01-08T06:57:06.787Z,3.45
2023-01-08T06:59:34.652Z,3.30
2023-01-08T07:02:02.637Z,3.20
2023-01-08T07:04:30.622Z,3.50
2023-01-08T07:07:01.021Z,3.58
2023-01-08T07:09:28.871Z,3.60
2023-01-08T07:11:56.923Z,3.53
2023-01-08T07:14:24.993Z,3.42
2023-01-08T07:16:53.090Z,4.45
2023-01-08T07:19:21.050Z,3.13
2023-01-08T07:21:49.133Z,4.00
2023-01-08T07:24:17.344Z,3.85
2023-01-08T07:26:46.751Z,3.40
2023-01-08T07:29:14.732Z,3.83
2023-01-08T07:31:42.771Z,3.65
2023-01-08T07:34:10.987Z,4.63
2023-01-08T07:36:38.917Z,3.70
2023-01-08T07:39:06.836Z,3.78
2023-01-08T07:41:34.890Z,5.07
2023-01-08T07:44:03.025Z,3.65
2023-01-08T07:46:31.076Z,4.18
2023-01-08T07:48:59.403Z,3.53
2023-01-08T07:51:27.681Z,3.50
2023-01-08T07:53:56.834Z,3.03
2023-01-08T07:56:25.775Z,3.75
2023-01-08T07:58:53.653Z,3.70
2023-01-08T08:01:22.115Z,4.05
2023-01-08T08:03:50.045Z,3.20
2023-01-08T08:06:17.970Z,4.03
2023-01-08T08:08:45.953Z,3.45
2023-01-08T08:11:14.312Z,3.40
2023-01-08T08:13:45.038Z,3.47
2023-01-08T08:16:13.621Z,3.35
2023-01-08T08:18:43.051Z,3.03
2023-01-08T08:21:11.037Z,4.00
2023-01-08T08:23:39.140Z,3.90
2023-01-08T08:26:07.980Z,3.50
2023-01-08T08:28:36.013Z,2.90
2023-01-08T08:31:04.440Z,4.03
2023-01-08T08:33:32.764Z,3.20
2023-01-08T08:36:00.904Z,3.97
2023-01-08T08:38:28.927Z,3.97
2023-01-08T08:40:57.183Z,3.28
2023-01-08T08:43:25.234Z,3.30
2023-01-08T08:45:56.717Z,3.40
2023-01-08T08:48:24.874Z,2.85
2023-01-08T08:50:52.775Z,3.67
2023-01-08T08:53:20.837Z,3.47
2023-01-08T08:55:49.055Z,3.80
2023-01-08T08:58:17.176Z,3.58
2023-01-08T09:00:45.448Z,3.47
2023-01-08T09:03:15.148Z,3.72
2023-01-08T09:05:43.846Z,3.53
2023-01-08T09:08:12.944Z,4.03
2023-01-08T09:10:42.613Z,4.25
2023-01-08T09:13:11.281Z,3.20
2023-01-08T09:15:40.014Z,3.55
2023-01-08T09:18:08.184Z,3.42
2023-01-08T09:20:36.638Z,3.35
2023-01-08T09:23:04.910Z,3.00
2023-01-08T09:25:33.113Z,4.47
2023-01-08T09:28:08.337Z,3.45
2023-01-08T09:30:36.535Z,3.33
2023-01-08T09:33:05.356Z,3.10
2023-01-08T09:35:34.116Z,3.40
2023-01-08T09:38:02.344Z,3.20
2023-01-08T09:40:41.201Z,3.42
2023-01-08T09:43:19.147Z,3.17
2023-01-08T09:45:53.041Z,4.25
2023-01-08T09:48:29.145Z,2.92
2023-01-08T09:50:57.974Z,3.80
2023-01-08T09:53:26.398Z,3.35
2023-01-08T09:56:10.135Z,4.05
2023-01-08T09:58:39.870Z,3.47
2023-01-08T10:01:11.710Z,3.20
2023-01-08T10:03:57.548Z,3.55
2023-01-08T10:06:25.783Z,3.35
2023-01-08T10:08:54.067Z,3.88
2023-01-08T10:11:23.679Z,4.30
2023-01-08T10:13:57.435Z,3.63
2023-01-08T10:16:38.109Z,3.25
2023-01-08T10:19:06.190Z,3.47
2023-01-08T10:21:41.385Z,3.67
2023-01-08T10:24:09.486Z,3.10
2023-01-08T10:26:38.532Z,3.30
2023-01-08T10:29:18.047Z,3.50
2023-01-08T10:31:56.680Z,3.15
2023-01-08T10:34:50.986Z,3.70
2023-01-08T10:37:43.013Z,3.78
2023-01-08T10:40:42.321Z,3.15
2023-01-08T10:43:22.693Z,3.58
2023-01-08T10:46:01.038Z,3.28
2023-01-08T10:48:48.299Z,3.83
2023-01-08T10:51:23.848Z,3.67
2023-01-08T10:53:54.161Z,3.60
2023-01-08T10:56:40.653Z,3.10
2023-01-08T10:59:23.170Z,3.53
2023-01-08T11:01:55.982Z,3.78
2023-01-08T11:04:34.471Z,3.20
2023-01-08T11:07:07.464Z,3.63
2023-01-08T11:09:49.416Z,3.87
2023-01-08T11:12:41.475Z,3.35
2023-01-08T11:15:15.198Z,3.42
2023-01-08T11:17:43.663Z,3.30
2023-01-08T11:20:23.349Z,3.88
2023-01-08T11:22:51.479Z,3.30
2023-01-08T11:25:27.333Z,3.28
2023-01-08T11:27:57.201Z,3.30
2023-01-08T11:30:28.320Z,3.80
2023-01-08T11:33:10.244Z,3.30
2023-01-08T11:35:50.024Z,4.07
2023-01-08T11:38:18.121Z,3.83
2023-01-08T11:41:14.231Z,3.78
2023-01-08T11:43:57.373Z,3.55
2023-01-08T11:47:03.441Z,3.38
2023-01-08T11:49:40.323Z,3.72
2023-01-08T11:52:34.282Z,4.25
2023-01-08T11:55:26.924Z,3.55
2023-01-08T11:58:03.356Z,3.58
2023-01-08T12:00:46.125Z,3.88
2023-01-08T12:03:37.913Z,3.17
2023-01-08T12:06:18.772Z,3.42
2023-01-08T12:08:53.131Z,4.13
2023-01-08T12:11:31.597Z,3.75
2023-01-08T12:14:37.728Z,3.15
2023-01-08T12:17:28.075Z,3.75
2023-01-08T12:20:15.192Z,3.60
2023-01-08T12:23:05.292Z,3.67
2023-01-08T12:25:50.571Z,3.80
2023-01-08T12:28:38.150Z,3.50
2023-01-08T12:31:30.766Z,3.63
2023-01-08T12:34:07.951Z,3.40
2023-01-08T12:36:47.051Z,3.90
2023-01-08T12:39:34.009Z,4.63
2023-01-08T12:42:13.204Z,3.40
2023-01-08T12:44:41.225Z,3.60
2023-01-08T12:47:16.768Z,3.42
2023-01-08T12:50:05.000Z,3.58
2023-01-08T12:53:07.494Z,4.00
2023-01-08T12:55:46.625Z,3.22
2023-01-08T12:58:21.687Z,3.10
2023-01-08T13:00:59.087Z,4.68
2023-01-08T13:03:29.988Z,3.50
2023-01-08T13:06:09.250Z,3.13
2023-01-08T13:08:39.207Z,3.35
2023-01-08T13:11:08.694Z,3.25
2023-01-08T13:13:44.336Z,3.45
2023-01-08T13:16:12.219Z,4.10
2023-01-08T13:18:40.946Z,3.65
2023-01-08T13:21:12.040Z,3.83
2023-01-08T13:23:40.232Z,3.55
2023-01-08T13:26:11.158Z,3.20
2023-01-08T13:28:42.857Z,3.67
2023-01-08T13:31:24.577Z,3.28
2023-01-08T13:33:52.854Z,3.72
2023-01-08T13:36:23.881Z,3.58
2023-01-08T13:39:21.441Z,3.40
2023-01-08T13:42:14.146Z,3.88
2023-01-08T13:44:49.421Z,3.78
2023-01-08T13:47:29.341Z,3.75
2023-01-08T13:49:58.237Z,3.70
2023-01-08T13:52:41.107Z,3.75
2023-01-08T13:55:39.074Z,4.13
2023-01-08T13:58:18.087Z,3.22
2023-01-08T14:00:49.002Z,3.75
2023-01-08T14:03:45.659Z,3.75
2023-01-08T14:06:22.703Z,3.53
2023-01-08T14:09:01.539Z,3.08
2023-01-08T14:11:33.399Z,3.20
2023-01-08T14:14:02.157Z,3.80
2023-01-08T14:16:30.279Z,3.17
2023-01-08T14:19:01.920Z,3.47
2023-01-08T14:21:30.216Z,3.30
2023-01-08T14:23:58.651Z,3.65
2023-01-08T14:26:38.862Z,3.40
2023-01-08T14:29:16.554Z,3.60
2023-01-08T14:31:49.874Z,3.33
2023-01-08T14:34:19.653Z,3.65
2023-01-08T14:36:49.488Z,3.50
2023-01-08T14:39:34.920Z,3.50
2023-01-08T14:42:44.613Z,3.42
2023-01-08T14:45:30.049Z,3.88
2023-01-08T14:48:09.190Z,3.22
2023-01-08T14:50:40.683Z,3.28
2023-01-08T14:53:24.357Z,3.58
2023-01-08T14:55:54.953Z,3.83
2023-01-08T14:58:26.563Z,3.45
2023-01-08T15:01:02.547Z,3.20
2023-01-08T15:03:35.701Z,3.45
2023-01-08T15:06:04.974Z,3.20
2023-01-08T15:08:37.691Z,3.72
2023-01-08T15:11:15.670Z,3.40
2023-01-08T15:13:43.973Z,3.60
2023-01-08T15:16:28.092Z,3.28
2023-01-08T15:19:29.267Z,3.22
2023-01-08T15:22:00.313Z,3.22
2023-01-08T15:24:32.871Z,3.42
2023-01-08T15:27:10.450Z,2.97
2023-01-08T15:29:49.581Z,3.85
2023-01-08T15:32:17.611Z,4.10
2023-01-08T15:34:46.915Z,3.13
2023-01-08T15:37:16.242Z,3.50
2023-01-08T15:39:44.323Z,3.72
2023-01-08T15:42:42.728Z,3.67
2023-01-08T15:45:22.217Z,3.55
2023-01-08T15:47:52.670Z,3.40
2023-01-08T15:50:20.888Z,3.65
2023-01-08T15:52:49.246Z,4.22
2023-01-08T15:55:22.518Z,3.55
2023-01-08T15:57:51.163Z,3.30
2023-01-08T16:00:22.673Z,3.70
2023-01-08T16:02:52.597Z,3.40
2023-01-08T16:05:23.296Z,3.50
2023-01-08T16:07:51.403Z,3.40
2023-01-08T16:10:19.893Z,3.40
2023-01-08T16:12:48.185Z,3.72
2023-01-08T16:15:17.075Z,4.05
2023-01-08T16:17:45.151Z,3.95
2023-01-08T16:20:14.739Z,3.30
2023-01-08T16:22:43.030Z,3.83
2023-01-08T16:25:11.539Z,4.10
2023-01-08T16:27:40.508Z,3.92
2023-01-08T16:30:14.851Z,3.35
2023-01-08T16:32:43.159Z,4.22
2023-01-08T16:35:11.666Z,3.92
2023-01-08T16:37:40.241Z,4.25
2023-01-08T16:40:09.981Z,4.22
2023-01-08T16:42:38.378Z,4.28
2023-01-08T16:45:07.939Z,3.67
2023-01-08T16:47:39.616Z,4.07
2023-01-08T16:50:08.669Z,3.72
2023-01-08T16:52:39.083Z,4.55
2023-01-08T16:55:07.867Z,3.97
2023-01-08T16:57:35.993Z,4.38
2023-01-08T17:00:05.540Z,5.20
2023-01-08T17:02:33.629Z,3.83
2023-01-08T17:05:01.646Z,4.50
2023-01-08T17:07:29.513Z,4.45
2023-01-08T17:09:57.476Z,3.42
2023-01-08T17:12:25.783Z,3.65
2023-01-08T17:14:53.686Z,3.75
2023-01-08T17:17:22.139Z,4.28
2023-01-08T17:19:50.283Z,4.43
2023-01-08T17:22:18.226Z,4.78
2023-01-08T17:24:47.575Z,4.28
2023-01-08T17:27:15.779Z,3.78
2023-01-08T17:29:43.746Z,3.97
2023-01-08T17:32:13.035Z,4.35
2023-01-08T17:34:41.233Z,3.97
2023-01-08T17:37:09.316Z,4.18
2023-01-08T17:39:37.340Z,4.65
2023-01-08T17:42:23.936Z,4.70
2023-01-08T17:44:52.484Z,4.82
2023-01-08T17:47:20.608Z,4.63
2023-01-08T17:49:58.485Z,4.72
2023-01-08T17:52:26.827Z,4.40
2023-01-08T17:54:54.898Z,4.50
2023-01-08T17:57:23.206Z,4.65
2023-01-08T17:59:51.167Z,4.35
2023-01-08T18:02:19.525Z,4.88
2023-01-08T18:04:48.537Z,5.07
2023-01-08T18:07:17.154Z,5.45
2023-01-08T18:09:49.489Z,5.30
2023-01-08T18:12:17.533Z,5.43
2023-01-08T18:14:45.678Z,5.55
2023-01-08T18:17:13.928Z,5.20
2023-01-08T18:19:42.240Z,4.78
2023-01-08T18:22:10.400Z,5.32
2023-01-08T18:24:38.537Z,5.18
2023-01-08T18:27:06.527Z,7.35
2023-01-08T18:29:34.617Z,6.90
2023-01-08T18:32:02.990Z,5.78
2023-01-08T18:34:30.946Z,6.18
2023-01-08T18:36:59.022Z,7.15
2023-01-08T18:39:29.704Z,7.55
2023-01-08T18:42:16.063Z,5.80
2023-01-08T18:44:44.249Z,6.45
2023-01-08T18:47:12.776Z,6.40
2023-01-08T18:49:40.877Z,5.75
2023-01-08T18:52:11.109Z,5.50
2023-01-08T18:54:39.053Z,6.25
2023-01-08T18:57:07.306Z,6.45
2023-01-08T18:59:35.351Z,5.82
2023-01-08T19:02:03.988Z,6.25
2023-01-08T19:04:34.117Z,5.70
2023-01-08T19:07:02.334Z,5.95
2023-01-08T19:09:30.626Z,6.03
2023-01-08T19:11:58.854Z,7.03
2023-01-08T19:14:26.876Z,5.68
2023-01-08T19:16:55.213Z,5.10
2023-01-08T19:19:23.360Z,5.80
2023-01-08T19:21:51.645Z,5.50
2023-01-08T19:24:20.276Z,6.38
2023-01-08T19:26:48.365Z,6.05
2023-01-08T19:29:16.245Z,5.75
2023-01-08T19:31:44.658Z,5.90
2023-01-08T19:34:12.688Z,6.35
2023-01-08T19:36:42.369Z,6.63
2023-01-08T19:39:11.779Z,6.50
2023-01-08T19:41:58.413Z,5.75
2023-01-08T19:44:26.541Z,6.90
2023-01-08T19:46:54.756Z,6.18
2023-01-08T19:49:24.034Z,7.07
2023-01-08T19:51:52.801Z,6.53
2023-01-08T19:54:23.866Z,6.10
2023-01-08T19:56:54.950Z,6.25
2023-01-08T19:59:23.133Z,6.28
2023-01-08T20:01:51.436Z,6.45
2023-01-08T20:04:19.525Z,6.57
2023-01-08T20:06:47.642Z,6.95
2023-01-08T20:09:15.990Z,6.60
2023-01-08T20:11:44.273Z,6.97
2023-01-08T20:14:12.365Z,6.70
2023-01-08T20:16:40.423Z,6.55
2023-01-08T20:19:09.742Z,6.47
2023-01-08T20:21:37.659Z,6.10
2023-01-08T20:24:11.767Z,6.43
2023-01-08T20:26:41.107Z,6.97
2023-01-08T20:29:10.356Z,6.82
2023-01-08T20:31:40.141Z,6.75
2023-01-08T20:34:12.509Z,7.60
2023-01-08T20:36:40.611Z,7.72
2023-01-08T20:39:12.694Z,7.65
2023-01-08T20:41:46.500Z,7.00
2023-01-08T20:44:24.540Z,6.03
2023-01-08T20:46:52.528Z,7.57
2023-01-08T20:49:20.672Z,7.22
2023-01-08T20:51:58.106Z,5.97
2023-01-08T20:54:27.587Z,6.07
2023-01-08T20:56:56.966Z,7.38
2023-01-08T20:59:25.278Z,6.82
2023-01-08T21:01:53.642Z,6.85
2023-01-08T21:04:21.863Z,6.07
2023-01-08T21:06:49.905Z,6.38
2023-01-08T21:09:18.266Z,6.35
2023-01-08T21:11:46.172Z,5.90
2023-01-08T21:14:14.694Z,6.57
2023-01-08T21:16:42.714Z,5.80
2023-01-08T21:19:10.914Z,6.03
2023-01-08T21:21:40.909Z,6.57
2023-01-08T21:24:11.495Z,6.40
2023-01-08T21:26:39.899Z,5.95
2023-01-08T21:29:09.228Z,6.25
2023-01-08T21:31:37.979Z,6.65
2023-01-08T21:34:08.886Z,6.50
2023-01-08T21:36:41.551Z,5.78
2023-01-08T21:39:11.049Z,6.05
2023-01-08T21:41:57.561Z,7.43
2023-01-08T21:44:44.735Z,5.60
2023-01-08T21:47:17.454Z,6.57
2023-01-08T21:49:46.630Z,6.38
2023-01-08T21:52:33.777Z,6.80
2023-01-08T21:55:02.366Z,5.32
2023-01-08T21:57:30.332Z,6.32
2023-01-08T21:59:58.260Z,6.20
2023-01-08T22:02:26.200Z,6.30
2023-01-08T22:04:56.113Z,6.30
2023-01-08T22:07:25.619Z,6.68
2023-01-08T22:09:56.221Z,6.43
2023-01-08T22:12:25.676Z,6.15
2023-01-08T22:14:54.741Z,7.10
2023-01-08T22:17:25.042Z,7.82
2023-01-08T22:19:53.675Z,7.35
2023-01-08T22:22:21.631Z,5.82
2023-01-08T22:24:51.806Z,5.82
2023-01-08T22:27:20.203Z,6.00
2023-01-08T22:29:48.996Z,6.57
2023-01-08T22:32:16.838Z,6.28
2023-01-08T22:34:44.867Z,5.40
2023-01-08T22:37:12.789Z,5.72
2023-01-08T22:39:40.611Z,6.22
2023-01-08T22:42:08.604Z,6.10
2023-01-08T22:44:36.723Z,6.50
2023-01-08T22:47:06.212Z,5.90
2023-01-08T22:49:34.244Z,7.32
2023-01-08T22:52:02.481Z,5.85
2023-01-08T22:54:30.451Z,6.30
2023-01-08T22:56:58.407Z,5.50
2023-01-08T22:59:26.412Z,6.13
2023-01-08T23:01:54.379Z,6.00
2023-01-08T23:04:22.465Z,5.82
2023-01-08T23:06:50.785Z,6.93
2023-01-08T23:09:18.761Z,5.40
2023-01-08T23:11:46.727Z,5.82
2023-01-08T23:14:16.367Z,5.38
2023-01-08T23:16:44.534Z,5.38
2023-01-08T23:19:12.469Z,5.65
2023-01-08T23:21:40.397Z,6.25
2023-01-08T23:24:12.629Z,5.47
2023-01-08T23:26:41.094Z,6.75
2023-01-08T23:29:09.223Z,5.50
2023-01-08T23:31:37.902Z,5.75
2023-01-08T23:34:07.332Z,6.05
2023-01-08T23:36:35.424Z,6.72
2023-01-08T23:39:03.708Z,5.72
2023-01-08T23:41:34.716Z,6.20
2023-01-08T23:44:06.509Z,6.03
2023-01-08T23:46:35.709Z,6.28
2023-01-08T23:49:04.909Z,6.10
2023-01-08T23:51:33.053Z,5.60
2023-01-08T23:54:00.988Z,5.57
2023-01-08T23:56:29.151Z,5.28
2023-01-08T23:58:57.887Z,6.15
