createdAt,value
2022-10-18T00:00:36.358Z,99.90
2022-10-18T00:03:03.131Z,99.90
2022-10-18T00:05:29.997Z,99.90
2022-10-18T00:07:56.704Z,99.90
2022-10-18T00:10:23.728Z,99.90
2022-10-18T00:12:51.127Z,99.90
2022-10-18T00:15:18.532Z,99.90
2022-10-18T00:17:45.298Z,99.90
2022-10-18T00:20:12.563Z,99.90
2022-10-18T00:22:40.301Z,99.90
2022-10-18T00:25:07.504Z,99.90
2022-10-18T00:27:34.259Z,99.90
2022-10-18T00:30:00.989Z,99.90
2022-10-18T00:32:27.917Z,99.90
2022-10-18T00:34:54.807Z,99.90
2022-10-18T00:37:21.518Z,99.90
2022-10-18T00:39:48.440Z,99.90
2022-10-18T00:42:19.017Z,99.90
2022-10-18T00:44:45.767Z,99.90
2022-10-18T00:47:13.753Z,99.90
2022-10-18T00:49:52.613Z,99.90
2022-10-18T00:52:21.543Z,99.90
2022-10-18T00:54:49.934Z,99.90
2022-10-18T00:57:16.744Z,99.90
2022-10-18T00:59:43.860Z,99.90
2022-10-18T01:02:10.899Z,99.90
2022-10-18T01:04:37.671Z,99.90
2022-10-18T01:07:16.598Z,99.90
2022-10-18T01:09:47.330Z,99.90
2022-10-18T01:12:43.571Z,99.90
2022-10-18T01:15:16.762Z,99.90
2022-10-18T01:17:52.291Z,99.90
2022-10-18T01:20:19.128Z,99.90
2022-10-18T01:22:54.308Z,99.90
2022-10-18T01:25:32.139Z,99.90
2022-10-18T01:28:08.143Z,99.90
2022-10-18T01:30:34.903Z,99.90
2022-10-18T01:33:15.129Z,99.90
2022-10-18T01:35:47.632Z,99.90
2022-10-18T01:38:16.258Z,99.90
2022-10-18T01:40:44.172Z,99.90
2022-10-18T01:43:12.106Z,99.90
2022-10-18T01:45:38.853Z,99.90
2022-10-18T01:48:05.755Z,99.90
2022-10-18T01:50:33.757Z,99.90
2022-10-18T01:53:00.868Z,99.90
2022-10-18T01:55:32.185Z,99.90
2022-10-18T01:58:03.438Z,99.90
2022-10-18T02:00:35.907Z,99.90
2022-10-18T02:03:09.248Z,99.90
2022-10-18T02:05:39.502Z,99.90
2022-10-18T02:08:25.576Z,99.90
2022-10-18T02:11:12.876Z,99.90
2022-10-18T02:13:45.670Z,99.90
2022-10-18T02:16:24.448Z,99.90
2022-10-18T02:19:10.104Z,99.90
2022-10-18T02:21:38.554Z,99.90
2022-10-18T02:24:06.193Z,99.90
2022-10-18T02:26:33.153Z,99.90
2022-10-18T02:28:59.962Z,99.90
2022-10-18T02:31:53.121Z,99.90
2022-10-18T02:34:21.530Z,99.90
2022-10-18T02:36:53.386Z,99.90
2022-10-18T02:39:22.903Z,99.90
2022-10-18T02:41:49.800Z,99.90
2022-10-18T02:44:16.511Z,99.90
2022-10-18T02:46:43.398Z,99.90
2022-10-18T02:49:10.234Z,99.90
2022-10-18T02:51:37.203Z,99.90
2022-10-18T02:54:03.976Z,99.90
2022-10-18T02:56:31.002Z,99.90
2022-10-18T02:58:57.911Z,99.90
2022-10-18T03:03:51.913Z,99.90
2022-10-18T03:06:18.790Z,99.90
2022-10-18T03:08:45.692Z,99.90
2022-10-18T03:11:12.810Z,99.90
2022-10-18T03:13:39.690Z,99.90
2022-10-18T03:16:06.454Z,99.90
2022-10-18T03:18:33.207Z,99.90
2022-10-18T03:21:08.414Z,99.90
2022-10-18T03:23:35.632Z,99.90
2022-10-18T03:26:02.754Z,99.90
2022-10-18T03:28:29.936Z,99.90
2022-10-18T03:31:00.741Z,99.90
2022-10-18T03:33:27.655Z,99.90
2022-10-18T03:35:54.370Z,99.90
2022-10-18T03:38:21.167Z,99.90
2022-10-18T03:40:47.852Z,99.90
2022-10-18T03:43:14.630Z,99.90
2022-10-18T03:45:41.388Z,99.90
2022-10-18T03:48:08.182Z,99.90
2022-10-18T03:50:35.053Z,99.90
2022-10-18T03:53:01.905Z,99.90
2022-10-18T03:55:28.623Z,99.90
2022-10-18T03:57:55.415Z,99.90
2022-10-18T04:00:22.147Z,99.90
2022-10-18T04:02:52.023Z,99.90
2022-10-18T04:05:21.974Z,99.90
2022-10-18T04:07:48.910Z,99.90
2022-10-18T04:10:15.803Z,99.90
2022-10-18T04:12:42.540Z,99.90
2022-10-18T04:15:09.812Z,99.90
2022-10-18T04:17:36.598Z,99.90
2022-10-18T04:20:03.424Z,99.90
2022-10-18T04:22:30.189Z,99.90
2022-10-18T04:24:56.960Z,99.90
2022-10-18T04:27:23.869Z,99.90
2022-10-18T04:29:50.591Z,99.90
2022-10-18T04:32:17.344Z,99.90
2022-10-18T04:37:10.783Z,99.90
2022-10-18T04:39:37.706Z,99.90
2022-10-18T04:42:04.408Z,99.90
2022-10-18T04:44:31.149Z,99.90
2022-10-18T04:46:58.074Z,99.90
2022-10-18T04:49:25.144Z,99.90
2022-10-18T04:51:51.862Z,99.90
2022-10-18T04:54:18.732Z,99.90
2022-10-18T04:56:45.520Z,99.90
2022-10-18T04:59:12.416Z,99.90
2022-10-18T05:01:39.198Z,99.90
2022-10-18T05:04:06.088Z,99.90
2022-10-18T05:06:32.945Z,99.90
2022-10-18T05:08:59.738Z,99.90
2022-10-18T05:11:26.491Z,99.90
2022-10-18T05:13:53.218Z,99.90
2022-10-18T05:16:19.993Z,99.90
2022-10-18T05:18:46.767Z,99.90
2022-10-18T05:21:13.711Z,99.90
2022-10-18T05:23:40.669Z,99.90
2022-10-18T05:26:07.953Z,99.90
2022-10-18T05:28:40.105Z,99.90
2022-10-18T05:31:08.764Z,99.90
2022-10-18T05:33:35.700Z,99.90
2022-10-18T05:36:02.914Z,99.90
2022-10-18T05:38:29.768Z,99.90
2022-10-18T05:40:57.019Z,99.90
2022-10-18T05:43:23.761Z,99.90
2022-10-18T05:45:51.024Z,99.90
2022-10-18T05:48:17.768Z,99.90
2022-10-18T05:50:44.707Z,99.90
2022-10-18T05:53:24.709Z,99.90
2022-10-18T05:56:01.682Z,99.90
2022-10-18T05:58:28.459Z,99.90
2022-10-18T06:00:57.941Z,99.90
2022-10-18T06:03:24.719Z,99.90
2022-10-18T06:05:51.512Z,99.90
2022-10-18T06:08:18.248Z,99.90
2022-10-18T06:10:45.031Z,99.90
2022-10-18T06:13:11.784Z,99.90
2022-10-18T06:15:38.538Z,99.90
2022-10-18T06:18:05.315Z,99.90
2022-10-18T06:20:32.030Z,99.90
2022-10-18T06:22:59.113Z,99.90
2022-10-18T06:25:25.845Z,99.90
2022-10-18T06:27:52.587Z,99.90
2022-10-18T06:30:19.310Z,99.90
2022-10-18T06:32:46.057Z,99.90
2022-10-18T06:35:12.870Z,99.90
2022-10-18T06:37:39.642Z,99.90
2022-10-18T06:40:06.819Z,99.90
2022-10-18T06:42:34.143Z,99.90
2022-10-18T06:45:01.179Z,99.90
2022-10-18T06:47:27.902Z,99.90
2022-10-18T06:49:54.669Z,99.90
2022-10-18T06:52:21.427Z,99.90
2022-10-18T06:54:48.485Z,99.90
2022-10-18T06:57:15.206Z,99.90
2022-10-18T06:59:42.090Z,99.90
2022-10-18T07:02:09.739Z,99.90
2022-10-18T07:04:36.460Z,99.90
2022-10-18T07:07:03.558Z,99.90
2022-10-18T07:09:30.414Z,99.90
2022-10-18T07:11:57.121Z,99.90
2022-10-18T07:14:28.782Z,99.90
2022-10-18T07:16:58.709Z,99.90
2022-10-18T07:19:25.444Z,99.90
2022-10-18T07:21:52.236Z,99.90
2022-10-18T07:24:18.979Z,99.90
2022-10-18T07:26:45.745Z,99.90
2022-10-18T07:29:12.501Z,99.90
2022-10-18T07:31:39.515Z,99.90
2022-10-18T07:34:06.816Z,99.90
2022-10-18T07:36:34.072Z,99.90
2022-10-18T07:39:00.774Z,99.90
2022-10-18T07:41:27.571Z,99.90
2022-10-18T07:43:54.647Z,99.90
2022-10-18T07:46:22.192Z,99.90
2022-10-18T07:48:49.208Z,99.90
2022-10-18T07:51:15.971Z,99.90
2022-10-18T07:53:42.743Z,99.90
2022-10-18T07:56:14.215Z,99.90
2022-10-18T07:58:41.050Z,99.90
2022-10-18T08:01:08.826Z,99.90
2022-10-18T08:03:36.234Z,99.90
2022-10-18T08:06:04.158Z,99.90
2022-10-18T08:08:31.045Z,99.90
2022-10-18T08:11:08.332Z,99.90
2022-10-18T08:13:35.116Z,99.90
2022-10-18T08:16:06.458Z,99.90
2022-10-18T08:18:33.491Z,99.90
2022-10-18T08:21:00.947Z,99.90
2022-10-18T08:23:27.830Z,99.90
2022-10-18T08:25:54.588Z,99.90
2022-10-18T08:28:21.474Z,99.90
2022-10-18T08:30:48.389Z,99.90
2022-10-18T08:33:15.278Z,99.90
2022-10-18T08:35:42.019Z,99.90
2022-10-18T08:38:08.813Z,99.90
2022-10-18T08:40:35.863Z,99.90
2022-10-18T08:43:02.660Z,99.90
2022-10-18T08:45:41.555Z,98.70
2022-10-18T08:48:17.709Z,98.70
2022-10-18T08:50:44.843Z,97.70
2022-10-18T08:53:14.654Z,97.50
2022-10-18T08:55:52.376Z,94.60
2022-10-18T08:58:19.088Z,96.10
2022-10-18T09:01:01.281Z,95.40
2022-10-18T09:03:44.463Z,94.40
2022-10-18T09:06:23.630Z,94.60
2022-10-18T09:08:58.542Z,93.00
2022-10-18T09:11:34.549Z,92.30
2022-10-18T09:14:10.582Z,91.70
2022-10-18T09:16:43.640Z,91.20
2022-10-18T09:19:16.685Z,90.60
2022-10-18T09:21:43.426Z,90.10
2022-10-18T09:24:27.239Z,91.50
2022-10-18T09:27:12.072Z,89.40
2022-10-18T09:29:57.538Z,90.30
2022-10-18T09:32:24.290Z,91.10
2022-10-18T09:34:53.741Z,90.50
2022-10-18T09:37:22.225Z,89.80
2022-10-18T09:39:50.475Z,90.60
2022-10-18T09:42:25.451Z,89.50
2022-10-18T09:45:24.629Z,89.60
2022-10-18T09:47:56.825Z,90.20
2022-10-18T09:50:29.762Z,90.90
2022-10-18T09:53:16.852Z,88.30
2022-10-18T09:55:56.923Z,89.40
2022-10-18T09:58:24.557Z,87.30
2022-10-18T10:00:52.724Z,87.60
2022-10-18T10:03:19.658Z,89.50
2022-10-18T10:05:46.656Z,89.50
2022-10-18T10:08:13.421Z,86.60
2022-10-18T10:10:41.196Z,85.90
2022-10-18T10:13:19.115Z,88.00
2022-10-18T10:15:46.655Z,87.00
2022-10-18T10:18:20.689Z,84.90
2022-10-18T10:20:50.557Z,86.10
2022-10-18T10:23:27.729Z,85.10
2022-10-18T10:25:56.087Z,85.50
2022-10-18T10:28:28.000Z,82.40
2022-10-18T10:30:54.831Z,81.10
2022-10-18T10:33:30.698Z,81.90
2022-10-18T10:36:01.327Z,82.10
2022-10-18T10:38:29.280Z,81.70
2022-10-18T10:40:56.530Z,76.90
2022-10-18T10:43:43.297Z,78.80
2022-10-18T10:46:14.191Z,77.60
2022-10-18T10:48:45.432Z,73.50
2022-10-18T10:51:12.422Z,71.80
2022-10-18T10:53:57.217Z,69.30
2022-10-18T10:56:28.698Z,68.70
2022-10-18T10:58:57.092Z,70.50
2022-10-18T11:01:24.012Z,72.10
2022-10-18T11:06:28.433Z,69.00
2022-10-18T11:08:55.819Z,77.00
2022-10-18T11:11:24.208Z,75.60
2022-10-18T11:14:07.220Z,76.20
2022-10-18T11:16:49.374Z,75.90
2022-10-18T11:19:38.291Z,79.00
2022-10-18T11:22:06.547Z,68.40
2022-10-18T11:24:35.244Z,67.00
2022-10-18T11:27:06.310Z,67.50
2022-10-18T11:29:42.567Z,67.70
2022-10-18T11:32:17.820Z,66.90
2022-10-18T11:34:50.680Z,68.50
2022-10-18T11:37:27.611Z,65.80
2022-10-18T11:40:08.628Z,67.30
2022-10-18T11:42:42.109Z,66.10
2022-10-18T11:45:08.917Z,66.60
2022-10-18T11:47:52.261Z,67.00
2022-10-18T11:50:21.886Z,66.00
2022-10-18T11:53:07.544Z,66.20
2022-10-18T11:55:40.193Z,66.00
2022-10-18T11:58:25.916Z,66.10
2022-10-18T12:00:56.329Z,67.40
2022-10-18T12:03:23.004Z,65.60
2022-10-18T12:05:50.972Z,66.40
2022-10-18T12:08:35.657Z,66.70
2022-10-18T12:11:06.698Z,65.70
2022-10-18T12:13:36.649Z,67.60
2022-10-18T12:16:04.105Z,67.30
2022-10-18T12:18:31.838Z,66.80
2022-10-18T12:20:59.382Z,66.80
2022-10-18T12:23:33.440Z,65.40
2022-10-18T12:26:04.217Z,67.10
2022-10-18T12:28:46.793Z,65.10
2022-10-18T12:31:22.719Z,66.50
2022-10-18T12:33:51.332Z,66.30
2022-10-18T12:36:25.641Z,67.00
2022-10-18T12:38:59.942Z,63.40
2022-10-18T12:41:28.475Z,64.30
2022-10-18T12:43:59.019Z,64.00
2022-10-18T12:46:42.218Z,62.30
2022-10-18T12:49:11.142Z,64.10
2022-10-18T12:51:49.515Z,63.20
2022-10-18T12:54:16.928Z,64.00
2022-10-18T12:56:44.262Z,62.30
2022-10-18T12:59:13.707Z,63.80
2022-10-18T13:01:52.383Z,64.70
2022-10-18T13:04:28.208Z,65.70
2022-10-18T13:06:57.957Z,63.80
2022-10-18T13:09:26.248Z,62.70
2022-10-18T13:12:11.424Z,63.30
2022-10-18T13:15:07.324Z,62.10
2022-10-18T13:17:54.071Z,62.70
2022-10-18T13:20:31.413Z,60.50
2022-10-18T13:23:26.716Z,62.30
2022-10-18T13:26:12.173Z,61.10
2022-10-18T13:28:57.893Z,61.90
2022-10-18T13:31:43.524Z,64.50
2022-10-18T13:34:17.826Z,62.60
2022-10-18T13:36:44.962Z,62.20
2022-10-18T13:39:20.611Z,62.10
2022-10-18T13:41:47.358Z,62.40
2022-10-18T13:44:23.280Z,59.60
2022-10-18T13:46:50.030Z,58.90
2022-10-18T13:49:22.892Z,59.10
2022-10-18T13:52:22.085Z,59.10
2022-10-18T13:55:00.809Z,59.80
2022-10-18T13:57:36.766Z,59.50
2022-10-18T14:00:12.769Z,58.60
2022-10-18T14:02:52.345Z,60.50
2022-10-18T14:05:29.777Z,60.70
2022-10-18T14:08:00.122Z,61.40
2022-10-18T14:10:44.150Z,61.50
2022-10-18T14:13:20.363Z,59.50
2022-10-18T14:15:49.542Z,61.00
2022-10-18T14:18:18.748Z,59.50
2022-10-18T14:21:08.670Z,60.90
2022-10-18T14:23:37.447Z,62.00
2022-10-18T14:26:22.266Z,61.40
2022-10-18T14:29:02.273Z,61.00
2022-10-18T14:31:29.978Z,61.80
2022-10-18T14:33:58.604Z,61.40
2022-10-18T14:36:27.263Z,61.50
2022-10-18T14:38:58.527Z,66.10
2022-10-18T14:41:26.673Z,67.40
2022-10-18T14:43:54.432Z,67.50
2022-10-18T14:46:22.802Z,72.80
2022-10-18T14:48:56.693Z,73.80
2022-10-18T14:51:23.470Z,76.40
2022-10-18T14:53:50.473Z,80.60
2022-10-18T14:56:26.003Z,81.80
2022-10-18T14:58:53.499Z,81.20
2022-10-18T15:01:21.473Z,82.10
2022-10-18T15:03:48.374Z,83.20
2022-10-18T15:06:16.622Z,86.10
2022-10-18T15:08:43.787Z,87.90
2022-10-18T15:11:14.134Z,88.80
2022-10-18T15:13:48.061Z,89.30
2022-10-18T15:16:16.647Z,90.00
2022-10-18T15:18:43.651Z,90.30
2022-10-18T15:21:23.785Z,91.10
2022-10-18T15:23:51.351Z,90.50
2022-10-18T15:26:26.567Z,90.70
2022-10-18T15:28:53.931Z,90.80
2022-10-18T15:31:32.146Z,90.70
2022-10-18T15:34:14.195Z,90.80
2022-10-18T15:36:41.097Z,90.90
2022-10-18T15:39:13.318Z,91.10
2022-10-18T15:41:42.459Z,90.70
2022-10-18T15:44:19.338Z,90.20
2022-10-18T15:46:46.721Z,90.00
2022-10-18T15:49:22.457Z,90.70
2022-10-18T15:51:49.714Z,91.20
2022-10-18T15:54:19.927Z,89.70
2022-10-18T15:56:46.835Z,88.80
2022-10-18T15:59:27.728Z,88.80
2022-10-18T16:01:54.817Z,88.60
2022-10-18T16:04:28.987Z,88.60
2022-10-18T16:06:56.605Z,88.00
2022-10-18T16:09:25.123Z,87.10
2022-10-18T16:11:56.677Z,85.30
2022-10-18T16:14:24.384Z,86.40
2022-10-18T16:16:52.489Z,86.00
2022-10-18T16:19:19.259Z,87.60
2022-10-18T16:21:46.047Z,88.90
2022-10-18T16:24:12.816Z,88.20
2022-10-18T16:26:39.721Z,89.50
2022-10-18T16:29:07.419Z,90.30
2022-10-18T16:31:34.809Z,90.70
2022-10-18T16:34:01.806Z,91.20
2022-10-18T16:36:29.802Z,91.40
2022-10-18T16:38:57.456Z,91.40
2022-10-18T16:41:24.347Z,90.20
2022-10-18T16:43:51.353Z,89.80
2022-10-18T16:46:19.801Z,88.70
2022-10-18T16:48:47.037Z,87.00
2022-10-18T16:51:13.819Z,85.80
2022-10-18T16:53:40.626Z,84.60
2022-10-18T16:56:12.871Z,85.40
2022-10-18T16:58:39.642Z,86.90
2022-10-18T17:01:08.873Z,89.30
2022-10-18T17:03:37.406Z,90.50
2022-10-18T17:06:05.676Z,90.90
2022-10-18T17:08:33.912Z,91.20
2022-10-18T17:11:01.217Z,90.90
2022-10-18T17:13:28.473Z,90.80
2022-10-18T17:15:57.436Z,90.50
2022-10-18T17:18:30.682Z,90.30
2022-10-18T17:20:58.721Z,90.70
2022-10-18T17:26:05.476Z,91.40
2022-10-18T17:28:34.752Z,91.90
2022-10-18T17:31:02.517Z,91.40
2022-10-18T17:33:29.876Z,90.60
2022-10-18T17:35:58.157Z,90.20
2022-10-18T17:38:25.345Z,90.10
2022-10-18T17:40:52.126Z,90.70
2022-10-18T17:43:19.727Z,90.30
2022-10-18T17:45:49.391Z,90.20
2022-10-18T17:48:18.289Z,89.90
2022-10-18T17:50:45.718Z,90.20
2022-10-18T17:53:15.427Z,89.60
2022-10-18T17:55:42.752Z,89.90
2022-10-18T17:58:11.029Z,89.20
2022-10-18T18:00:38.718Z,88.30
2022-10-18T18:03:05.698Z,87.50
2022-10-18T18:05:33.574Z,87.50
2022-10-18T18:08:04.191Z,88.90
2022-10-18T18:10:36.241Z,89.20
2022-10-18T18:13:03.703Z,88.80
2022-10-18T18:15:31.256Z,88.30
2022-10-18T18:17:58.507Z,88.40
2022-10-18T18:20:26.972Z,89.40
2022-10-18T18:22:54.401Z,90.00
2022-10-18T18:25:22.092Z,90.30
2022-10-18T18:27:49.762Z,90.60
2022-10-18T18:30:16.601Z,91.50
2022-10-18T18:32:43.978Z,91.10
2022-10-18T18:35:14.952Z,91.10
2022-10-18T18:37:43.419Z,91.70
2022-10-18T18:40:10.535Z,91.90
2022-10-18T18:42:37.231Z,91.70
2022-10-18T18:45:04.682Z,91.70
2022-10-18T18:47:32.937Z,90.80
2022-10-18T18:50:00.780Z,90.50
2022-10-18T18:52:28.119Z,90.50
2022-10-18T18:54:54.904Z,89.70
2022-10-18T18:57:22.987Z,87.90
2022-10-18T18:59:50.211Z,86.60
2022-10-18T19:02:19.122Z,86.90
2022-10-18T19:04:46.911Z,86.40
2022-10-18T19:07:14.798Z,87.90
2022-10-18T19:09:45.431Z,87.60
2022-10-18T19:12:15.367Z,87.50
2022-10-18T19:14:45.909Z,87.50
2022-10-18T19:17:18.317Z,88.80
2022-10-18T19:19:45.782Z,90.40
2022-10-18T19:22:13.729Z,85.50
2022-10-18T19:24:41.348Z,84.40
2022-10-18T19:27:10.197Z,85.30
2022-10-18T19:29:38.928Z,85.70
2022-10-18T19:32:07.148Z,85.40
2022-10-18T19:34:37.798Z,85.00
2022-10-18T19:37:05.295Z,85.80
2022-10-18T19:39:34.952Z,86.10
2022-10-18T19:42:04.543Z,86.00
2022-10-18T19:44:32.892Z,86.70
2022-10-18T19:47:00.577Z,87.80
2022-10-18T19:49:28.530Z,87.10
2022-10-18T19:51:55.921Z,88.90
2022-10-18T19:54:23.201Z,88.70
2022-10-18T19:56:50.566Z,89.50
2022-10-18T19:59:19.158Z,89.40
2022-10-18T20:01:46.725Z,89.30
2022-10-18T20:04:14.662Z,89.60
2022-10-18T20:06:42.104Z,89.90
2022-10-18T20:09:12.398Z,90.30
2022-10-18T20:11:41.919Z,90.60
2022-10-18T20:14:08.831Z,90.90
2022-10-18T20:16:36.090Z,91.20
2022-10-18T20:19:05.043Z,91.50
2022-10-18T20:21:32.528Z,91.90
2022-10-18T20:23:59.801Z,91.50
2022-10-18T20:26:26.614Z,91.40
2022-10-18T20:28:54.277Z,92.40
2022-10-18T20:31:21.287Z,92.60
2022-10-18T20:33:48.467Z,92.40
2022-10-18T20:36:16.362Z,93.00
2022-10-18T20:38:44.414Z,92.50
2022-10-18T20:41:13.060Z,93.30
2022-10-18T20:43:40.269Z,93.50
2022-10-18T20:46:07.815Z,93.00
2022-10-18T20:48:35.561Z,93.00
2022-10-18T20:51:11.780Z,93.60
2022-10-18T20:53:39.068Z,93.70
2022-10-18T20:56:13.282Z,93.50
2022-10-18T20:58:40.961Z,93.70
2022-10-18T21:01:12.374Z,93.80
2022-10-18T21:03:40.177Z,94.00
2022-10-18T21:06:10.907Z,94.30
2022-10-18T21:08:37.908Z,94.30
2022-10-18T21:11:04.773Z,95.00
2022-10-18T21:13:31.839Z,94.10
2022-10-18T21:15:59.384Z,94.80
2022-10-18T21:18:26.734Z,95.60
2022-10-18T21:20:53.937Z,95.70
2022-10-18T21:23:20.970Z,95.60
2022-10-18T21:25:48.989Z,96.90
2022-10-18T21:28:21.267Z,97.20
2022-10-18T21:30:48.277Z,96.30
2022-10-18T21:33:15.056Z,95.90
2022-10-18T21:35:42.214Z,96.10
2022-10-18T21:38:09.622Z,95.10
2022-10-18T21:40:36.677Z,95.10
2022-10-18T21:43:05.220Z,95.50
2022-10-18T21:45:32.337Z,95.50
2022-10-18T21:47:59.185Z,96.00
2022-10-18T21:50:25.918Z,96.10
2022-10-18T21:52:52.775Z,95.90
2022-10-18T21:55:19.538Z,95.20
2022-10-18T21:57:46.264Z,95.40
2022-10-18T22:00:13.597Z,95.70
2022-10-18T22:02:40.796Z,96.40
2022-10-18T22:05:09.796Z,96.30
2022-10-18T22:07:38.226Z,95.60
2022-10-18T22:10:05.129Z,95.60
2022-10-18T22:12:31.911Z,95.10
2022-10-18T22:14:58.765Z,94.80
2022-10-18T22:17:25.703Z,94.40
2022-10-18T22:19:52.498Z,94.30
2022-10-18T22:22:19.202Z,94.30
2022-10-18T22:24:45.943Z,94.00
2022-10-18T22:27:12.782Z,94.00
2022-10-18T22:29:39.935Z,95.10
2022-10-18T22:32:06.966Z,95.30
2022-10-18T22:34:33.684Z,95.40
2022-10-18T22:37:00.467Z,94.40
2022-10-18T22:39:27.224Z,94.10
2022-10-18T22:41:53.975Z,94.70
2022-10-18T22:44:21.118Z,94.40
2022-10-18T22:46:48.098Z,94.50
2022-10-18T22:49:14.958Z,95.20
2022-10-18T22:51:41.847Z,95.40
2022-10-18T22:54:08.781Z,96.10
2022-10-18T22:56:35.544Z,96.70
2022-10-18T22:59:02.343Z,97.40
2022-10-18T23:01:29.089Z,98.70
2022-10-18T23:03:56.941Z,98.00
2022-10-18T23:06:28.320Z,98.30
2022-10-18T23:08:55.881Z,98.50
2022-10-18T23:11:23.014Z,98.40
2022-10-18T23:13:49.903Z,99.10
2022-10-18T23:16:17.218Z,98.80
2022-10-18T23:18:44.224Z,99.40
2022-10-18T23:21:13.049Z,99.50
2022-10-18T23:23:41.245Z,99.70
2022-10-18T23:26:09.885Z,99.10
2022-10-18T23:28:37.755Z,99.00
2022-10-18T23:31:05.488Z,99.70
2022-10-18T23:33:32.432Z,99.90
2022-10-18T23:35:59.526Z,99.90
2022-10-18T23:38:26.298Z,99.90
2022-10-18T23:40:53.000Z,99.90
2022-10-18T23:43:19.767Z,99.90
2022-10-18T23:48:18.157Z,99.90
2022-10-18T23:50:44.939Z,99.90
2022-10-18T23:53:11.704Z,99.90
2022-10-18T23:55:38.623Z,99.90
2022-10-18T23:58:05.385Z,99.90
