createdAt,value
2023-04-01T00:00:00.514Z,8.3
2023-04-01T00:10:00.481Z,8.3
2023-04-01T00:20:00.479Z,8.2
2023-04-01T00:30:00.486Z,8.3
2023-04-01T00:40:00.521Z,8.4
2023-04-01T00:50:00.508Z,8.3
2023-04-01T01:00:00.525Z,8.2
2023-04-01T01:10:00.472Z,8.0
2023-04-01T01:20:00.505Z,7.8
2023-04-01T01:30:00.490Z,7.5
2023-04-01T01:40:00.515Z,7.6
2023-04-01T01:50:00.498Z,7.5
2023-04-01T02:00:00.492Z,7.6
2023-04-01T02:10:00.485Z,7.7
2023-04-01T02:20:00.754Z,7.6
2023-04-01T02:30:00.502Z,7.8
2023-04-01T02:40:00.480Z,7.9
2023-04-01T02:50:00.485Z,8.1
2023-04-01T03:00:00.471Z,8.2
2023-04-01T03:10:00.490Z,8.3
2023-04-01T03:20:00.478Z,8.2
2023-04-01T03:30:00.567Z,8.4
2023-04-01T03:40:00.480Z,8.4
2023-04-01T03:50:00.487Z,8.1
2023-04-01T04:00:00.488Z,7.6
2023-04-01T04:10:00.488Z,7.0
2023-04-01T04:20:00.480Z,6.8
2023-04-01T04:30:00.498Z,6.9
2023-04-01T04:40:00.506Z,7.2
2023-04-01T04:50:00.485Z,7.3
2023-04-01T05:00:00.501Z,7.8
2023-04-01T05:10:00.704Z,8.2
2023-04-01T05:20:00.490Z,8.4
2023-04-01T05:30:00.512Z,8.7
2023-04-01T05:40:00.717Z,9.1
2023-04-01T06:00:00.615Z,10.0
2023-04-01T06:40:00.344Z,10.4
2023-04-01T06:50:00.336Z,11.0
2023-04-01T07:00:00.352Z,11.3
2023-04-01T07:10:00.327Z,11.8
2023-04-01T07:20:00.335Z,11.9
2023-04-01T07:30:00.320Z,11.3
2023-04-01T07:40:00.316Z,11.2
2023-04-01T07:50:00.329Z,12.0
2023-04-01T08:00:00.331Z,12.6
2023-04-01T08:10:00.355Z,12.6
2023-04-01T08:20:00.341Z,12.6
2023-04-01T08:30:00.333Z,12.3
2023-04-01T08:40:00.333Z,13.1
2023-04-01T08:50:00.337Z,12.9
2023-04-01T09:00:00.332Z,12.2
2023-04-01T09:10:00.322Z,11.7
2023-04-01T09:20:00.336Z,11.5
2023-04-01T09:30:00.326Z,11.2
2023-04-01T09:40:00.408Z,11.7
2023-04-01T09:50:00.393Z,11.7
2023-04-01T10:00:00.368Z,11.6
2023-04-01T10:10:00.359Z,12.0
2023-04-01T10:20:00.341Z,11.9
2023-04-01T10:30:00.329Z,13.6
2023-04-01T10:40:00.327Z,14.7
2023-04-01T10:50:00.340Z,15.2
2023-04-01T11:00:00.357Z,13.6
2023-04-01T11:10:00.346Z,12.3
2023-04-01T11:20:00.342Z,11.8
2023-04-01T11:30:00.950Z,11.7
2023-04-01T11:40:00.339Z,12.4
2023-04-01T11:50:00.325Z,13.9
2023-04-01T12:00:00.418Z,13.1
2023-04-01T12:10:00.328Z,12.4
2023-04-01T12:20:00.325Z,13.2
2023-04-01T12:30:00.432Z,13.9
2023-04-01T12:40:00.341Z,14.1
2023-04-01T12:50:00.370Z,14.5
2023-04-01T13:00:01.897Z,15.2
2023-04-01T13:10:00.376Z,15.7
2023-04-01T13:20:05.451Z,16.0
2023-04-01T13:30:00.377Z,15.0
2023-04-01T13:40:00.329Z,15.2
2023-04-01T13:50:00.313Z,14.8
2023-04-01T14:00:00.384Z,14.1
2023-04-01T14:10:00.348Z,14.6
2023-04-01T14:20:02.108Z,14.4
2023-04-01T14:30:00.330Z,13.9
2023-04-01T14:40:00.336Z,13.0
2023-04-01T14:50:01.920Z,12.8
2023-04-01T15:00:00.334Z,13.0
2023-04-01T15:10:00.336Z,13.4
2023-04-01T15:20:00.321Z,15.1
2023-04-01T15:30:00.326Z,15.1
2023-04-01T15:40:00.346Z,15.3
2023-04-01T15:50:00.367Z,14.9
2023-04-01T16:00:00.430Z,14.8
2023-04-01T16:10:00.322Z,14.5
2023-04-01T16:20:00.325Z,13.7
2023-04-01T16:30:00.318Z,13.2
2023-04-01T16:40:00.317Z,12.9
2023-04-01T16:50:00.349Z,12.4
2023-04-01T17:00:00.342Z,11.8
2023-04-01T17:10:00.344Z,11.3
2023-04-01T17:20:00.353Z,11.2
2023-04-01T17:30:00.331Z,11.3
2023-04-01T17:40:00.341Z,11.4
2023-04-01T17:50:00.324Z,11.5
2023-04-01T18:00:00.341Z,11.5
2023-04-01T18:10:00.323Z,11.5
2023-04-01T18:20:00.328Z,11.3
2023-04-01T18:30:00.355Z,11.2
2023-04-01T18:40:00.341Z,11.3
2023-04-01T18:50:00.345Z,11.3
2023-04-01T19:00:00.355Z,11.0
2023-04-01T19:10:00.367Z,10.3
2023-04-01T19:20:00.337Z,9.3
2023-04-01T19:30:00.319Z,9.1
2023-04-01T19:40:00.341Z,9.3
2023-04-01T19:50:00.340Z,8.7
2023-04-01T20:00:00.384Z,7.9
2023-04-01T20:10:00.323Z,7.7
2023-04-01T20:20:00.328Z,7.0
2023-04-01T20:30:00.323Z,6.9
2023-04-01T20:40:00.365Z,6.7
2023-04-01T20:50:00.465Z,6.4
2023-04-01T21:00:00.347Z,6.7
2023-04-01T21:10:00.350Z,7.0
2023-04-01T21:20:00.352Z,7.4
2023-04-01T21:30:00.341Z,8.6
2023-04-01T21:40:00.332Z,9.0
2023-04-01T21:50:00.352Z,9.0
2023-04-01T22:00:00.357Z,8.9
2023-04-01T22:10:00.325Z,8.7
2023-04-01T22:20:00.343Z,8.6
2023-04-01T22:30:00.387Z,8.4
2023-04-01T22:40:00.377Z,8.4
2023-04-01T22:50:00.342Z,8.3
2023-04-01T23:00:00.332Z,8.2
2023-04-01T23:10:00.340Z,8.3
2023-04-01T23:20:00.351Z,8.5
2023-04-01T23:30:00.338Z,8.7
2023-04-01T23:40:00.342Z,8.7
2023-04-01T23:50:02.422Z,8.0
