createdAt,value
2022-10-09T00:01:28.251Z,99110.34
2022-10-09T00:03:57.970Z,99115.16
2022-10-09T00:06:35.001Z,99113.63
2022-10-09T00:09:04.279Z,99114.72
2022-10-09T00:11:34.136Z,99109.91
2022-10-09T00:14:03.207Z,99119.25
2022-10-09T00:16:31.123Z,99108.09
2022-10-09T00:18:59.263Z,99108.09
2022-10-09T00:21:31.572Z,99105.94
2022-10-09T00:24:03.517Z,99108.56
2022-10-09T00:26:31.839Z,99108.75
2022-10-09T00:28:59.698Z,99114.53
2022-10-09T00:31:27.506Z,99119.22
2022-10-09T00:33:55.599Z,99111.97
2022-10-09T00:36:25.978Z,99116.09
2022-10-09T00:38:55.206Z,99111.41
2022-10-09T00:41:29.992Z,99111.44
2022-10-09T00:44:04.510Z,99107.91
2022-10-09T00:46:45.928Z,99118.75
2022-10-09T00:49:29.053Z,99117.47
2022-10-09T00:52:06.103Z,99113.06
2022-10-09T00:54:38.427Z,99117.72
2022-10-09T00:57:06.685Z,99117.13
2022-10-09T00:59:35.513Z,99102.63
2022-10-09T01:02:03.094Z,99107.47
2022-10-09T01:04:31.308Z,99099.47
2022-10-09T01:07:22.500Z,99102.75
2022-10-09T01:10:28.049Z,99100.19
2022-10-09T01:13:09.071Z,99100.88
2022-10-09T01:16:06.077Z,99101.06
2022-10-09T01:18:48.702Z,99101.56
2022-10-09T01:21:37.147Z,99106.81
2022-10-09T01:24:38.707Z,99096.22
2022-10-09T01:27:25.144Z,99101.59
2022-10-09T01:30:04.290Z,99098.81
2022-10-09T01:32:37.753Z,99108.94
2022-10-09T01:35:08.982Z,99105.31
2022-10-09T01:37:40.494Z,99109.25
2022-10-09T01:40:11.040Z,99109.25
2022-10-09T01:42:38.948Z,99102.84
2022-10-09T01:45:07.471Z,99099.91
2022-10-09T01:47:35.053Z,99103.31
2022-10-09T01:50:20.852Z,99095.84
2022-10-09T01:52:52.404Z,99089.94
2022-10-09T01:55:46.127Z,99097.59
2022-10-09T01:58:22.539Z,99097.75
2022-10-09T02:01:04.248Z,99104.00
2022-10-09T02:03:35.364Z,99107.41
2022-10-09T02:06:06.743Z,99108.88
2022-10-09T02:08:38.134Z,99114.69
2022-10-09T02:11:06.703Z,99120.06
2022-10-09T02:13:36.541Z,99119.88
2022-10-09T02:16:41.283Z,99122.81
2022-10-09T02:19:28.624Z,99124.16
2022-10-09T02:22:20.037Z,99124.81
2022-10-09T02:24:48.123Z,99124.69
2022-10-09T02:27:18.778Z,99125.84
2022-10-09T02:29:47.611Z,99123.06
2022-10-09T02:32:16.579Z,99132.09
2022-10-09T02:34:44.672Z,99129.78
2022-10-09T02:37:12.674Z,99131.78
2022-10-09T02:39:40.946Z,99129.16
2022-10-09T02:42:08.402Z,99133.22
2022-10-09T02:44:36.418Z,99131.59
2022-10-09T02:47:04.024Z,99134.53
2022-10-09T02:49:31.481Z,99127.97
2022-10-09T02:51:59.003Z,99136.25
2022-10-09T02:54:26.531Z,99137.00
2022-10-09T02:56:54.022Z,99140.22
2022-10-09T02:59:21.615Z,99144.25
2022-10-09T03:01:49.193Z,99144.22
2022-10-09T03:04:16.843Z,99143.19
2022-10-09T03:06:45.170Z,99147.19
2022-10-09T03:09:12.559Z,99152.03
2022-10-09T03:11:40.060Z,99147.25
2022-10-09T03:14:07.639Z,99142.31
2022-10-09T03:16:35.357Z,99151.09
2022-10-09T03:19:03.072Z,99138.81
2022-10-09T03:21:30.586Z,99151.28
2022-10-09T03:23:58.143Z,99151.81
2022-10-09T03:26:28.096Z,99159.66
2022-10-09T03:28:56.339Z,99159.84
2022-10-09T03:34:13.830Z,99157.56
2022-10-09T03:36:42.335Z,99159.19
2022-10-09T03:39:10.366Z,99151.00
2022-10-09T03:41:37.858Z,99165.38
2022-10-09T03:44:05.483Z,99158.13
2022-10-09T03:46:33.001Z,99168.63
2022-10-09T03:49:00.577Z,99165.53
2022-10-09T03:51:28.382Z,99161.56
2022-10-09T03:53:55.828Z,99158.72
2022-10-09T03:56:23.333Z,99158.09
2022-10-09T03:58:51.065Z,99161.63
2022-10-09T04:01:18.704Z,99165.53
2022-10-09T04:03:46.230Z,99158.25
2022-10-09T04:06:13.815Z,99157.81
2022-10-09T04:08:41.289Z,99159.97
2022-10-09T04:11:08.791Z,99162.16
2022-10-09T04:13:36.290Z,99153.06
2022-10-09T04:16:03.901Z,99166.53
2022-10-09T04:18:31.414Z,99163.16
2022-10-09T04:20:58.916Z,99170.31
2022-10-09T04:23:28.070Z,99164.31
2022-10-09T04:26:01.113Z,99176.03
2022-10-09T04:28:31.674Z,99173.94
2022-10-09T04:30:59.593Z,99180.00
2022-10-09T04:33:27.730Z,99177.19
2022-10-09T04:35:56.929Z,99184.31
2022-10-09T04:38:25.031Z,99181.88
2022-10-09T04:41:00.980Z,99176.63
2022-10-09T04:43:29.436Z,99179.88
2022-10-09T04:45:57.605Z,99187.66
2022-10-09T04:48:26.141Z,99178.97
2022-10-09T04:50:53.622Z,99182.63
2022-10-09T04:53:21.114Z,99181.19
2022-10-09T04:55:48.695Z,99183.00
2022-10-09T04:58:16.169Z,99190.41
2022-10-09T05:00:46.407Z,99193.56
2022-10-09T05:03:14.003Z,99193.00
2022-10-09T05:05:41.641Z,99208.91
2022-10-09T05:08:09.228Z,99201.06
2022-10-09T05:10:36.931Z,99207.53
2022-10-09T05:13:04.680Z,99208.28
2022-10-09T05:15:35.808Z,99211.19
2022-10-09T05:18:03.317Z,99211.28
2022-10-09T05:20:30.854Z,99213.22
2022-10-09T05:22:58.309Z,99218.28
2022-10-09T05:25:25.948Z,99215.22
2022-10-09T05:27:53.387Z,99220.75
2022-10-09T05:30:20.857Z,99222.09
2022-10-09T05:32:48.625Z,99216.91
2022-10-09T05:35:16.400Z,99228.56
2022-10-09T05:37:46.760Z,99234.28
2022-10-09T05:40:14.322Z,99226.59
2022-10-09T05:42:41.894Z,99231.75
2022-10-09T05:45:10.875Z,99233.97
2022-10-09T05:47:38.339Z,99237.63
2022-10-09T05:50:06.306Z,99235.91
2022-10-09T05:52:35.785Z,99248.81
2022-10-09T05:55:03.743Z,99238.88
2022-10-09T05:57:31.178Z,99253.00
2022-10-09T05:59:58.626Z,99250.09
2022-10-09T06:02:26.153Z,99250.34
2022-10-09T06:04:53.742Z,99258.06
2022-10-09T06:07:21.233Z,99259.16
2022-10-09T06:09:48.754Z,99268.06
2022-10-09T06:12:16.299Z,99267.56
2022-10-09T06:14:43.755Z,99269.06
2022-10-09T06:17:11.223Z,99274.19
2022-10-09T06:19:38.707Z,99275.25
2022-10-09T06:22:06.185Z,99280.38
2022-10-09T06:24:33.679Z,99269.69
2022-10-09T06:27:01.227Z,99272.19
2022-10-09T06:29:30.120Z,99272.06
2022-10-09T06:31:57.593Z,99283.94
2022-10-09T06:34:25.349Z,99280.28
2022-10-09T06:36:52.887Z,99273.44
2022-10-09T06:39:20.471Z,99278.47
2022-10-09T06:41:48.246Z,99268.41
2022-10-09T06:44:38.883Z,99270.69
2022-10-09T06:47:06.278Z,99273.44
2022-10-09T06:49:33.502Z,99275.63
2022-10-09T06:52:00.731Z,99273.66
2022-10-09T06:54:27.939Z,99283.63
2022-10-09T06:56:55.665Z,99289.03
2022-10-09T06:59:23.121Z,99288.69
2022-10-09T07:01:50.563Z,99295.72
2022-10-09T07:04:18.788Z,99280.97
2022-10-09T07:06:49.642Z,99301.81
2022-10-09T07:09:17.165Z,99301.94
2022-10-09T07:11:46.538Z,99295.81
2022-10-09T07:14:15.980Z,99279.19
2022-10-09T07:16:47.188Z,99285.00
2022-10-09T07:19:17.495Z,99289.13
2022-10-09T07:21:48.682Z,99281.06
2022-10-09T07:24:17.628Z,99280.19
2022-10-09T07:26:47.050Z,99290.44
2022-10-09T07:29:17.112Z,99285.41
2022-10-09T07:31:44.965Z,99272.91
2022-10-09T07:34:12.498Z,99290.13
2022-10-09T07:36:40.042Z,99282.66
2022-10-09T07:39:07.739Z,99285.53
2022-10-09T07:41:35.798Z,99292.53
2022-10-09T07:44:03.357Z,99280.97
2022-10-09T07:46:33.735Z,99289.25
2022-10-09T07:49:03.069Z,99282.84
2022-10-09T07:51:32.171Z,99293.47
2022-10-09T07:54:02.021Z,99304.13
2022-10-09T07:56:35.768Z,99295.28
2022-10-09T07:59:06.637Z,99300.84
2022-10-09T08:01:35.831Z,99299.53
2022-10-09T08:04:04.474Z,99288.56
2022-10-09T08:06:32.924Z,99296.66
2022-10-09T08:09:02.161Z,99278.69
2022-10-09T08:11:30.845Z,99287.63
2022-10-09T08:13:59.009Z,99284.38
2022-10-09T08:16:28.176Z,99280.13
2022-10-09T08:19:01.284Z,99280.63
2022-10-09T08:21:29.687Z,99289.25
2022-10-09T08:23:59.158Z,99290.53
2022-10-09T08:26:30.070Z,99290.06
2022-10-09T08:29:05.849Z,99284.75
2022-10-09T08:31:33.342Z,99275.31
2022-10-09T08:36:29.559Z,99273.56
2022-10-09T08:38:57.415Z,99267.25
2022-10-09T08:41:43.585Z,99283.13
2022-10-09T08:44:31.886Z,99264.47
2022-10-09T08:47:18.732Z,99285.31
2022-10-09T08:50:15.785Z,99281.19
2022-10-09T08:53:24.029Z,99284.59
2022-10-09T08:56:01.431Z,99281.19
2022-10-09T08:58:36.634Z,99289.66
2022-10-09T09:01:58.123Z,99272.34
2022-10-09T09:04:54.955Z,99278.78
2022-10-09T09:07:48.128Z,99284.91
2022-10-09T09:10:49.573Z,99284.53
2022-10-09T09:13:39.935Z,99289.53
2022-10-09T09:16:54.182Z,99300.00
2022-10-09T09:19:53.647Z,99281.75
2022-10-09T09:22:24.511Z,99275.63
2022-10-09T09:24:56.102Z,99280.94
2022-10-09T09:27:36.802Z,99283.38
2022-10-09T09:30:18.272Z,99280.72
2022-10-09T09:33:03.878Z,99272.91
2022-10-09T09:36:15.755Z,99273.69
2022-10-09T09:39:12.603Z,99298.13
2022-10-09T09:41:30.786Z,99281.47
2022-10-09T09:43:58.347Z,99284.38
2022-10-09T09:46:30.398Z,99280.28
2022-10-09T09:48:57.936Z,99282.09
2022-10-09T09:51:32.087Z,99282.81
2022-10-09T09:54:22.715Z,99272.63
2022-10-09T09:59:44.267Z,99269.59
2022-10-09T10:02:18.734Z,99274.06
2022-10-09T10:05:01.204Z,99274.31
2022-10-09T10:07:33.931Z,99271.81
2022-10-09T10:10:07.142Z,99270.44
2022-10-09T10:12:42.153Z,99283.03
2022-10-09T10:15:32.485Z,99277.19
2022-10-09T10:18:11.992Z,99268.88
2022-10-09T10:20:54.175Z,99275.94
2022-10-09T10:23:35.341Z,99281.69
2022-10-09T10:26:26.831Z,99264.59
2022-10-09T10:29:23.599Z,99263.47
2022-10-09T10:31:53.556Z,99261.75
2022-10-09T10:34:29.886Z,99251.34
2022-10-09T10:37:13.776Z,99249.09
2022-10-09T10:39:56.915Z,99245.91
2022-10-09T10:43:02.890Z,99252.34
2022-10-09T10:46:00.446Z,99236.44
2022-10-09T10:48:33.275Z,99246.34
2022-10-09T10:51:40.920Z,99251.78
2022-10-09T10:54:37.585Z,99254.88
2022-10-09T10:57:16.874Z,99250.81
2022-10-09T11:00:13.018Z,99250.22
2022-10-09T11:03:14.101Z,99246.50
2022-10-09T11:06:12.505Z,99256.25
2022-10-09T11:09:01.459Z,99260.22
2022-10-09T11:11:42.961Z,99261.56
2022-10-09T11:14:48.143Z,99273.28
2022-10-09T11:17:43.572Z,99283.63
2022-10-09T11:20:37.400Z,99289.97
2022-10-09T11:23:31.968Z,99284.72
2022-10-09T11:26:33.780Z,99287.75
2022-10-09T11:29:15.164Z,99296.34
2022-10-09T11:32:11.755Z,99283.09
2022-10-09T11:34:46.597Z,99276.13
2022-10-09T11:37:23.635Z,99284.88
2022-10-09T11:39:51.668Z,99286.47
2022-10-09T11:42:25.726Z,99278.63
2022-10-09T11:45:07.933Z,99275.78
2022-10-09T11:48:04.594Z,99270.66
2022-10-09T11:51:07.060Z,99270.06
2022-10-09T11:53:37.029Z,99274.41
2022-10-09T11:56:09.007Z,99261.38
2022-10-09T11:58:36.570Z,99256.16
2022-10-09T12:01:24.402Z,99248.50
2022-10-09T12:04:37.477Z,99250.09
2022-10-09T12:07:12.570Z,99254.44
2022-10-09T12:09:45.059Z,99261.66
2022-10-09T12:12:15.594Z,99257.94
2022-10-09T12:14:47.636Z,99268.56
2022-10-09T12:17:35.654Z,99259.50
2022-10-09T12:20:20.321Z,99267.75
2022-10-09T12:23:24.728Z,99267.88
2022-10-09T12:25:46.429Z,99275.16
2022-10-09T12:28:24.212Z,99268.56
2022-10-09T12:30:52.645Z,99272.84
2022-10-09T12:33:27.821Z,99271.59
2022-10-09T12:36:14.739Z,99272.34
2022-10-09T12:38:43.427Z,99268.13
2022-10-09T12:41:34.104Z,99272.28
2022-10-09T12:44:25.865Z,99258.50
2022-10-09T12:46:53.925Z,99261.81
2022-10-09T12:49:25.635Z,99266.53
2022-10-09T12:51:57.337Z,99268.28
2022-10-09T12:54:28.094Z,99266.66
2022-10-09T12:58:55.051Z,99269.25
2022-10-09T13:01:24.044Z,99256.50
2022-10-09T13:03:59.930Z,99263.50
2022-10-09T13:06:46.336Z,99262.59
2022-10-09T13:09:37.140Z,99253.72
2022-10-09T13:12:22.615Z,99246.41
2022-10-09T13:14:56.454Z,99247.97
2022-10-09T13:17:37.241Z,99256.00
2022-10-09T13:20:16.934Z,99251.88
2022-10-09T13:22:56.222Z,99262.38
2022-10-09T13:25:33.500Z,99257.41
2022-10-09T13:28:03.231Z,99262.94
2022-10-09T13:30:31.318Z,99255.31
2022-10-09T13:32:59.379Z,99259.81
2022-10-09T13:35:26.944Z,99266.47
2022-10-09T13:37:54.424Z,99262.00
2022-10-09T13:40:22.335Z,99263.63
2022-10-09T13:42:55.669Z,99273.38
2022-10-09T13:45:23.815Z,99268.13
2022-10-09T13:47:51.870Z,99269.34
2022-10-09T13:50:19.959Z,99271.97
2022-10-09T13:52:47.572Z,99264.72
2022-10-09T13:55:15.739Z,99266.66
2022-10-09T13:57:43.285Z,99257.63
2022-10-09T14:00:11.751Z,99260.66
2022-10-09T14:02:41.993Z,99256.50
2022-10-09T14:05:09.734Z,99250.75
2022-10-09T14:07:37.242Z,99263.69
2022-10-09T14:10:05.943Z,99265.97
2022-10-09T14:12:33.558Z,99268.31
2022-10-09T14:15:01.014Z,99254.03
2022-10-09T14:17:28.514Z,99259.72
2022-10-09T14:19:56.059Z,99271.69
2022-10-09T14:22:23.599Z,99257.00
2022-10-09T14:24:51.079Z,99257.88
2022-10-09T14:27:18.718Z,99256.00
2022-10-09T14:29:47.414Z,99264.69
2022-10-09T14:32:14.998Z,99251.44
2022-10-09T14:34:42.446Z,99258.56
2022-10-09T14:37:23.764Z,99258.03
2022-10-09T14:39:58.060Z,99263.50
2022-10-09T14:42:25.532Z,99267.75
2022-10-09T14:44:54.146Z,99271.53
2022-10-09T14:47:21.592Z,99267.44
2022-10-09T14:49:49.067Z,99264.13
2022-10-09T14:52:16.534Z,99265.41
2022-10-09T14:54:43.970Z,99266.28
2022-10-09T14:57:11.471Z,99265.88
2022-10-09T14:59:38.923Z,99259.00
2022-10-09T15:02:10.077Z,99256.22
2022-10-09T15:04:37.546Z,99255.28
2022-10-09T15:07:05.035Z,99252.47
2022-10-09T15:09:32.490Z,99257.94
2022-10-09T15:12:00.039Z,99263.91
2022-10-09T15:14:27.557Z,99259.84
2022-10-09T15:16:55.047Z,99269.22
2022-10-09T15:19:22.526Z,99260.75
2022-10-09T15:21:49.995Z,99271.19
2022-10-09T15:24:17.453Z,99276.09
2022-10-09T15:26:44.943Z,99275.72
2022-10-09T15:29:12.399Z,99270.06
2022-10-09T15:31:41.379Z,99272.75
2022-10-09T15:34:16.576Z,99268.13
2022-10-09T15:36:45.857Z,99287.06
2022-10-09T15:39:13.905Z,99278.75
2022-10-09T15:41:43.321Z,99283.84
2022-10-09T15:44:20.292Z,99297.09
2022-10-09T15:46:49.154Z,99287.31
2022-10-09T15:49:17.095Z,99284.69
2022-10-09T15:51:44.830Z,99291.56
2022-10-09T15:54:14.364Z,99288.50
2022-10-09T15:56:42.311Z,99299.28
2022-10-09T15:59:14.153Z,99289.72
2022-10-09T16:01:41.746Z,99292.50
2022-10-09T16:04:09.729Z,99295.94
2022-10-09T16:06:37.686Z,99299.31
2022-10-09T16:09:05.330Z,99291.75
2022-10-09T16:11:34.572Z,99287.19
2022-10-09T16:14:02.362Z,99296.44
2022-10-09T16:16:30.400Z,99294.94
2022-10-09T16:18:58.334Z,99306.41
2022-10-09T16:21:28.821Z,99295.41
2022-10-09T16:23:59.414Z,99302.41
2022-10-09T16:26:29.607Z,99304.91
2022-10-09T16:29:00.059Z,99307.22
2022-10-09T16:31:34.605Z,99315.44
2022-10-09T16:34:05.490Z,99306.69
2022-10-09T16:36:34.151Z,99321.78
2022-10-09T16:39:01.706Z,99325.16
2022-10-09T16:41:29.557Z,99329.34
2022-10-09T16:43:57.933Z,99321.28
2022-10-09T16:49:03.163Z,99325.66
2022-10-09T16:51:36.281Z,99323.22
2022-10-09T16:54:06.106Z,99322.66
2022-10-09T16:56:37.916Z,99330.41
2022-10-09T16:59:10.876Z,99329.88
2022-10-09T17:01:43.591Z,99334.06
2022-10-09T17:04:13.137Z,99332.72
2022-10-09T17:06:43.794Z,99345.19
2022-10-09T17:09:14.346Z,99342.66
2022-10-09T17:11:43.508Z,99337.41
2022-10-09T17:14:12.123Z,99334.78
2022-10-09T17:16:41.693Z,99340.69
2022-10-09T17:19:09.391Z,99344.28
2022-10-09T17:21:37.116Z,99339.22
2022-10-09T17:24:06.405Z,99348.56
2022-10-09T17:26:34.983Z,99350.47
2022-10-09T17:29:03.157Z,99351.69
2022-10-09T17:31:30.736Z,99354.31
2022-10-09T17:34:03.163Z,99360.97
2022-10-09T17:36:38.066Z,99361.34
2022-10-09T17:39:09.462Z,99363.16
2022-10-09T17:41:37.147Z,99362.91
2022-10-09T17:44:05.333Z,99361.19
2022-10-09T17:46:33.151Z,99365.53
2022-10-09T17:49:01.037Z,99368.56
2022-10-09T17:51:36.032Z,99361.22
2022-10-09T17:54:11.707Z,99358.09
2022-10-09T17:56:41.186Z,99356.78
2022-10-09T17:59:09.391Z,99362.03
2022-10-09T18:01:39.654Z,99366.63
2022-10-09T18:04:07.333Z,99372.16
2022-10-09T18:06:35.603Z,99372.44
2022-10-09T18:09:03.933Z,99374.16
2022-10-09T18:11:31.608Z,99372.34
2022-10-09T18:14:01.885Z,99379.16
2022-10-09T18:16:36.807Z,99380.69
2022-10-09T18:19:15.059Z,99385.59
2022-10-09T18:21:49.176Z,99396.25
2022-10-09T18:24:17.831Z,99390.91
2022-10-09T18:26:45.461Z,99388.66
2022-10-09T18:29:12.933Z,99393.66
2022-10-09T18:31:40.530Z,99407.31
2022-10-09T18:34:09.660Z,99408.47
2022-10-09T18:36:37.837Z,99402.13
2022-10-09T18:39:10.183Z,99401.22
2022-10-09T18:41:38.187Z,99407.81
2022-10-09T18:44:12.597Z,99395.84
2022-10-09T18:46:48.447Z,99396.84
2022-10-09T18:49:21.058Z,99398.69
2022-10-09T18:51:49.532Z,99402.63
2022-10-09T18:54:21.696Z,99400.81
2022-10-09T18:56:49.325Z,99407.19
2022-10-09T18:59:20.671Z,99408.53
2022-10-09T19:01:48.448Z,99406.69
2022-10-09T19:04:16.036Z,99411.16
2022-10-09T19:06:43.591Z,99404.78
2022-10-09T19:09:11.165Z,99407.41
2022-10-09T19:11:38.712Z,99413.84
2022-10-09T19:14:06.229Z,99413.19
2022-10-09T19:16:35.540Z,99419.28
2022-10-09T19:19:04.116Z,99414.66
2022-10-09T19:21:31.846Z,99408.94
2022-10-09T19:24:03.494Z,99414.56
2022-10-09T19:26:33.047Z,99416.09
2022-10-09T19:29:00.759Z,99415.91
2022-10-09T19:31:28.318Z,99417.22
2022-10-09T19:33:55.803Z,99421.84
2022-10-09T19:36:23.282Z,99429.25
2022-10-09T19:38:50.893Z,99422.56
2022-10-09T19:41:18.443Z,99418.63
2022-10-09T19:43:45.948Z,99412.56
2022-10-09T19:46:17.707Z,99426.19
2022-10-09T19:48:45.980Z,99422.13
2022-10-09T19:51:16.639Z,99427.88
2022-10-09T19:53:44.758Z,99416.72
2022-10-09T19:56:21.570Z,99414.09
2022-10-09T19:58:50.009Z,99414.09
2022-10-09T20:01:22.401Z,99412.47
2022-10-09T20:03:56.431Z,99421.34
2022-10-09T20:06:24.142Z,99422.69
2022-10-09T20:08:52.235Z,99419.75
2022-10-09T20:11:23.038Z,99425.69
2022-10-09T20:13:55.544Z,99420.81
2022-10-09T20:16:24.990Z,99425.75
2022-10-09T20:18:54.985Z,99422.84
2022-10-09T20:21:22.760Z,99427.78
2022-10-09T20:23:51.558Z,99423.56
2022-10-09T20:26:21.482Z,99428.50
2022-10-09T20:28:50.087Z,99425.59
2022-10-09T20:31:23.124Z,99419.81
2022-10-09T20:33:52.107Z,99417.84
2022-10-09T20:36:35.384Z,99420.63
2022-10-09T20:39:11.563Z,99424.09
2022-10-09T20:41:41.294Z,99425.22
2022-10-09T20:44:09.586Z,99411.50
2022-10-09T20:46:38.634Z,99419.69
2022-10-09T20:49:12.836Z,99422.31
2022-10-09T20:51:41.483Z,99423.47
2022-10-09T20:54:16.190Z,99418.75
2022-10-09T20:56:46.745Z,99421.19
2022-10-09T20:59:16.153Z,99415.13
2022-10-09T21:01:43.877Z,99412.31
2022-10-09T21:04:12.236Z,99410.06
2022-10-09T21:06:39.652Z,99419.88
2022-10-09T21:09:07.992Z,99420.06
2022-10-09T21:11:35.704Z,99414.19
2022-10-09T21:14:03.373Z,99409.28
2022-10-09T21:16:31.002Z,99410.44
2022-10-09T21:19:03.762Z,99420.09
2022-10-09T21:21:32.671Z,99422.06
2022-10-09T21:24:01.402Z,99418.16
2022-10-09T21:26:31.524Z,99423.22
2022-10-09T21:29:00.113Z,99412.94
2022-10-09T21:31:30.943Z,99413.75
2022-10-09T21:34:01.150Z,99414.38
2022-10-09T21:36:37.359Z,99418.81
2022-10-09T21:39:06.997Z,99421.75
2022-10-09T21:41:36.271Z,99426.34
2022-10-09T21:44:05.478Z,99417.19
2022-10-09T21:46:34.600Z,99417.53
2022-10-09T21:49:07.383Z,99412.63
2022-10-09T21:51:35.230Z,99416.56
2022-10-09T21:54:02.726Z,99409.69
2022-10-09T21:56:30.215Z,99405.44
2022-10-09T21:58:57.674Z,99408.06
2022-10-09T22:01:25.312Z,99407.44
2022-10-09T22:03:53.164Z,99407.75
2022-10-09T22:06:20.647Z,99408.91
2022-10-09T22:08:48.647Z,99404.78
2022-10-09T22:11:17.033Z,99407.56
2022-10-09T22:13:44.773Z,99406.94
2022-10-09T22:16:15.506Z,99400.38
2022-10-09T22:18:43.590Z,99391.91
2022-10-09T22:21:15.523Z,99398.59
2022-10-09T22:23:43.576Z,99391.72
2022-10-09T22:26:18.861Z,99397.78
2022-10-09T22:28:47.482Z,99391.53
2022-10-09T22:31:23.400Z,99392.53
2022-10-09T22:33:54.199Z,99383.88
2022-10-09T22:36:25.150Z,99394.03
2022-10-09T22:39:02.616Z,99392.53
2022-10-09T22:41:31.235Z,99398.13
2022-10-09T22:44:00.732Z,99398.94
2022-10-09T22:46:35.523Z,99391.25
2022-10-09T22:49:04.675Z,99394.69
2022-10-09T22:51:32.240Z,99401.06
2022-10-09T22:54:00.363Z,99397.81
2022-10-09T22:56:38.648Z,99398.94
2022-10-09T22:59:08.002Z,99398.13
2022-10-09T23:01:40.727Z,99398.94
2022-10-09T23:04:12.632Z,99405.97
2022-10-09T23:06:41.572Z,99409.75
2022-10-09T23:09:13.380Z,99416.81
2022-10-09T23:11:41.935Z,99406.50
2022-10-09T23:14:11.495Z,99407.13
2022-10-09T23:16:39.388Z,99422.38
2022-10-09T23:19:07.610Z,99414.84
2022-10-09T23:21:38.771Z,99416.00
2022-10-09T23:24:07.928Z,99421.41
2022-10-09T23:26:37.005Z,99421.41
2022-10-09T23:29:09.577Z,99414.50
2022-10-09T23:31:37.113Z,99425.00
2022-10-09T23:34:06.764Z,99432.38
2022-10-09T23:36:34.979Z,99431.69
2022-10-09T23:39:05.642Z,99423.19
2022-10-09T23:41:33.453Z,99428.13
2022-10-09T23:44:01.010Z,99423.19
2022-10-09T23:46:33.789Z,99422.38
2022-10-09T23:49:01.646Z,99423.19
2022-10-09T23:51:30.099Z,99423.19
2022-10-09T23:53:57.838Z,99419.28
2022-10-09T23:56:29.443Z,99418.94
2022-10-09T23:58:59.431Z,99425.00
