createdAt,value
2019-03-19T00:01:00.881Z,11.97
2019-03-19T00:03:30.216Z,11.13
2019-03-19T00:06:01.269Z,8.90
2019-03-19T00:08:48.783Z,11.00
2019-03-19T00:11:18.121Z,15.73
2019-03-19T00:13:47.454Z,11.27
2019-03-19T00:16:16.810Z,10.70
2019-03-19T00:18:46.185Z,8.23
2019-03-19T00:21:15.512Z,9.97
2019-03-19T00:23:44.845Z,14.03
2019-03-19T00:26:14.189Z,8.90
2019-03-19T00:28:43.544Z,6.73
2019-03-19T00:31:12.885Z,10.40
2019-03-19T00:33:42.312Z,12.17
2019-03-19T00:36:11.648Z,9.90
2019-03-19T00:38:40.976Z,10.77
2019-03-19T00:41:10.323Z,9.87
2019-03-19T00:43:39.758Z,9.03
2019-03-19T00:46:09.086Z,6.87
2019-03-19T00:48:38.408Z,16.80
2019-03-19T00:51:07.738Z,9.03
2019-03-19T00:53:37.058Z,11.97
2019-03-19T00:56:06.385Z,7.90
2019-03-19T00:58:35.736Z,9.07
2019-03-19T01:01:05.077Z,9.80
2019-03-19T01:03:34.408Z,8.77
2019-03-19T01:06:03.745Z,10.83
2019-03-19T01:08:33.067Z,10.30
2019-03-19T01:11:02.408Z,11.90
2019-03-19T01:13:31.729Z,9.17
2019-03-19T01:16:01.055Z,9.20
2019-03-19T01:18:30.403Z,14.07
2019-03-19T01:20:59.715Z,10.60
2019-03-19T01:23:29.046Z,10.73
2019-03-19T01:25:58.362Z,8.83
2019-03-19T01:28:27.709Z,10.63
2019-03-19T01:30:57.065Z,8.53
2019-03-19T01:33:26.411Z,8.63
2019-03-19T01:35:55.748Z,9.57
2019-03-19T01:38:38.523Z,8.20
2019-03-19T01:41:07.866Z,10.13
2019-03-19T01:43:37.256Z,9.80
2019-03-19T01:46:06.592Z,10.50
2019-03-19T01:48:35.916Z,10.63
2019-03-19T01:51:05.246Z,7.83
2019-03-19T01:53:34.572Z,12.17
2019-03-19T01:56:05.498Z,8.53
2019-03-19T01:58:53.128Z,10.00
2019-03-19T02:01:22.470Z,13.63
2019-03-19T02:03:51.809Z,11.90
2019-03-19T02:06:21.142Z,9.80
2019-03-19T02:08:50.546Z,10.17
2019-03-19T02:11:19.888Z,11.67
2019-03-19T02:13:49.233Z,8.30
2019-03-19T02:16:18.563Z,8.40
2019-03-19T02:18:47.889Z,9.07
2019-03-19T02:21:17.224Z,7.07
2019-03-19T02:23:46.580Z,15.60
2019-03-19T02:26:17.081Z,11.70
2019-03-19T02:29:05.422Z,11.43
2019-03-19T02:31:34.765Z,9.10
2019-03-19T02:34:04.238Z,12.30
2019-03-19T02:36:33.586Z,11.20
2019-03-19T02:39:15.222Z,13.10
2019-03-19T02:41:43.966Z,11.97
2019-03-19T02:44:13.303Z,9.83
2019-03-19T02:46:42.628Z,11.33
2019-03-19T02:49:12.001Z,12.07
2019-03-19T02:51:41.326Z,12.70
2019-03-19T02:54:10.654Z,10.67
2019-03-19T02:56:39.989Z,10.60
2019-03-19T02:59:09.332Z,10.33
2019-03-19T03:01:38.660Z,9.43
2019-03-19T03:04:07.998Z,9.80
2019-03-19T03:06:37.339Z,8.73
2019-03-19T03:12:09.314Z,11.17
2019-03-19T03:14:38.664Z,10.03
2019-03-19T03:17:08.015Z,11.50
2019-03-19T03:19:37.349Z,7.67
2019-03-19T03:22:06.685Z,9.70
2019-03-19T03:24:36.026Z,12.77
2019-03-19T03:27:05.354Z,8.37
2019-03-19T03:29:34.701Z,7.20
2019-03-19T03:32:04.138Z,11.50
2019-03-19T03:34:33.478Z,6.97
2019-03-19T03:37:02.818Z,9.97
2019-03-19T03:39:32.174Z,6.90
2019-03-19T03:42:01.478Z,11.97
2019-03-19T03:44:30.822Z,8.73
2019-03-19T03:47:00.197Z,10.70
2019-03-19T03:49:29.503Z,11.93
2019-03-19T03:51:58.840Z,6.87
2019-03-19T03:54:28.182Z,8.50
2019-03-19T03:57:02.614Z,10.53
2019-03-19T04:02:49.036Z,9.80
2019-03-19T04:05:18.550Z,8.67
2019-03-19T04:07:47.965Z,16.37
2019-03-19T04:10:17.321Z,9.43
2019-03-19T04:12:58.814Z,11.10
2019-03-19T04:18:30.381Z,10.03
2019-03-19T04:20:59.737Z,8.73
2019-03-19T04:23:29.152Z,10.93
2019-03-19T04:25:58.489Z,9.40
2019-03-19T04:28:27.823Z,8.30
2019-03-19T04:30:57.174Z,9.30
2019-03-19T04:33:26.524Z,10.50
2019-03-19T04:35:55.869Z,7.03
2019-03-19T04:38:25.218Z,5.57
2019-03-19T04:40:54.559Z,7.50
2019-03-19T04:43:23.896Z,8.47
2019-03-19T04:45:53.232Z,8.80
2019-03-19T04:48:22.563Z,7.80
2019-03-19T04:50:51.895Z,8.23
2019-03-19T04:53:21.255Z,8.73
2019-03-19T04:55:50.632Z,11.93
2019-03-19T04:58:19.984Z,11.30
2019-03-19T05:00:49.315Z,23.50
2019-03-19T05:03:18.657Z,16.37
2019-03-19T05:05:47.979Z,19.07
2019-03-19T05:08:17.320Z,12.40
2019-03-19T05:10:46.657Z,15.40
2019-03-19T05:13:15.991Z,10.90
2019-03-19T05:15:45.320Z,12.70
2019-03-19T05:18:14.653Z,32.63
2019-03-19T05:20:43.986Z,22.07
2019-03-19T05:23:13.322Z,18.67
2019-03-19T05:25:42.665Z,24.83
2019-03-19T05:28:12.019Z,25.33
2019-03-19T05:30:41.364Z,20.73
2019-03-19T05:33:10.783Z,20.60
2019-03-19T05:35:40.114Z,14.87
2019-03-19T05:38:09.461Z,15.77
2019-03-19T05:40:38.898Z,22.70
2019-03-19T05:43:08.235Z,19.37
2019-03-19T05:45:37.570Z,18.27
2019-03-19T05:48:06.913Z,24.07
2019-03-19T05:50:36.259Z,15.67
2019-03-19T05:53:05.674Z,21.93
2019-03-19T05:55:35.010Z,22.83
2019-03-19T05:58:04.383Z,24.83
2019-03-19T06:03:28.734Z,20.57
2019-03-19T06:05:58.089Z,17.30
2019-03-19T06:08:27.425Z,19.00
2019-03-19T06:10:56.775Z,18.73
2019-03-19T06:13:26.108Z,17.33
2019-03-19T06:15:55.505Z,18.03
2019-03-19T06:18:34.721Z,20.53
2019-03-19T06:21:14.140Z,17.37
2019-03-19T06:23:43.485Z,22.50
2019-03-19T06:26:12.832Z,21.27
2019-03-19T06:28:42.185Z,28.87
2019-03-19T06:31:11.548Z,26.40
2019-03-19T06:33:40.892Z,16.00
2019-03-19T06:36:10.226Z,20.07
2019-03-19T06:38:39.562Z,12.60
2019-03-19T06:41:08.969Z,13.50
2019-03-19T06:43:38.317Z,11.87
2019-03-19T06:46:07.652Z,10.10
2019-03-19T06:48:37.010Z,15.90
2019-03-19T06:51:06.351Z,17.33
2019-03-19T06:53:35.722Z,14.57
2019-03-19T06:56:05.060Z,10.10
2019-03-19T06:58:34.384Z,14.30
2019-03-19T07:01:03.749Z,10.53
2019-03-19T07:03:33.111Z,11.77
2019-03-19T07:06:02.440Z,13.27
2019-03-19T07:08:31.772Z,13.13
2019-03-19T07:11:01.127Z,16.03
2019-03-19T07:13:30.470Z,11.47
2019-03-19T07:15:59.825Z,13.30
2019-03-19T07:18:29.364Z,9.67
2019-03-19T07:20:58.704Z,12.50
2019-03-19T07:23:28.055Z,14.37
2019-03-19T07:25:57.454Z,8.20
2019-03-19T07:28:26.838Z,9.30
2019-03-19T07:30:56.161Z,8.57
2019-03-19T07:33:25.487Z,11.17
2019-03-19T07:35:54.862Z,10.10
2019-03-19T07:38:24.237Z,10.03
2019-03-19T07:40:53.771Z,7.97
2019-03-19T07:43:23.117Z,8.10
2019-03-19T07:45:52.469Z,5.73
2019-03-19T07:48:21.786Z,11.50
2019-03-19T07:50:51.132Z,8.33
2019-03-19T07:53:20.464Z,11.17
2019-03-19T07:55:49.813Z,10.00
2019-03-19T07:58:19.167Z,9.07
2019-03-19T08:00:48.539Z,11.17
2019-03-19T08:03:17.870Z,14.33
2019-03-19T08:05:47.178Z,8.90
2019-03-19T08:08:16.505Z,7.93
2019-03-19T08:10:45.841Z,7.30
2019-03-19T08:13:15.158Z,8.27
2019-03-19T08:15:44.560Z,10.30
2019-03-19T08:18:13.902Z,12.87
2019-03-19T08:20:43.241Z,8.97
2019-03-19T08:23:12.591Z,10.30
2019-03-19T08:25:41.960Z,11.50
2019-03-19T08:28:11.298Z,8.70
2019-03-19T08:30:40.637Z,7.97
2019-03-19T08:33:10.001Z,13.17
2019-03-19T08:35:39.348Z,6.23
2019-03-19T08:38:08.680Z,8.70
2019-03-19T08:40:38.015Z,7.33
2019-03-19T08:43:07.345Z,11.50
2019-03-19T08:45:36.701Z,10.80
2019-03-19T08:48:06.030Z,8.40
2019-03-19T08:50:35.400Z,8.87
2019-03-19T08:53:04.725Z,7.03
2019-03-19T08:55:34.073Z,8.70
2019-03-19T08:58:03.406Z,9.30
2019-03-19T09:00:32.839Z,12.83
2019-03-19T09:03:02.201Z,8.47
2019-03-19T09:05:31.542Z,8.90
2019-03-19T09:08:00.885Z,5.60
2019-03-19T09:10:45.070Z,8.17
2019-03-19T09:22:52.065Z,11.67
2019-03-19T09:25:20.860Z,9.47
2019-03-19T09:28:02.803Z,8.00
2019-03-19T09:30:31.545Z,11.03
2019-03-19T09:33:01.318Z,9.07
2019-03-19T09:35:30.998Z,7.03
2019-03-19T09:38:00.367Z,8.07
2019-03-19T09:40:29.687Z,7.40
2019-03-19T09:42:59.020Z,8.17
2019-03-19T09:45:28.359Z,9.07
2019-03-19T09:47:57.697Z,7.53
2019-03-19T09:50:27.103Z,9.17
2019-03-19T09:52:56.453Z,9.13
2019-03-19T09:55:25.794Z,7.53
2019-03-19T09:57:55.173Z,9.50
2019-03-19T10:00:24.605Z,8.20
2019-03-19T10:02:53.967Z,6.77
2019-03-19T10:05:23.281Z,8.77
2019-03-19T10:07:52.587Z,7.80
2019-03-19T10:10:22.008Z,9.87
2019-03-19T10:12:51.388Z,11.73
2019-03-19T10:15:20.844Z,9.03
2019-03-19T10:17:50.190Z,8.53
2019-03-19T10:20:19.534Z,10.23
2019-03-19T10:22:48.881Z,9.03
2019-03-19T10:25:18.325Z,9.70
2019-03-19T10:27:47.774Z,7.90
2019-03-19T10:30:17.669Z,9.43
2019-03-19T10:32:47.202Z,7.80
2019-03-19T10:35:16.685Z,10.87
2019-03-19T10:37:46.125Z,9.30
2019-03-19T10:40:15.607Z,8.63
2019-03-19T10:43:04.491Z,9.60
2019-03-19T10:45:33.859Z,9.83
2019-03-19T10:48:03.234Z,9.87
2019-03-19T10:53:27.744Z,8.77
2019-03-19T10:55:57.100Z,8.70
2019-03-19T10:58:26.433Z,16.10
2019-03-19T11:00:55.785Z,10.00
2019-03-19T11:03:25.117Z,8.13
2019-03-19T11:05:54.495Z,7.23
2019-03-19T11:08:23.897Z,9.87
2019-03-19T11:10:53.690Z,6.80
2019-03-19T11:13:22.315Z,11.70
2019-03-19T11:15:51.664Z,7.53
2019-03-19T11:18:21.033Z,10.27
2019-03-19T11:20:50.367Z,8.67
2019-03-19T11:23:19.695Z,7.50
2019-03-19T11:25:54.499Z,12.10
2019-03-19T11:28:38.285Z,9.53
2019-03-19T11:31:07.680Z,8.77
2019-03-19T11:33:37.036Z,8.47
2019-03-19T11:36:06.368Z,7.07
2019-03-19T11:38:35.721Z,7.77
2019-03-19T11:41:07.128Z,5.27
2019-03-19T11:43:54.302Z,9.00
2019-03-19T11:46:23.780Z,6.63
2019-03-19T11:48:53.124Z,8.87
2019-03-19T11:51:22.518Z,7.17
2019-03-19T11:53:51.875Z,5.70
2019-03-19T11:56:21.216Z,10.43
2019-03-19T11:58:50.576Z,6.63
2019-03-19T12:01:19.943Z,8.33
2019-03-19T12:03:49.285Z,8.23
2019-03-19T12:06:18.637Z,8.03
2019-03-19T12:08:47.967Z,13.10
2019-03-19T12:11:17.306Z,9.87
2019-03-19T12:13:46.630Z,8.53
2019-03-19T12:16:15.984Z,10.27
2019-03-19T12:18:45.318Z,8.20
2019-03-19T12:21:14.651Z,6.77
2019-03-19T12:23:43.991Z,6.90
2019-03-19T12:26:13.346Z,6.20
2019-03-19T12:28:42.688Z,6.47
2019-03-19T12:31:12.025Z,7.40
2019-03-19T12:33:41.630Z,6.67
2019-03-19T12:36:30.664Z,6.53
2019-03-19T12:39:00.042Z,6.10
2019-03-19T12:41:29.386Z,7.60
2019-03-19T12:43:58.735Z,7.60
2019-03-19T12:46:28.110Z,8.83
2019-03-19T12:48:57.465Z,8.20
2019-03-19T12:51:26.811Z,5.10
2019-03-19T12:53:56.153Z,6.47
2019-03-19T12:56:25.497Z,8.50
2019-03-19T12:58:54.851Z,8.27
2019-03-19T13:01:24.296Z,4.57
2019-03-19T13:04:13.832Z,9.83
2019-03-19T13:06:43.800Z,10.03
2019-03-19T13:09:13.151Z,5.40
2019-03-19T13:11:42.538Z,8.50
2019-03-19T13:14:11.870Z,8.03
2019-03-19T13:16:42.947Z,10.67
2019-03-19T13:19:30.656Z,6.73
2019-03-19T13:21:59.986Z,6.40
2019-03-19T13:24:29.358Z,7.00
2019-03-19T13:26:58.888Z,5.93
2019-03-19T13:29:28.227Z,5.40
2019-03-19T13:32:00.271Z,6.90
2019-03-19T13:34:29.696Z,8.70
2019-03-19T13:36:59.010Z,5.97
2019-03-19T13:39:28.362Z,7.67
2019-03-19T13:41:57.704Z,7.07
2019-03-19T13:44:27.066Z,6.00
2019-03-19T13:46:56.429Z,7.20
2019-03-19T13:49:25.793Z,6.53
2019-03-19T13:51:55.143Z,13.33
2019-03-19T13:54:24.492Z,13.80
2019-03-19T13:56:53.852Z,9.60
2019-03-19T13:59:23.206Z,6.20
2019-03-19T14:01:52.633Z,7.07
2019-03-19T14:04:22.588Z,8.13
2019-03-19T14:06:51.960Z,7.40
2019-03-19T14:09:20.835Z,8.13
2019-03-19T14:11:50.237Z,7.13
2019-03-19T14:14:19.579Z,7.93
2019-03-19T14:16:49.010Z,7.27
2019-03-19T14:19:18.364Z,4.80
2019-03-19T14:21:47.716Z,7.30
2019-03-19T14:24:17.049Z,6.10
2019-03-19T14:26:46.371Z,7.80
2019-03-19T14:29:15.719Z,8.07
2019-03-19T14:31:45.067Z,6.17
2019-03-19T14:34:14.415Z,7.63
2019-03-19T14:36:43.749Z,5.97
2019-03-19T14:39:13.081Z,5.40
2019-03-19T14:41:42.406Z,6.93
2019-03-19T14:44:11.748Z,7.80
2019-03-19T14:46:41.106Z,8.67
2019-03-19T14:49:10.561Z,10.77
2019-03-19T14:51:39.938Z,8.03
2019-03-19T14:54:10.633Z,7.17
2019-03-19T14:56:58.512Z,7.13
2019-03-19T14:59:27.852Z,9.37
2019-03-19T15:01:57.206Z,6.43
2019-03-19T15:04:26.533Z,7.83
2019-03-19T15:06:55.911Z,11.30
2019-03-19T15:09:25.240Z,6.47
2019-03-19T15:11:54.597Z,9.30
2019-03-19T15:14:24.024Z,14.33
2019-03-19T15:17:04.270Z,11.57
2019-03-19T15:19:42.645Z,10.60
2019-03-19T15:22:12.000Z,9.67
2019-03-19T15:24:41.338Z,7.23
2019-03-19T15:27:10.721Z,9.13
2019-03-19T15:29:40.063Z,5.83
2019-03-19T15:32:09.443Z,8.83
2019-03-19T15:34:38.884Z,11.93
2019-03-19T15:37:08.239Z,8.03
2019-03-19T15:39:37.577Z,8.00
2019-03-19T15:42:06.992Z,11.10
2019-03-19T15:44:36.336Z,16.27
2019-03-19T15:47:05.672Z,11.73
2019-03-19T15:49:38.472Z,10.67
2019-03-19T15:52:24.258Z,13.23
2019-03-19T15:54:53.601Z,10.13
2019-03-19T15:57:22.983Z,10.50
2019-03-19T15:59:52.365Z,8.67
2019-03-19T16:02:21.748Z,10.47
2019-03-19T16:04:51.082Z,11.60
2019-03-19T16:07:20.416Z,11.47
2019-03-19T16:09:49.761Z,13.27
2019-03-19T16:12:19.190Z,9.07
2019-03-19T16:14:48.535Z,10.40
2019-03-19T16:17:17.879Z,12.07
2019-03-19T16:19:47.213Z,11.07
2019-03-19T16:22:16.552Z,9.23
2019-03-19T16:24:45.908Z,13.83
2019-03-19T16:27:15.351Z,15.53
2019-03-19T16:29:44.694Z,14.73
2019-03-19T16:32:14.037Z,17.47
2019-03-19T16:34:43.384Z,16.63
2019-03-19T16:37:12.733Z,17.90
2019-03-19T16:39:42.103Z,11.37
2019-03-19T16:42:11.448Z,14.17
2019-03-19T16:44:40.788Z,15.17
2019-03-19T16:47:10.132Z,14.33
2019-03-19T16:49:39.567Z,17.23
2019-03-19T16:52:08.939Z,15.30
2019-03-19T16:54:38.486Z,16.27
2019-03-19T16:57:07.831Z,16.43
2019-03-19T16:59:37.211Z,19.07
2019-03-19T17:02:06.581Z,19.27
2019-03-19T17:04:35.940Z,16.67
2019-03-19T17:07:05.340Z,12.10
2019-03-19T17:09:34.673Z,13.67
2019-03-19T17:12:04.304Z,14.07
2019-03-19T17:14:33.644Z,15.60
2019-03-19T17:17:03.102Z,21.97
2019-03-19T17:19:32.455Z,12.70
2019-03-19T17:22:01.789Z,19.87
2019-03-19T17:24:31.135Z,17.20
2019-03-19T17:27:00.479Z,18.23
2019-03-19T17:29:29.880Z,21.13
2019-03-19T17:31:59.223Z,16.73
2019-03-19T17:34:28.655Z,17.40
2019-03-19T17:36:57.999Z,22.87
2019-03-19T17:39:27.325Z,17.13
2019-03-19T17:41:56.674Z,22.10
2019-03-19T17:44:26.029Z,21.97
2019-03-19T17:46:55.366Z,23.67
2019-03-19T17:49:24.729Z,21.40
2019-03-19T17:51:54.108Z,24.73
2019-03-19T17:54:23.453Z,21.43
2019-03-19T17:56:52.776Z,31.63
2019-03-19T17:59:22.125Z,26.60
2019-03-19T18:01:51.512Z,22.27
2019-03-19T18:04:20.850Z,22.20
2019-03-19T18:06:50.197Z,22.40
2019-03-19T18:09:19.540Z,18.73
2019-03-19T18:11:48.892Z,18.53
2019-03-19T18:14:18.221Z,17.37
2019-03-19T18:16:47.560Z,19.50
2019-03-19T18:19:17.000Z,18.97
2019-03-19T18:24:41.540Z,12.97
2019-03-19T18:27:10.981Z,12.30
2019-03-19T18:30:14.820Z,11.83
2019-03-19T18:35:46.360Z,11.60
2019-03-19T18:38:15.701Z,9.40
2019-03-19T18:40:45.038Z,11.90
2019-03-19T18:43:14.506Z,12.77
2019-03-19T18:45:43.840Z,14.30
2019-03-19T18:48:13.230Z,10.40
2019-03-19T18:50:42.557Z,11.80
2019-03-19T18:53:11.905Z,11.33
2019-03-19T18:55:41.230Z,8.87
2019-03-19T18:58:10.570Z,11.70
2019-03-19T19:00:40.026Z,6.60
2019-03-19T19:03:09.394Z,8.17
2019-03-19T19:05:38.738Z,9.17
2019-03-19T19:08:08.092Z,8.37
2019-03-19T19:10:37.437Z,7.40
2019-03-19T19:13:06.799Z,8.37
2019-03-19T19:15:36.138Z,6.57
2019-03-19T19:18:05.515Z,5.90
2019-03-19T19:20:34.882Z,7.10
2019-03-19T19:23:04.288Z,9.30
2019-03-19T19:25:33.655Z,7.37
2019-03-19T19:28:03.091Z,7.00
2019-03-19T19:30:32.436Z,7.37
2019-03-19T19:33:02.727Z,7.23
2019-03-19T19:35:51.013Z,6.97
2019-03-19T19:38:20.343Z,6.47
2019-03-19T19:40:49.791Z,5.87
2019-03-19T19:43:19.132Z,5.70
2019-03-19T19:45:48.453Z,6.80
2019-03-19T19:48:17.803Z,8.37
2019-03-19T19:50:47.261Z,8.40
2019-03-19T19:53:16.617Z,8.43
2019-03-19T19:55:45.957Z,6.53
2019-03-19T19:58:15.314Z,6.53
2019-03-19T20:00:44.720Z,5.70
2019-03-19T20:03:14.080Z,5.90
2019-03-19T20:05:43.471Z,5.23
2019-03-19T20:11:15.564Z,5.50
2019-03-19T20:13:45.088Z,5.80
2019-03-19T20:16:14.432Z,5.70
2019-03-19T20:18:43.759Z,6.13
2019-03-19T20:21:13.112Z,6.83
2019-03-19T20:23:42.445Z,5.83
2019-03-19T20:26:11.779Z,6.37
2019-03-19T20:28:41.208Z,7.20
2019-03-19T20:31:10.575Z,8.80
2019-03-19T20:33:39.902Z,10.33
2019-03-19T20:36:09.251Z,9.50
2019-03-19T20:38:38.580Z,7.83
2019-03-19T20:41:07.914Z,7.07
2019-03-19T20:43:37.241Z,6.37
2019-03-19T20:46:06.571Z,8.43
2019-03-19T20:48:36.208Z,8.00
2019-03-19T20:51:25.139Z,9.07
2019-03-19T20:53:54.470Z,7.73
2019-03-19T20:56:23.995Z,7.33
2019-03-19T20:58:53.330Z,6.73
2019-03-19T21:01:22.690Z,6.30
2019-03-19T21:03:52.020Z,7.60
2019-03-19T21:06:21.374Z,7.10
2019-03-19T21:08:50.711Z,8.70
2019-03-19T21:11:20.051Z,10.97
2019-03-19T21:13:49.438Z,9.10
2019-03-19T21:16:18.731Z,6.40
2019-03-19T21:18:48.087Z,6.77
2019-03-19T21:21:17.413Z,6.33
2019-03-19T21:23:46.757Z,6.53
2019-03-19T21:26:16.106Z,8.60
2019-03-19T21:28:45.454Z,8.70
2019-03-19T21:31:14.810Z,8.43
2019-03-19T21:33:51.234Z,7.97
2019-03-19T21:36:33.384Z,8.03
2019-03-19T21:39:14.599Z,7.47
2019-03-19T21:41:43.229Z,11.43
2019-03-19T21:44:12.591Z,10.13
2019-03-19T21:46:41.896Z,8.83
2019-03-19T21:49:11.383Z,10.10
2019-03-19T21:51:40.721Z,11.40
2019-03-19T21:54:10.053Z,11.63
2019-03-19T21:56:39.410Z,9.67
2019-03-19T21:59:08.783Z,8.30
2019-03-19T22:01:38.131Z,8.00
2019-03-19T22:04:07.495Z,7.63
2019-03-19T22:06:36.864Z,7.63
2019-03-19T22:09:18.149Z,9.10
2019-03-19T22:14:28.621Z,7.40
2019-03-19T22:16:58.015Z,9.50
2019-03-19T22:19:27.355Z,10.53
2019-03-19T22:21:56.698Z,7.03
2019-03-19T22:24:26.063Z,7.17
2019-03-19T22:26:55.396Z,6.03
2019-03-19T22:29:24.728Z,7.13
2019-03-19T22:31:54.055Z,7.50
2019-03-19T22:34:23.417Z,7.43
2019-03-19T22:36:52.742Z,7.87
2019-03-19T22:39:22.079Z,7.13
2019-03-19T22:41:51.409Z,5.90
2019-03-19T22:44:20.745Z,6.20
2019-03-19T22:46:50.093Z,5.37
2019-03-19T22:49:19.419Z,7.83
2019-03-19T22:51:48.751Z,5.77
2019-03-19T22:54:18.087Z,8.97
2019-03-19T22:56:47.412Z,5.27
2019-03-19T22:59:16.748Z,6.63
2019-03-19T23:01:46.188Z,6.97
2019-03-19T23:04:15.615Z,5.33
2019-03-19T23:06:45.039Z,5.53
2019-03-19T23:09:14.378Z,5.30
2019-03-19T23:11:43.717Z,9.30
2019-03-19T23:14:13.068Z,5.97
2019-03-19T23:16:42.434Z,6.73
2019-03-19T23:19:11.779Z,5.37
2019-03-19T23:21:41.131Z,5.73
2019-03-19T23:24:10.520Z,5.80
2019-03-19T23:26:39.932Z,7.37
2019-03-19T23:29:09.303Z,6.20
2019-03-19T23:31:38.667Z,7.13
2019-03-19T23:34:08.025Z,8.47
2019-03-19T23:36:37.376Z,6.97
2019-03-19T23:39:06.977Z,7.37
2019-03-19T23:41:36.331Z,7.53
2019-03-19T23:44:05.678Z,7.50
2019-03-19T23:46:35.074Z,7.00
2019-03-19T23:49:04.463Z,8.93
2019-03-19T23:51:33.789Z,8.57
2019-03-19T23:54:03.267Z,7.23
2019-03-19T23:56:32.620Z,8.00
2019-03-19T23:59:01.992Z,6.73
