createdAt,value
2018-09-03T00:00:21.612Z,52.00
2018-09-03T00:02:50.416Z,51.50
2018-09-03T00:05:19.214Z,52.10
2018-09-03T00:07:48.013Z,51.60
2018-09-03T00:10:16.818Z,51.50
2018-09-03T00:12:45.619Z,51.50
2018-09-03T00:15:15.455Z,51.60
2018-09-03T00:17:44.263Z,51.60
2018-09-03T00:20:13.067Z,51.50
2018-09-03T00:22:41.978Z,51.60
2018-09-03T00:25:11.238Z,51.60
2018-09-03T00:27:40.462Z,51.60
2018-09-03T00:30:09.423Z,52.20
2018-09-03T00:32:43.682Z,51.60
2018-09-03T00:35:17.839Z,51.60
2018-09-03T00:37:51.975Z,52.20
2018-09-03T00:40:26.652Z,51.70
2018-09-03T00:43:00.789Z,51.70
2018-09-03T00:45:35.039Z,51.70
2018-09-03T00:48:03.845Z,51.70
2018-09-03T00:50:32.633Z,51.80
2018-09-03T00:53:01.430Z,51.80
2018-09-03T00:55:30.227Z,51.90
2018-09-03T00:57:59.026Z,51.90
2018-09-03T01:00:28.343Z,51.80
2018-09-03T01:02:57.159Z,51.90
2018-09-03T01:05:25.955Z,52.00
2018-09-03T01:07:54.743Z,51.90
2018-09-03T01:10:23.532Z,51.90
2018-09-03T01:12:52.318Z,52.00
2018-09-03T01:15:21.131Z,52.00
2018-09-03T01:17:49.935Z,52.00
2018-09-03T01:20:18.778Z,52.00
2018-09-03T01:22:47.925Z,52.10
2018-09-03T01:25:16.823Z,52.10
2018-09-03T01:27:46.320Z,52.10
2018-09-03T01:30:15.126Z,52.20
2018-09-03T01:32:43.922Z,52.20
2018-09-03T01:35:12.715Z,52.20
2018-09-03T01:37:41.626Z,52.30
2018-09-03T01:40:10.426Z,52.30
2018-09-03T01:42:39.354Z,52.40
2018-09-03T01:45:08.513Z,52.40
2018-09-03T01:47:37.310Z,52.40
2018-09-03T01:50:07.241Z,52.40
2018-09-03T01:52:36.037Z,52.40
2018-09-03T01:55:04.851Z,52.40
2018-09-03T01:57:33.646Z,52.40
2018-09-03T02:00:02.483Z,52.40
2018-09-03T02:02:31.276Z,52.50
2018-09-03T02:05:00.080Z,52.50
2018-09-03T02:07:29.275Z,52.40
2018-09-03T02:09:58.067Z,52.40
2018-09-03T02:12:27.220Z,52.50
2018-09-03T02:14:56.091Z,52.40
2018-09-03T02:17:24.881Z,52.50
2018-09-03T02:19:53.661Z,52.50
2018-09-03T02:22:22.518Z,52.50
2018-09-03T02:24:51.325Z,52.50
2018-09-03T02:27:20.119Z,52.50
2018-09-03T02:29:49.783Z,52.60
2018-09-03T02:32:18.570Z,52.60
2018-09-03T02:34:47.395Z,52.70
2018-09-03T02:37:16.242Z,52.60
2018-09-03T02:39:45.044Z,53.00
2018-09-03T02:42:13.854Z,53.10
2018-09-03T02:44:42.724Z,53.10
2018-09-03T02:47:11.505Z,53.10
2018-09-03T02:49:40.313Z,53.10
2018-09-03T02:52:09.506Z,53.10
2018-09-03T02:54:38.313Z,53.20
2018-09-03T02:57:07.939Z,53.10
2018-09-03T02:59:36.792Z,53.10
2018-09-03T03:02:05.657Z,53.20
2018-09-03T03:04:34.438Z,53.20
2018-09-03T03:07:03.285Z,53.20
2018-09-03T03:09:38.774Z,53.20
2018-09-03T03:12:07.900Z,53.30
2018-09-03T03:14:36.889Z,53.30
2018-09-03T03:17:06.051Z,53.40
2018-09-03T03:19:34.901Z,52.90
2018-09-03T03:22:03.695Z,53.40
2018-09-03T03:24:32.491Z,53.50
2018-09-03T03:27:01.366Z,53.50
2018-09-03T03:29:30.185Z,53.50
2018-09-03T03:31:59.286Z,53.60
2018-09-03T03:34:28.434Z,53.70
2018-09-03T03:36:57.280Z,53.70
2018-09-03T03:39:26.069Z,53.80
2018-09-03T03:41:54.901Z,53.80
2018-09-03T03:44:23.693Z,53.90
2018-09-03T03:46:55.348Z,54.00
2018-09-03T03:49:24.168Z,54.00
2018-09-03T03:51:52.979Z,54.00
2018-09-03T03:54:21.774Z,54.00
2018-09-03T03:56:52.997Z,54.10
2018-09-03T03:59:21.785Z,54.10
2018-09-03T04:01:50.587Z,54.20
2018-09-03T04:04:19.386Z,54.30
2018-09-03T04:06:48.248Z,54.40
2018-09-03T04:09:17.055Z,54.40
2018-09-03T04:11:45.854Z,54.50
2018-09-03T04:14:14.681Z,54.50
2018-09-03T04:16:43.508Z,54.60
2018-09-03T04:19:12.853Z,54.60
2018-09-03T04:21:41.663Z,54.70
2018-09-03T04:24:10.461Z,54.80
2018-09-03T04:26:39.259Z,54.70
2018-09-03T04:29:08.192Z,55.00
2018-09-03T04:31:36.993Z,55.00
2018-09-03T04:34:06.229Z,55.10
2018-09-03T04:36:35.043Z,55.20
2018-09-03T04:39:04.787Z,55.30
2018-09-03T04:41:33.921Z,55.30
2018-09-03T04:44:02.754Z,55.30
2018-09-03T04:46:31.639Z,55.40
2018-09-03T04:49:00.515Z,55.40
2018-09-03T04:51:30.103Z,56.10
2018-09-03T04:53:58.924Z,55.70
2018-09-03T04:56:28.121Z,55.70
2018-09-03T04:58:56.934Z,55.70
2018-09-03T05:01:25.731Z,55.80
2018-09-03T05:03:54.874Z,55.90
2018-09-03T05:06:23.703Z,56.00
2018-09-03T05:08:52.506Z,55.90
2018-09-03T05:11:21.341Z,55.90
2018-09-03T05:13:50.150Z,56.00
2018-09-03T05:16:21.978Z,55.90
2018-09-03T05:18:50.843Z,56.00
2018-09-03T05:21:19.694Z,56.00
2018-09-03T05:23:48.564Z,56.00
2018-09-03T05:26:18.736Z,56.10
2018-09-03T05:28:47.572Z,56.10
2018-09-03T05:31:16.504Z,56.10
2018-09-03T05:33:45.282Z,56.10
2018-09-03T05:36:14.525Z,56.10
2018-09-03T05:38:43.346Z,56.00
2018-09-03T05:41:12.178Z,56.00
2018-09-03T05:43:41.098Z,56.00
2018-09-03T05:46:09.778Z,56.00
2018-09-03T05:48:39.040Z,55.90
2018-09-03T05:51:07.833Z,55.80
2018-09-03T05:53:36.637Z,55.80
2018-09-03T05:56:05.445Z,55.70
2018-09-03T05:58:34.310Z,55.60
2018-09-03T06:01:04.158Z,55.50
2018-09-03T06:03:33.068Z,55.40
2018-09-03T06:06:02.039Z,55.90
2018-09-03T06:08:31.148Z,55.30
2018-09-03T06:11:00.901Z,55.20
2018-09-03T06:13:29.661Z,55.20
2018-09-03T06:15:58.615Z,55.10
2018-09-03T06:18:27.682Z,55.00
2018-09-03T06:20:56.520Z,55.00
2018-09-03T06:23:25.314Z,54.90
2018-09-03T06:25:54.121Z,54.80
2018-09-03T06:28:22.935Z,54.70
2018-09-03T06:30:51.833Z,54.50
2018-09-03T06:33:20.957Z,54.50
2018-09-03T06:35:49.779Z,54.50
2018-09-03T06:38:19.352Z,54.30
2018-09-03T06:40:48.189Z,54.30
2018-09-03T06:43:16.965Z,54.10
2018-09-03T06:45:45.817Z,54.00
2018-09-03T06:48:14.598Z,53.90
2018-09-03T06:50:43.391Z,53.80
2018-09-03T06:53:12.169Z,53.80
2018-09-03T06:55:41.755Z,53.60
2018-09-03T06:58:10.619Z,53.50
2018-09-03T07:00:39.504Z,53.40
2018-09-03T07:03:08.309Z,53.30
2018-09-03T07:05:37.505Z,53.30
2018-09-03T07:08:06.830Z,53.10
2018-09-03T07:10:35.668Z,53.10
2018-09-03T07:13:05.961Z,52.90
2018-09-03T07:15:35.413Z,53.40
2018-09-03T07:18:04.784Z,52.70
2018-09-03T07:20:33.882Z,52.50
2018-09-03T07:23:02.979Z,52.50
2018-09-03T07:25:31.820Z,52.30
2018-09-03T07:28:00.615Z,52.10
2018-09-03T07:30:29.454Z,51.90
2018-09-03T07:32:58.296Z,51.90
2018-09-03T07:35:27.108Z,51.80
2018-09-03T07:37:55.909Z,51.60
2018-09-03T07:40:25.144Z,51.30
2018-09-03T07:42:53.957Z,51.40
2018-09-03T07:45:22.774Z,51.30
2018-09-03T07:47:51.585Z,51.20
2018-09-03T07:50:20.953Z,51.20
2018-09-03T07:52:49.759Z,51.00
2018-09-03T07:55:18.635Z,51.00
2018-09-03T07:57:47.439Z,51.00
2018-09-03T08:00:16.293Z,50.90
2018-09-03T08:02:45.434Z,50.80
2018-09-03T08:05:14.644Z,50.60
2018-09-03T08:07:43.434Z,50.40
2018-09-03T08:10:12.356Z,50.70
2018-09-03T08:12:41.222Z,50.10
2018-09-03T08:15:10.073Z,49.90
2018-09-03T08:17:38.897Z,49.80
2018-09-03T08:20:09.103Z,49.50
2018-09-03T08:22:37.924Z,49.50
2018-09-03T08:25:07.505Z,49.30
2018-09-03T08:27:36.293Z,49.10
2018-09-03T08:30:06.490Z,49.00
2018-09-03T08:32:35.271Z,49.10
2018-09-03T08:35:04.065Z,48.90
2018-09-03T08:37:39.731Z,48.70
2018-09-03T08:40:09.112Z,48.80
2018-09-03T08:42:38.599Z,48.60
2018-09-03T08:45:08.975Z,48.40
2018-09-03T08:47:37.824Z,48.30
2018-09-03T08:50:06.995Z,48.40
2018-09-03T08:52:35.816Z,48.20
2018-09-03T08:55:04.639Z,48.10
2018-09-03T08:57:33.483Z,47.90
2018-09-03T09:00:03.329Z,47.80
2018-09-03T09:02:32.194Z,47.60
2018-09-03T09:05:01.001Z,47.70
2018-09-03T09:07:30.435Z,47.50
2018-09-03T09:09:59.234Z,47.30
2018-09-03T09:12:28.065Z,47.90
2018-09-03T09:14:56.889Z,47.30
2018-09-03T09:17:25.740Z,47.40
2018-09-03T09:19:54.505Z,47.30
2018-09-03T09:22:23.400Z,46.40
2018-09-03T09:24:52.211Z,46.60
2018-09-03T09:27:21.045Z,46.60
2018-09-03T09:29:50.128Z,46.80
2018-09-03T09:32:18.976Z,46.50
2018-09-03T09:34:47.909Z,46.60
2018-09-03T09:37:16.776Z,46.80
2018-09-03T09:39:45.915Z,46.20
2018-09-03T09:42:14.717Z,46.00
2018-09-03T09:44:43.943Z,45.90
2018-09-03T09:47:12.788Z,45.80
2018-09-03T09:49:41.605Z,45.50
2018-09-03T09:52:10.887Z,45.40
2018-09-03T09:54:39.707Z,45.40
2018-09-03T09:57:08.529Z,45.30
2018-09-03T09:59:37.365Z,45.00
2018-09-03T10:02:06.275Z,44.80
2018-09-03T10:04:35.135Z,44.70
2018-09-03T10:07:03.969Z,44.40
2018-09-03T10:09:32.811Z,44.70
2018-09-03T10:12:01.623Z,44.30
2018-09-03T10:14:30.801Z,43.70
2018-09-03T10:16:59.617Z,43.70
2018-09-03T10:19:28.462Z,43.80
2018-09-03T10:21:57.967Z,43.50
2018-09-03T10:24:26.793Z,43.60
2018-09-03T10:26:55.707Z,43.50
2018-09-03T10:29:24.607Z,43.40
2018-09-03T10:31:53.442Z,43.30
2018-09-03T10:34:22.303Z,43.40
2018-09-03T10:36:51.331Z,43.10
2018-09-03T10:39:20.150Z,43.20
2018-09-03T10:41:48.963Z,43.80
2018-09-03T10:44:17.767Z,43.30
2018-09-03T10:46:48.433Z,43.10
2018-09-03T10:49:17.276Z,43.00
2018-09-03T10:51:46.116Z,42.60
2018-09-03T10:54:14.905Z,42.60
2018-09-03T10:56:43.713Z,43.10
2018-09-03T10:59:13.604Z,42.20
2018-09-03T11:01:42.454Z,42.00
2018-09-03T11:04:11.258Z,42.00
2018-09-03T11:06:40.137Z,42.00
2018-09-03T11:09:15.684Z,42.00
2018-09-03T11:11:44.482Z,42.00
2018-09-03T11:14:13.321Z,41.90
2018-09-03T11:16:42.119Z,41.70
2018-09-03T11:19:11.227Z,41.50
2018-09-03T11:21:40.158Z,41.30
2018-09-03T11:24:08.853Z,41.40
2018-09-03T11:26:37.681Z,41.10
2018-09-03T11:29:06.511Z,40.90
2018-09-03T11:31:35.327Z,40.80
2018-09-03T11:34:04.142Z,40.70
2018-09-03T11:36:32.977Z,41.30
2018-09-03T11:39:01.774Z,40.50
2018-09-03T11:41:30.787Z,40.40
2018-09-03T11:43:59.604Z,40.20
2018-09-03T11:46:28.404Z,40.80
2018-09-03T11:48:57.636Z,40.30
2018-09-03T11:51:26.504Z,40.20
2018-09-03T11:53:55.310Z,40.00
2018-09-03T11:56:24.137Z,39.90
2018-09-03T11:58:52.942Z,39.70
2018-09-03T12:01:21.761Z,39.70
2018-09-03T12:03:51.007Z,39.50
2018-09-03T12:06:19.844Z,39.20
2018-09-03T12:08:48.656Z,39.10
2018-09-03T12:11:17.457Z,38.80
2018-09-03T12:13:46.257Z,38.70
2018-09-03T12:16:18.793Z,38.80
2018-09-03T12:18:47.608Z,38.50
2018-09-03T12:21:16.810Z,38.40
2018-09-03T12:23:46.189Z,38.20
2018-09-03T12:26:15.000Z,38.20
2018-09-03T12:28:43.806Z,38.10
2018-09-03T12:31:12.676Z,38.10
2018-09-03T12:33:41.441Z,38.10
2018-09-03T12:36:10.260Z,37.80
2018-09-03T12:38:39.084Z,37.70
2018-09-03T12:41:07.907Z,37.50
2018-09-03T12:43:36.800Z,37.50
2018-09-03T12:46:07.278Z,37.20
2018-09-03T12:48:36.111Z,37.10
2018-09-03T12:51:06.141Z,37.10
2018-09-03T12:53:35.085Z,37.20
2018-09-03T12:56:04.213Z,37.20
2018-09-03T12:58:33.083Z,37.40
2018-09-03T13:01:01.887Z,37.30
2018-09-03T13:03:30.691Z,37.20
2018-09-03T13:05:59.498Z,36.60
2018-09-03T13:08:29.029Z,36.30
2018-09-03T13:10:57.956Z,36.30
2018-09-03T13:13:26.760Z,36.20
2018-09-03T13:15:55.704Z,36.50
2018-09-03T13:18:24.489Z,36.50
2018-09-03T13:20:53.301Z,36.40
2018-09-03T13:23:22.114Z,36.20
2018-09-03T13:25:50.930Z,36.10
2018-09-03T13:28:19.734Z,36.40
2018-09-03T13:30:48.924Z,36.40
2018-09-03T13:33:17.732Z,36.60
2018-09-03T13:35:46.558Z,36.60
2018-09-03T13:38:15.477Z,36.50
2018-09-03T13:40:44.307Z,36.20
2018-09-03T13:43:13.115Z,36.40
2018-09-03T13:45:41.966Z,36.30
2018-09-03T13:48:10.820Z,36.30
2018-09-03T13:50:39.632Z,36.40
2018-09-03T13:53:09.432Z,36.30
2018-09-03T13:55:38.243Z,36.20
2018-09-03T13:58:07.096Z,35.40
2018-09-03T14:00:35.934Z,35.30
2018-09-03T14:03:04.747Z,35.20
2018-09-03T14:05:33.545Z,35.40
2018-09-03T14:08:02.388Z,35.60
2018-09-03T14:10:31.229Z,35.60
2018-09-03T14:13:00.070Z,35.10
2018-09-03T14:15:29.134Z,35.80
2018-09-03T14:17:58.007Z,35.20
2018-09-03T14:20:26.870Z,35.20
2018-09-03T14:22:55.794Z,35.30
2018-09-03T14:25:24.641Z,35.40
2018-09-03T14:27:53.446Z,35.10
2018-09-03T14:30:22.266Z,34.90
2018-09-03T14:32:51.083Z,34.70
2018-09-03T14:35:19.923Z,34.60
2018-09-03T14:37:49.019Z,34.70
2018-09-03T14:40:17.867Z,34.50
2018-09-03T14:42:47.049Z,34.50
2018-09-03T14:45:15.974Z,33.80
2018-09-03T14:47:44.868Z,33.70
2018-09-03T14:50:13.657Z,33.70
2018-09-03T14:52:42.481Z,33.60
2018-09-03T14:55:11.780Z,33.60
2018-09-03T14:57:40.633Z,33.40
2018-09-03T15:00:09.934Z,33.40
2018-09-03T15:02:38.749Z,33.60
2018-09-03T15:05:08.267Z,33.50
2018-09-03T15:07:37.090Z,33.50
2018-09-03T15:10:06.181Z,33.80
2018-09-03T15:12:34.966Z,33.80
2018-09-03T15:15:03.974Z,34.00
2018-09-03T15:17:32.669Z,33.70
2018-09-03T15:20:01.517Z,33.50
2018-09-03T15:22:30.686Z,33.70
2018-09-03T15:24:59.700Z,33.80
2018-09-03T15:27:29.705Z,33.90
2018-09-03T15:29:58.725Z,33.50
2018-09-03T15:32:27.768Z,33.60
2018-09-03T15:34:56.746Z,33.50
2018-09-03T15:37:25.590Z,34.20
2018-09-03T15:39:54.391Z,33.70
2018-09-03T15:42:23.253Z,34.00
2018-09-03T15:44:52.188Z,34.10
2018-09-03T15:47:20.989Z,33.90
2018-09-03T15:49:49.795Z,33.80
2018-09-03T15:52:18.620Z,33.70
2018-09-03T15:54:47.443Z,33.50
2018-09-03T15:57:16.478Z,33.70
2018-09-03T15:59:45.334Z,33.70
2018-09-03T16:02:14.248Z,33.80
2018-09-03T16:04:43.146Z,34.00
2018-09-03T16:07:12.257Z,33.80
2018-09-03T16:09:41.215Z,34.00
2018-09-03T16:12:10.041Z,34.10
2018-09-03T16:14:38.905Z,34.20
2018-09-03T16:17:07.725Z,34.20
2018-09-03T16:19:36.526Z,34.40
2018-09-03T16:22:05.662Z,34.50
2018-09-03T16:24:34.589Z,34.60
2018-09-03T16:27:03.426Z,34.70
2018-09-03T16:29:32.818Z,34.50
2018-09-03T16:32:01.602Z,34.50
2018-09-03T16:34:30.624Z,34.60
2018-09-03T16:36:59.439Z,34.70
2018-09-03T16:39:28.248Z,34.90
2018-09-03T16:41:57.371Z,34.90
2018-09-03T16:44:26.161Z,35.00
2018-09-03T16:46:55.081Z,35.20
2018-09-03T16:49:23.888Z,35.00
2018-09-03T16:51:53.114Z,34.70
2018-09-03T16:54:21.941Z,34.70
2018-09-03T16:56:50.759Z,34.60
2018-09-03T16:59:20.294Z,34.70
2018-09-03T17:01:49.114Z,34.70
2018-09-03T17:04:17.938Z,34.60
2018-09-03T17:06:46.921Z,35.20
2018-09-03T17:09:15.763Z,34.60
2018-09-03T17:11:44.587Z,34.60
2018-09-03T17:14:13.882Z,34.80
2018-09-03T17:16:42.728Z,34.70
2018-09-03T17:19:11.541Z,34.90
2018-09-03T17:21:43.329Z,35.00
2018-09-03T17:24:12.143Z,35.10
2018-09-03T17:26:40.961Z,35.10
2018-09-03T17:29:09.781Z,35.20
2018-09-03T17:31:38.578Z,35.40
2018-09-03T17:34:07.439Z,35.40
2018-09-03T17:36:36.552Z,35.50
2018-09-03T17:39:06.963Z,36.10
2018-09-03T17:41:35.762Z,37.00
2018-09-03T17:44:04.637Z,37.50
2018-09-03T17:46:33.554Z,38.10
2018-09-03T17:49:02.373Z,38.50
2018-09-03T17:51:31.282Z,38.90
2018-09-03T17:54:00.101Z,39.30
2018-09-03T17:56:28.946Z,39.50
2018-09-03T17:58:57.876Z,39.80
2018-09-03T18:01:26.917Z,40.10
2018-09-03T18:03:55.815Z,40.30
2018-09-03T18:06:24.628Z,40.60
2018-09-03T18:08:53.499Z,40.70
2018-09-03T18:11:22.305Z,41.00
2018-09-03T18:13:51.119Z,41.20
2018-09-03T18:16:19.930Z,41.30
2018-09-03T18:18:48.739Z,41.50
2018-09-03T18:21:17.759Z,41.60
2018-09-03T18:23:46.542Z,41.80
2018-09-03T18:26:15.347Z,41.90
2018-09-03T18:28:47.107Z,42.00
2018-09-03T18:31:15.913Z,42.20
2018-09-03T18:33:44.698Z,42.20
2018-09-03T18:36:13.514Z,42.30
2018-09-03T18:38:42.351Z,42.50
2018-09-03T18:41:11.176Z,42.60
2018-09-03T18:43:40.136Z,42.70
2018-09-03T18:46:08.999Z,42.80
2018-09-03T18:48:37.806Z,42.80
2018-09-03T18:51:06.730Z,43.00
2018-09-03T18:53:35.637Z,43.00
2018-09-03T18:56:04.405Z,43.20
2018-09-03T18:58:33.224Z,43.30
2018-09-03T19:01:02.108Z,43.40
2018-09-03T19:03:31.232Z,43.50
2018-09-03T19:06:00.214Z,43.60
2018-09-03T19:08:31.885Z,43.70
2018-09-03T19:11:00.726Z,43.80
2018-09-03T19:13:29.748Z,43.90
2018-09-03T19:15:58.553Z,44.10
2018-09-03T19:18:27.398Z,44.80
2018-09-03T19:20:56.206Z,44.20
2018-09-03T19:23:25.060Z,44.40
2018-09-03T19:25:53.862Z,44.50
2018-09-03T19:28:22.996Z,44.70
2018-09-03T19:30:51.773Z,44.70
2018-09-03T19:33:20.559Z,45.20
2018-09-03T19:35:49.452Z,45.40
2018-09-03T19:38:18.262Z,45.60
2018-09-03T19:40:47.074Z,45.40
2018-09-03T19:43:15.872Z,45.10
2018-09-03T19:45:44.734Z,45.40
2018-09-03T19:48:13.547Z,45.30
2018-09-03T19:50:42.889Z,45.50
2018-09-03T19:53:11.703Z,45.60
2018-09-03T19:55:40.531Z,45.70
2018-09-03T19:58:09.339Z,45.80
2018-09-03T20:00:38.167Z,46.00
2018-09-03T20:03:06.964Z,46.00
2018-09-03T20:05:36.101Z,46.10
2018-09-03T20:08:08.062Z,46.20
2018-09-03T20:10:37.225Z,46.20
2018-09-03T20:13:06.056Z,46.30
2018-09-03T20:15:34.862Z,46.40
2018-09-03T20:18:03.696Z,46.50
2018-09-03T20:20:32.519Z,46.50
2018-09-03T20:23:01.415Z,47.10
2018-09-03T20:25:30.158Z,46.50
2018-09-03T20:27:58.945Z,46.80
2018-09-03T20:30:27.900Z,46.90
2018-09-03T20:32:57.109Z,46.90
2018-09-03T20:35:25.919Z,47.00
2018-09-03T20:37:54.698Z,47.00
2018-09-03T20:40:23.565Z,47.10
2018-09-03T20:42:52.414Z,47.20
2018-09-03T20:45:21.162Z,47.20
2018-09-03T20:47:49.997Z,47.40
2018-09-03T20:50:18.794Z,47.50
2018-09-03T20:52:47.582Z,48.00
2018-09-03T20:55:16.515Z,47.60
2018-09-03T20:57:45.310Z,47.60
2018-09-03T21:00:14.131Z,47.70
2018-09-03T21:02:42.973Z,47.70
2018-09-03T21:05:15.849Z,47.90
2018-09-03T21:07:45.329Z,47.90
2018-09-03T21:10:14.169Z,48.10
2018-09-03T21:12:43.060Z,48.30
2018-09-03T21:15:12.006Z,48.40
2018-09-03T21:17:40.814Z,48.70
2018-09-03T21:20:09.619Z,48.70
2018-09-03T21:22:38.446Z,48.80
2018-09-03T21:25:08.947Z,48.90
2018-09-03T21:27:37.870Z,49.10
2018-09-03T21:30:08.480Z,49.30
2018-09-03T21:32:37.278Z,49.40
2018-09-03T21:35:07.349Z,49.50
2018-09-03T21:37:36.860Z,49.80
2018-09-03T21:40:06.974Z,50.00
2018-09-03T21:42:35.777Z,50.20
2018-09-03T21:45:04.646Z,50.30
2018-09-03T21:47:33.484Z,50.50
2018-09-03T21:50:02.266Z,50.60
2018-09-03T21:52:31.098Z,50.90
2018-09-03T21:54:59.920Z,50.40
2018-09-03T21:57:28.824Z,51.30
2018-09-03T21:59:57.922Z,51.40
2018-09-03T22:02:26.724Z,51.60
2018-09-03T22:04:55.681Z,51.60
2018-09-03T22:07:24.487Z,52.30
2018-09-03T22:09:53.740Z,52.00
2018-09-03T22:12:22.561Z,52.20
2018-09-03T22:14:51.362Z,52.20
2018-09-03T22:17:20.184Z,52.40
2018-09-03T22:19:48.969Z,52.60
2018-09-03T22:22:18.181Z,52.80
2018-09-03T22:24:46.980Z,53.00
2018-09-03T22:27:15.791Z,53.10
2018-09-03T22:29:44.609Z,53.10
2018-09-03T22:32:13.464Z,53.30
2018-09-03T22:34:42.263Z,53.50
2018-09-03T22:37:11.109Z,53.50
2018-09-03T22:39:39.910Z,53.50
2018-09-03T22:42:08.744Z,53.80
2018-09-03T22:44:37.854Z,53.90
2018-09-03T22:47:06.679Z,54.00
2018-09-03T22:49:35.468Z,54.00
2018-09-03T22:52:04.249Z,54.10
2018-09-03T22:54:33.048Z,54.30
2018-09-03T22:57:01.856Z,54.40
2018-09-03T22:59:30.669Z,54.40
2018-09-03T23:01:59.469Z,54.50
2018-09-03T23:04:28.264Z,54.70
2018-09-03T23:06:57.569Z,54.70
2018-09-03T23:09:33.019Z,54.90
2018-09-03T23:12:02.330Z,54.80
2018-09-03T23:14:31.149Z,55.60
2018-09-03T23:16:59.946Z,55.00
2018-09-03T23:19:28.766Z,55.20
2018-09-03T23:21:57.549Z,55.20
2018-09-03T23:24:26.360Z,55.30
2018-09-03T23:26:55.690Z,56.00
2018-09-03T23:29:24.478Z,55.60
2018-09-03T23:31:53.267Z,55.70
2018-09-03T23:34:22.071Z,55.70
2018-09-03T23:36:50.900Z,55.80
2018-09-03T23:39:19.685Z,55.70
2018-09-03T23:41:48.477Z,55.90
2018-09-03T23:44:17.261Z,56.00
2018-09-03T23:46:46.058Z,56.10
2018-09-03T23:49:15.124Z,55.90
2018-09-03T23:51:43.908Z,56.10
2018-09-03T23:54:12.726Z,56.20
2018-09-03T23:56:41.541Z,56.20
2018-09-03T23:59:10.322Z,56.40
