createdAt,value
2023-01-20T00:00:20.193Z,6.67
2023-01-20T00:01:48.277Z,6.02
2023-01-20T00:02:50.161Z,5.56
2023-01-20T00:03:54.532Z,5.41
2023-01-20T00:04:56.504Z,5.75
2023-01-20T00:05:59.305Z,6.28
2023-01-20T00:07:01.310Z,6.84
2023-01-20T00:08:03.563Z,7.34
2023-01-20T00:09:05.739Z,7.76
2023-01-20T00:10:08.430Z,8.11
2023-01-20T00:11:14.075Z,8.16
2023-01-20T00:12:15.900Z,7.75
2023-01-20T00:13:17.703Z,7.22
2023-01-20T00:14:19.744Z,6.68
2023-01-20T00:15:21.623Z,6.16
2023-01-20T00:16:24.221Z,5.69
2023-01-20T00:17:26.116Z,5.30
2023-01-20T00:18:29.166Z,5.34
2023-01-20T00:19:30.977Z,5.77
2023-01-20T00:20:32.805Z,6.31
2023-01-20T00:21:35.163Z,6.82
2023-01-20T00:22:42.272Z,7.26
2023-01-20T00:23:45.856Z,7.65
2023-01-20T00:24:47.815Z,7.87
2023-01-20T00:25:49.649Z,7.65
2023-01-20T00:26:51.708Z,7.15
2023-01-20T00:27:53.621Z,6.57
2023-01-20T00:28:57.774Z,6.00
2023-01-20T00:29:59.680Z,5.47
2023-01-20T00:31:22.243Z,5.03
2023-01-20T00:32:24.143Z,5.03
2023-01-20T00:33:26.012Z,5.48
2023-01-20T00:34:28.278Z,6.03
2023-01-20T00:35:30.053Z,6.57
2023-01-20T00:36:33.244Z,7.08
2023-01-20T00:37:35.035Z,7.52
2023-01-20T00:38:36.893Z,7.84
2023-01-20T00:39:38.638Z,7.79
2023-01-20T00:40:40.479Z,7.36
2023-01-20T00:41:42.440Z,6.80
2023-01-20T00:42:44.275Z,6.24
2023-01-20T00:43:46.519Z,5.75
2023-01-20T00:44:49.204Z,5.30
2023-01-20T00:45:51.298Z,5.03
2023-01-20T00:46:53.230Z,5.23
2023-01-20T00:47:55.082Z,5.75
2023-01-20T00:48:57.127Z,6.32
2023-01-20T00:49:58.846Z,6.86
2023-01-20T00:51:02.160Z,7.33
2023-01-20T00:52:04.267Z,7.72
2023-01-20T00:53:06.314Z,7.89
2023-01-20T00:54:08.069Z,7.60
2023-01-20T00:55:10.078Z,7.10
2023-01-20T00:56:12.061Z,6.54
2023-01-20T00:57:14.366Z,6.02
2023-01-20T00:58:16.459Z,5.55
2023-01-20T00:59:18.243Z,5.16
2023-01-20T01:00:20.429Z,5.11
2023-01-20T01:01:23.762Z,5.49
2023-01-20T01:02:25.703Z,6.08
2023-01-20T01:03:28.554Z,6.62
2023-01-20T01:04:49.106Z,7.11
2023-01-20T01:05:51.379Z,7.62
2023-01-20T01:06:53.316Z,7.74
2023-01-20T01:07:55.300Z,7.44
2023-01-20T01:08:57.325Z,6.92
2023-01-20T01:09:59.163Z,6.38
2023-01-20T01:11:01.080Z,5.86
2023-01-20T01:12:03.162Z,5.39
2023-01-20T01:13:07.949Z,4.99
2023-01-20T01:14:10.259Z,4.83
2023-01-20T01:15:12.662Z,5.14
2023-01-20T01:16:16.469Z,5.73
2023-01-20T01:17:18.483Z,6.32
2023-01-20T01:18:20.418Z,6.86
2023-01-20T01:19:22.177Z,7.32
2023-01-20T01:20:24.420Z,7.66
2023-01-20T01:21:26.232Z,7.57
2023-01-20T01:22:28.149Z,7.12
2023-01-20T01:23:30.229Z,6.58
2023-01-20T01:24:31.983Z,6.04
2023-01-20T01:25:33.800Z,5.55
2023-01-20T01:26:35.608Z,5.15
2023-01-20T01:27:37.420Z,4.84
2023-01-20T01:28:40.142Z,4.92
2023-01-20T01:29:42.189Z,5.40
2023-01-20T01:30:44.173Z,6.01
2023-01-20T01:31:46.094Z,6.56
2023-01-20T01:32:48.219Z,7.05
2023-01-20T01:33:50.338Z,7.48
2023-01-20T01:34:52.400Z,7.65
2023-01-20T01:35:55.858Z,7.39
2023-01-20T01:36:58.025Z,6.91
2023-01-20T01:37:59.973Z,6.40
2023-01-20T01:39:01.881Z,5.91
2023-01-20T01:40:04.454Z,5.48
2023-01-20T01:41:06.798Z,5.08
2023-01-20T01:42:13.547Z,4.86
2023-01-20T01:43:37.394Z,5.11
2023-01-20T01:45:12.156Z,5.85
2023-01-20T01:46:14.498Z,6.68
2023-01-20T01:47:16.629Z,7.14
2023-01-20T01:48:43.195Z,7.50
2023-01-20T01:49:45.267Z,7.35
2023-01-20T01:50:56.191Z,6.86
2023-01-20T01:52:05.921Z,6.21
2023-01-20T01:53:09.808Z,5.62
2023-01-20T01:54:19.205Z,5.14
2023-01-20T01:55:26.762Z,4.67
2023-01-20T01:56:31.316Z,4.51
2023-01-20T01:57:35.135Z,4.86
2023-01-20T01:58:43.322Z,5.41
2023-01-20T01:59:45.354Z,6.02
2023-01-20T02:00:48.207Z,6.52
2023-01-20T02:01:53.188Z,6.95
2023-01-20T02:02:57.448Z,7.28
2023-01-20T02:04:13.654Z,7.19
2023-01-20T02:05:17.615Z,6.60
2023-01-20T02:06:21.499Z,5.99
2023-01-20T02:07:23.319Z,5.43
2023-01-20T02:08:26.161Z,4.95
2023-01-20T02:09:29.148Z,4.52
2023-01-20T02:10:31.598Z,4.31
2023-01-20T02:11:40.289Z,4.55
2023-01-20T02:12:49.535Z,5.10
2023-01-20T02:13:51.905Z,5.71
2023-01-20T02:14:57.923Z,6.19
2023-01-20T02:16:31.607Z,6.62
2023-01-20T02:17:48.250Z,6.96
2023-01-20T02:19:11.772Z,6.55
2023-01-20T02:20:34.828Z,5.83
2023-01-20T02:22:06.014Z,5.14
2023-01-20T02:23:45.136Z,4.51
2023-01-20T02:25:14.809Z,4.07
2023-01-20T02:26:50.150Z,4.56
2023-01-20T02:28:00.895Z,5.44
2023-01-20T02:29:21.735Z,6.01
2023-01-20T02:30:55.258Z,6.57
2023-01-20T02:32:21.825Z,6.77
2023-01-20T02:33:31.159Z,6.21
2023-01-20T02:34:35.423Z,5.60
2023-01-20T02:35:47.132Z,5.08
2023-01-20T02:37:01.029Z,4.58
2023-01-20T02:38:17.159Z,4.15
2023-01-20T02:39:27.927Z,4.04
2023-01-20T02:40:48.068Z,4.50
2023-01-20T02:42:15.436Z,5.27
2023-01-20T02:43:30.678Z,6.06
2023-01-20T02:44:41.323Z,6.61
2023-01-20T02:45:55.636Z,6.72
2023-01-20T02:47:11.764Z,6.27
2023-01-20T02:48:39.797Z,5.64
2023-01-20T02:49:55.213Z,4.94
2023-01-20T02:51:21.088Z,4.44
2023-01-20T02:52:29.496Z,3.95
2023-01-20T02:53:41.051Z,3.69
2023-01-20T02:54:49.004Z,3.90
2023-01-20T02:55:55.603Z,4.56
2023-01-20T02:57:01.901Z,5.25
2023-01-20T02:58:10.528Z,5.90
2023-01-20T02:59:18.377Z,6.43
2023-01-20T03:00:31.704Z,6.58
2023-01-20T03:01:56.373Z,6.19
2023-01-20T03:03:06.535Z,5.54
2023-01-20T03:04:13.559Z,5.02
2023-01-20T03:05:26.239Z,4.60
2023-01-20T03:06:36.915Z,4.22
2023-01-20T03:07:44.505Z,3.90
2023-01-20T03:08:52.007Z,3.76
2023-01-20T03:09:58.687Z,4.11
2023-01-20T03:11:07.489Z,4.77
2023-01-20T03:12:46.136Z,5.47
2023-01-20T03:13:59.718Z,6.34
2023-01-20T03:15:02.582Z,6.61
2023-01-20T03:16:16.255Z,6.35
2023-01-20T03:17:19.800Z,5.82
2023-01-20T03:18:21.839Z,5.35
2023-01-20T03:19:23.786Z,4.93
2023-01-20T03:20:25.638Z,4.56
2023-01-20T03:21:27.732Z,4.24
2023-01-20T03:22:31.725Z,3.93
2023-01-20T03:23:39.210Z,3.69
2023-01-20T03:24:43.979Z,3.83
2023-01-20T03:25:48.507Z,4.38
2023-01-20T03:26:50.398Z,5.06
2023-01-20T03:27:52.289Z,5.69
2023-01-20T03:28:54.765Z,6.23
2023-01-20T03:29:56.658Z,6.54
2023-01-20T03:31:01.854Z,6.39
2023-01-20T03:32:07.438Z,5.92
2023-01-20T03:33:11.600Z,5.42
2023-01-20T03:34:19.888Z,4.96
2023-01-20T03:35:22.605Z,4.53
2023-01-20T03:36:28.987Z,4.17
2023-01-20T03:37:30.871Z,3.84
2023-01-20T03:38:32.795Z,3.58
2023-01-20T03:39:39.745Z,3.58
2023-01-20T03:40:58.944Z,4.06
2023-01-20T03:42:16.204Z,4.83
2023-01-20T03:43:38.521Z,5.56
2023-01-20T03:45:15.193Z,6.20
2023-01-20T03:46:32.312Z,6.19
2023-01-20T03:47:52.532Z,5.65
2023-01-20T03:49:10.726Z,5.04
2023-01-20T03:50:51.514Z,4.50
2023-01-20T03:52:18.617Z,3.92
2023-01-20T03:53:23.192Z,3.52
2023-01-20T03:54:34.381Z,3.36
2023-01-20T03:56:02.336Z,3.71
2023-01-20T03:57:14.723Z,4.56
2023-01-20T03:58:23.820Z,5.27
2023-01-20T03:59:26.581Z,5.86
2023-01-20T04:00:35.403Z,6.18
2023-01-20T04:01:43.392Z,5.98
2023-01-20T04:02:45.832Z,5.48
2023-01-20T04:03:53.207Z,4.99
2023-01-20T04:04:59.620Z,4.50
2023-01-20T04:06:05.857Z,4.08
2023-01-20T04:07:14.212Z,3.73
2023-01-20T04:08:21.097Z,3.41
2023-01-20T04:09:29.133Z,3.24
2023-01-20T04:10:35.661Z,3.57
2023-01-20T04:11:37.484Z,4.21
2023-01-20T04:12:39.354Z,4.84
2023-01-20T04:13:41.210Z,5.43
2023-01-20T04:14:43.160Z,5.93
2023-01-20T04:15:46.520Z,6.11
2023-01-20T04:16:57.850Z,5.81
2023-01-20T04:18:11.492Z,5.23
2023-01-20T04:19:13.324Z,4.62
2023-01-20T04:20:16.104Z,4.17
2023-01-20T04:21:28.660Z,3.75
2023-01-20T04:22:50.773Z,3.37
2023-01-20T04:24:05.214Z,3.02
2023-01-20T04:25:12.882Z,3.17
2023-01-20T04:26:15.022Z,3.78
2023-01-20T04:27:16.904Z,4.45
2023-01-20T04:28:19.038Z,5.09
2023-01-20T04:29:20.967Z,5.64
2023-01-20T04:30:23.284Z,5.99
2023-01-20T04:31:31.120Z,5.86
2023-01-20T04:32:33.408Z,5.37
2023-01-20T04:33:39.090Z,4.88
2023-01-20T04:34:40.932Z,4.38
2023-01-20T04:35:42.781Z,3.97
2023-01-20T04:36:44.670Z,3.61
2023-01-20T04:37:46.602Z,3.30
2023-01-20T04:38:48.628Z,3.04
2023-01-20T04:39:50.544Z,2.93
2023-01-20T04:40:52.522Z,3.27
2023-01-20T04:41:54.684Z,3.86
2023-01-20T04:42:56.680Z,4.49
2023-01-20T04:43:58.639Z,5.08
2023-01-20T04:45:00.778Z,5.59
2023-01-20T04:46:04.178Z,5.85
2023-01-20T04:47:06.183Z,5.63
2023-01-20T04:48:09.442Z,5.17
2023-01-20T04:49:11.414Z,4.65
2023-01-20T04:50:15.341Z,4.17
2023-01-20T04:51:17.796Z,3.74
2023-01-20T04:52:20.182Z,3.37
2023-01-20T04:53:22.070Z,3.06
2023-01-20T04:54:23.913Z,2.82
2023-01-20T04:55:26.535Z,2.98
2023-01-20T04:56:28.384Z,3.51
2023-01-20T04:57:30.217Z,4.13
2023-01-20T04:58:32.079Z,4.73
2023-01-20T04:59:34.030Z,5.26
2023-01-20T05:00:36.216Z,5.67
2023-01-20T05:01:38.249Z,5.64
2023-01-20T05:02:40.322Z,5.26
2023-01-20T05:03:42.821Z,4.73
2023-01-20T05:04:45.443Z,4.25
2023-01-20T05:05:56.910Z,3.80
2023-01-20T05:06:58.791Z,3.36
2023-01-20T05:08:00.622Z,3.01
2023-01-20T05:09:02.481Z,2.73
2023-01-20T05:10:05.210Z,2.72
2023-01-20T05:11:07.531Z,3.18
2023-01-20T05:12:09.329Z,3.82
2023-01-20T05:13:11.248Z,4.48
2023-01-20T05:14:13.227Z,5.05
2023-01-20T05:15:15.348Z,5.55
2023-01-20T05:16:23.467Z,5.66
2023-01-20T05:17:25.186Z,5.31
2023-01-20T05:18:27.032Z,4.82
2023-01-20T05:19:28.890Z,4.31
2023-01-20T05:20:30.821Z,3.84
2023-01-20T05:21:33.636Z,3.43
2023-01-20T05:22:35.453Z,3.07
2023-01-20T05:23:37.308Z,2.75
2023-01-20T05:24:39.175Z,2.63
2023-01-20T05:25:40.989Z,2.96
2023-01-20T05:26:42.825Z,3.59
2023-01-20T05:27:45.098Z,4.26
2023-01-20T05:28:46.953Z,4.89
2023-01-20T05:29:48.737Z,5.41
2023-01-20T05:30:51.130Z,5.70
2023-01-20T05:31:53.357Z,5.53
2023-01-20T05:32:55.195Z,5.11
2023-01-20T05:33:57.414Z,4.63
2023-01-20T05:34:59.295Z,4.18
2023-01-20T05:36:06.319Z,3.79
2023-01-20T05:37:09.057Z,3.43
2023-01-20T05:38:10.846Z,3.14
2023-01-20T05:39:12.703Z,2.90
2023-01-20T05:40:14.727Z,2.74
2023-01-20T05:41:16.632Z,2.99
2023-01-20T05:42:18.596Z,3.57
2023-01-20T05:43:20.395Z,4.24
2023-01-20T05:44:22.282Z,4.88
2023-01-20T05:45:24.131Z,5.42
2023-01-20T05:46:26.028Z,5.69
2023-01-20T05:47:28.072Z,5.50
2023-01-20T05:48:30.083Z,5.06
2023-01-20T05:49:31.930Z,4.56
2023-01-20T05:50:33.967Z,4.09
2023-01-20T05:51:35.842Z,3.67
2023-01-20T05:52:37.709Z,3.30
2023-01-20T05:53:39.658Z,2.98
2023-01-20T05:54:41.597Z,2.69
2023-01-20T05:55:43.471Z,2.65
2023-01-20T05:56:48.026Z,3.06
2023-01-20T05:57:49.813Z,3.73
2023-01-20T05:58:56.193Z,4.38
2023-01-20T05:59:57.963Z,5.01
2023-01-20T06:01:11.699Z,5.45
2023-01-20T06:02:15.952Z,5.48
2023-01-20T06:03:17.842Z,5.05
2023-01-20T06:04:19.814Z,4.54
2023-01-20T06:05:22.045Z,4.03
2023-01-20T06:06:23.945Z,3.57
2023-01-20T06:07:25.830Z,3.17
2023-01-20T06:08:27.850Z,2.83
2023-01-20T06:09:29.675Z,2.50
2023-01-20T06:10:31.537Z,2.34
2023-01-20T06:11:33.542Z,2.63
2023-01-20T06:12:35.424Z,3.21
2023-01-20T06:13:39.292Z,3.81
2023-01-20T06:14:41.166Z,4.40
2023-01-20T06:15:43.027Z,4.88
2023-01-20T06:16:44.946Z,5.12
2023-01-20T06:17:46.852Z,4.89
2023-01-20T06:18:48.724Z,4.40
2023-01-20T06:19:50.897Z,3.86
2023-01-20T06:20:57.636Z,3.34
2023-01-20T06:21:59.478Z,2.86
2023-01-20T06:23:01.270Z,2.47
2023-01-20T06:24:03.139Z,2.16
2023-01-20T06:25:05.413Z,2.20
2023-01-20T06:26:11.382Z,2.69
2023-01-20T06:27:13.846Z,3.36
2023-01-20T06:28:15.707Z,4.02
2023-01-20T06:29:17.860Z,4.60
2023-01-20T06:30:20.033Z,5.12
2023-01-20T06:31:22.413Z,5.31
2023-01-20T06:32:24.460Z,5.03
2023-01-20T06:33:26.328Z,4.53
2023-01-20T06:34:28.155Z,3.98
2023-01-20T06:35:29.965Z,3.49
2023-01-20T06:36:31.786Z,3.04
2023-01-20T06:37:33.653Z,2.67
2023-01-20T06:38:36.093Z,2.33
2023-01-20T06:39:38.812Z,2.22
2023-01-20T06:40:40.627Z,2.57
2023-01-20T06:41:42.499Z,3.17
2023-01-20T06:42:44.328Z,3.79
2023-01-20T06:43:47.036Z,4.35
2023-01-20T06:44:49.397Z,4.86
2023-01-20T06:45:51.539Z,5.23
2023-01-20T06:46:54.220Z,5.14
2023-01-20T06:47:56.031Z,4.69
2023-01-20T06:49:00.752Z,4.15
2023-01-20T06:50:02.694Z,3.61
2023-01-20T06:51:20.171Z,3.17
2023-01-20T06:52:22.224Z,2.69
2023-01-20T06:53:25.437Z,2.37
2023-01-20T06:54:27.300Z,2.28
2023-01-20T06:55:29.247Z,2.65
2023-01-20T06:56:31.135Z,3.25
2023-01-20T06:57:33.245Z,3.89
2023-01-20T06:58:35.124Z,4.48
2023-01-20T06:59:36.979Z,4.99
2023-01-20T07:00:38.863Z,5.30
2023-01-20T07:01:40.963Z,5.13
2023-01-20T07:02:42.837Z,4.68
2023-01-20T07:03:45.173Z,4.17
2023-01-20T07:04:47.006Z,3.69
2023-01-20T07:06:38.337Z,3.28
2023-01-20T07:07:40.244Z,2.68
2023-01-20T07:08:43.871Z,2.48
2023-01-20T07:09:46.619Z,2.68
2023-01-20T07:10:48.471Z,3.26
2023-01-20T07:11:50.462Z,3.93
2023-01-20T07:12:52.637Z,4.59
2023-01-20T07:13:54.858Z,5.16
2023-01-20T07:14:56.702Z,5.48
2023-01-20T07:15:58.483Z,5.32
2023-01-20T07:17:00.345Z,4.90
2023-01-20T07:18:02.276Z,4.44
2023-01-20T07:19:04.956Z,3.99
2023-01-20T07:20:08.321Z,3.61
2023-01-20T07:21:12.090Z,3.27
2023-01-20T07:22:13.814Z,2.99
2023-01-20T07:23:15.808Z,2.77
2023-01-20T07:24:17.988Z,2.87
2023-01-20T07:25:19.799Z,3.40
2023-01-20T07:26:26.361Z,4.10
2023-01-20T07:27:28.190Z,4.79
2023-01-20T07:28:31.831Z,5.33
2023-01-20T07:29:33.725Z,5.66
2023-01-20T07:30:35.515Z,5.48
2023-01-20T07:31:37.559Z,5.04
2023-01-20T07:32:39.620Z,4.51
2023-01-20T07:33:42.327Z,4.03
2023-01-20T07:34:44.399Z,3.60
2023-01-20T07:35:51.705Z,3.24
2023-01-20T07:36:53.768Z,2.89
2023-01-20T07:37:55.670Z,2.75
2023-01-20T07:38:57.702Z,3.06
2023-01-20T07:39:59.506Z,3.66
2023-01-20T07:41:05.302Z,4.29
2023-01-20T07:42:07.355Z,4.91
2023-01-20T07:43:09.416Z,5.42
2023-01-20T07:44:11.267Z,5.76
2023-01-20T07:45:13.468Z,5.65
2023-01-20T07:46:15.466Z,5.20
2023-01-20T07:47:17.290Z,4.67
2023-01-20T07:48:19.107Z,4.17
2023-01-20T07:49:21.216Z,3.72
2023-01-20T07:50:23.415Z,3.33
2023-01-20T07:51:25.350Z,3.00
2023-01-20T07:52:27.210Z,2.95
2023-01-20T07:53:30.340Z,3.37
2023-01-20T07:54:32.307Z,3.97
2023-01-20T07:55:34.122Z,4.58
2023-01-20T07:56:36.200Z,5.12
2023-01-20T07:57:37.975Z,5.59
2023-01-20T07:58:39.893Z,5.92
2023-01-20T07:59:41.709Z,5.79
2023-01-20T08:00:43.635Z,5.34
2023-01-20T08:01:45.486Z,4.83
2023-01-20T08:02:47.569Z,4.33
2023-01-20T08:03:49.912Z,3.89
2023-01-20T08:04:52.344Z,3.50
2023-01-20T08:05:54.213Z,3.16
2023-01-20T08:06:56.009Z,3.15
2023-01-20T08:07:57.790Z,3.57
2023-01-20T08:09:02.239Z,4.17
2023-01-20T08:10:05.215Z,4.80
2023-01-20T08:11:08.892Z,5.35
2023-01-20T08:12:10.703Z,5.85
2023-01-20T08:13:12.531Z,6.18
2023-01-20T08:14:14.322Z,6.09
2023-01-20T08:15:16.747Z,5.65
2023-01-20T08:16:19.101Z,5.13
2023-01-20T08:17:21.037Z,4.64
2023-01-20T08:18:23.093Z,4.21
2023-01-20T08:19:28.159Z,3.81
2023-01-20T08:20:30.667Z,3.49
2023-01-20T08:21:33.298Z,3.57
2023-01-20T08:22:35.285Z,4.04
2023-01-20T08:23:37.658Z,4.64
2023-01-20T08:24:39.443Z,5.23
2023-01-20T08:25:41.327Z,5.74
2023-01-20T08:26:43.131Z,6.18
2023-01-20T08:27:47.364Z,6.41
2023-01-20T08:28:49.241Z,6.18
2023-01-20T08:29:54.072Z,5.70
2023-01-20T08:31:04.075Z,5.15
2023-01-20T08:32:05.970Z,4.60
2023-01-20T08:33:07.774Z,4.16
2023-01-20T08:34:09.754Z,3.78
2023-01-20T08:35:11.675Z,3.54
2023-01-20T08:36:20.797Z,3.76
2023-01-20T08:37:23.834Z,4.36
2023-01-20T08:38:25.715Z,4.98
2023-01-20T08:39:27.560Z,5.55
2023-01-20T08:40:29.456Z,6.05
2023-01-20T08:41:35.686Z,6.46
2023-01-20T08:42:38.422Z,6.52
2023-01-20T08:43:41.020Z,6.16
2023-01-20T08:44:42.796Z,5.67
2023-01-20T08:45:44.721Z,5.18
2023-01-20T08:46:46.812Z,4.74
2023-01-20T08:47:48.807Z,4.36
2023-01-20T08:48:51.417Z,4.04
2023-01-20T08:49:54.405Z,3.93
2023-01-20T08:50:56.211Z,4.28
2023-01-20T08:51:58.404Z,4.89
2023-01-20T08:53:00.170Z,5.57
2023-01-20T08:54:02.494Z,6.19
2023-01-20T08:55:05.062Z,6.73
2023-01-20T08:56:07.538Z,7.00
2023-01-20T08:57:09.709Z,6.81
2023-01-20T08:58:11.557Z,6.34
2023-01-20T08:59:13.308Z,5.84
2023-01-20T09:00:15.898Z,5.36
2023-01-20T09:01:26.959Z,4.95
2023-01-20T09:02:28.850Z,4.53
2023-01-20T09:03:32.956Z,4.22
2023-01-20T09:04:37.215Z,4.18
2023-01-20T09:05:39.141Z,4.63
2023-01-20T09:06:45.208Z,5.28
2023-01-20T09:07:47.109Z,6.00
2023-01-20T09:08:50.938Z,6.60
2023-01-20T09:09:53.098Z,7.13
2023-01-20T09:11:02.005Z,7.32
2023-01-20T09:12:07.549Z,7.00
2023-01-20T09:13:09.326Z,6.47
2023-01-20T09:14:11.126Z,5.97
2023-01-20T09:15:13.319Z,5.51
2023-01-20T09:16:17.862Z,5.10
2023-01-20T09:17:19.815Z,4.74
2023-01-20T09:18:21.569Z,4.45
2023-01-20T09:19:23.754Z,4.46
2023-01-20T09:20:27.253Z,4.92
2023-01-20T09:21:29.136Z,5.61
2023-01-20T09:22:30.992Z,6.27
2023-01-20T09:23:35.343Z,6.86
2023-01-20T09:24:37.235Z,7.30
2023-01-20T09:25:39.082Z,7.30
2023-01-20T09:26:40.976Z,6.92
2023-01-20T09:27:43.084Z,6.44
2023-01-20T09:28:45.928Z,5.98
2023-01-20T09:29:47.804Z,5.56
2023-01-20T09:30:49.722Z,5.19
2023-01-20T09:31:58.202Z,4.85
2023-01-20T09:33:00.365Z,4.57
2023-01-20T09:34:02.545Z,4.70
2023-01-20T09:35:05.418Z,5.25
2023-01-20T09:36:09.596Z,5.92
2023-01-20T09:37:30.146Z,6.54
2023-01-20T09:38:50.579Z,7.18
2023-01-20T09:40:11.233Z,7.36
2023-01-20T09:41:48.440Z,6.91
2023-01-20T09:43:43.414Z,6.15
2023-01-20T09:44:53.970Z,5.39
2023-01-20T09:46:08.865Z,5.05
2023-01-20T09:47:30.958Z,4.78
2023-01-20T09:49:07.637Z,5.07
2023-01-20T09:50:53.261Z,6.05
2023-01-20T09:52:23.802Z,7.11
2023-01-20T09:53:46.743Z,7.73
2023-01-20T09:54:58.845Z,7.54
2023-01-20T09:56:09.333Z,7.04
2023-01-20T09:57:14.642Z,6.52
2023-01-20T09:58:37.785Z,6.10
2023-01-20T09:59:49.820Z,5.62
2023-01-20T10:01:14.020Z,5.28
2023-01-20T10:02:29.013Z,5.04
2023-01-20T10:03:37.396Z,5.42
2023-01-20T10:04:48.559Z,6.07
2023-01-20T10:05:56.848Z,6.78
2023-01-20T10:07:06.741Z,7.39
2023-01-20T10:08:13.804Z,7.83
2023-01-20T10:09:45.940Z,7.76
2023-01-20T10:11:17.080Z,7.14
2023-01-20T10:12:45.572Z,6.47
2023-01-20T10:14:29.965Z,5.91
2023-01-20T10:15:37.155Z,5.36
2023-01-20T10:16:50.838Z,5.07
2023-01-20T10:18:13.054Z,4.84
2023-01-20T10:19:29.553Z,5.24
2023-01-20T10:20:37.128Z,6.05
2023-01-20T10:21:52.094Z,6.78
2023-01-20T10:23:32.053Z,7.48
2023-01-20T10:24:50.149Z,7.89
2023-01-20T10:26:07.656Z,7.49
2023-01-20T10:27:28.956Z,6.81
2023-01-20T10:28:38.322Z,6.31
2023-01-20T10:29:57.140Z,5.88
2023-01-20T10:31:04.511Z,5.47
2023-01-20T10:32:33.491Z,5.19
2023-01-20T10:33:44.264Z,5.07
2023-01-20T10:34:50.059Z,5.56
2023-01-20T10:35:57.061Z,6.23
2023-01-20T10:37:06.977Z,6.89
2023-01-20T10:38:25.612Z,7.49
2023-01-20T10:39:33.434Z,7.82
2023-01-20T10:41:00.621Z,7.52
2023-01-20T10:42:10.518Z,6.84
2023-01-20T10:43:15.874Z,6.31
2023-01-20T10:44:17.901Z,5.87
2023-01-20T10:46:01.955Z,5.50
2023-01-20T10:47:31.374Z,4.96
2023-01-20T10:48:44.017Z,4.90
2023-01-20T10:50:03.101Z,5.47
2023-01-20T10:51:15.043Z,6.27
2023-01-20T10:52:42.643Z,6.93
2023-01-20T10:54:00.213Z,7.57
2023-01-20T10:55:24.008Z,7.58
2023-01-20T10:56:38.031Z,7.03
2023-01-20T10:57:40.640Z,6.43
2023-01-20T10:58:45.409Z,5.96
2023-01-20T11:00:01.824Z,5.53
2023-01-20T11:01:09.351Z,5.11
2023-01-20T11:02:19.456Z,4.81
2023-01-20T11:03:24.229Z,4.90
2023-01-20T11:04:28.293Z,5.45
2023-01-20T11:05:38.289Z,6.13
2023-01-20T11:06:40.272Z,6.83
2023-01-20T11:07:44.788Z,7.38
2023-01-20T11:08:47.366Z,7.76
2023-01-20T11:09:49.320Z,7.65
2023-01-20T11:10:57.069Z,7.25
2023-01-20T11:12:02.240Z,6.71
2023-01-20T11:13:04.138Z,6.22
2023-01-20T11:14:08.239Z,5.80
2023-01-20T11:15:18.129Z,5.42
2023-01-20T11:16:28.941Z,5.06
2023-01-20T11:17:30.935Z,4.81
2023-01-20T11:18:33.209Z,5.00
2023-01-20T11:19:56.892Z,5.56
2023-01-20T11:21:05.285Z,6.44
2023-01-20T11:22:12.180Z,7.09
2023-01-20T11:23:21.990Z,7.59
2023-01-20T11:24:35.729Z,7.66
2023-01-20T11:25:37.522Z,7.20
2023-01-20T11:26:39.344Z,6.70
2023-01-20T11:27:44.628Z,6.21
2023-01-20T11:29:03.674Z,5.74
2023-01-20T11:30:23.870Z,5.27
2023-01-20T11:31:42.383Z,4.88
2023-01-20T11:32:44.330Z,4.67
2023-01-20T11:34:35.765Z,4.97
2023-01-20T11:35:37.832Z,6.06
2023-01-20T11:36:39.914Z,6.65
2023-01-20T11:37:41.754Z,7.17
2023-01-20T11:38:48.814Z,7.54
2023-01-20T11:39:50.658Z,7.47
2023-01-20T11:40:54.882Z,7.08
2023-01-20T11:42:16.095Z,6.59
2023-01-20T11:43:38.455Z,6.00
2023-01-20T11:45:20.296Z,5.48
2023-01-20T11:46:27.981Z,4.99
2023-01-20T11:47:36.930Z,4.87
2023-01-20T11:48:39.455Z,5.28
2023-01-20T11:49:41.484Z,5.92
2023-01-20T11:50:47.410Z,6.57
2023-01-20T11:51:58.483Z,7.19
2023-01-20T11:53:24.735Z,7.66
2023-01-20T11:54:30.094Z,7.46
2023-01-20T11:55:31.991Z,6.97
2023-01-20T11:56:41.947Z,6.49
2023-01-20T11:57:57.260Z,5.97
2023-01-20T11:59:03.420Z,5.48
2023-01-20T12:00:31.820Z,5.12
2023-01-20T12:02:01.620Z,4.71
2023-01-20T12:03:10.210Z,4.79
2023-01-20T12:04:48.709Z,5.39
2023-01-20T12:06:07.251Z,6.42
2023-01-20T12:07:30.184Z,7.15
2023-01-20T12:08:37.797Z,7.67
2023-01-20T12:09:44.670Z,7.55
2023-01-20T12:10:48.315Z,7.09
2023-01-20T12:12:06.545Z,6.58
2023-01-20T12:13:28.794Z,5.98
2023-01-20T12:14:47.785Z,5.44
2023-01-20T12:15:55.895Z,4.98
2023-01-20T12:17:39.645Z,4.66
2023-01-20T12:19:01.306Z,4.94
2023-01-20T12:20:55.058Z,5.75
2023-01-20T12:22:04.496Z,6.82
2023-01-20T12:23:12.545Z,7.34
2023-01-20T12:24:51.825Z,7.57
2023-01-20T12:26:21.212Z,7.05
2023-01-20T12:27:28.392Z,6.34
2023-01-20T12:28:50.916Z,5.85
2023-01-20T12:30:00.317Z,5.34
2023-01-20T12:31:06.273Z,4.98
2023-01-20T12:32:08.348Z,4.77
2023-01-20T12:33:20.636Z,5.02
2023-01-20T12:34:31.120Z,5.68
2023-01-20T12:35:46.387Z,6.37
2023-01-20T12:36:58.021Z,7.04
2023-01-20T12:38:18.237Z,7.55
2023-01-20T12:39:57.750Z,7.58
2023-01-20T12:41:07.903Z,6.90
2023-01-20T12:42:21.597Z,6.34
2023-01-20T12:43:50.892Z,5.81
2023-01-20T12:45:02.807Z,5.24
2023-01-20T12:46:46.440Z,4.87
2023-01-20T12:47:58.292Z,4.88
2023-01-20T12:49:16.528Z,5.50
2023-01-20T12:50:37.140Z,6.28
2023-01-20T12:51:41.589Z,6.97
2023-01-20T12:53:13.282Z,7.43
2023-01-20T12:54:49.028Z,7.47
2023-01-20T12:55:57.842Z,6.76
2023-01-20T12:57:18.794Z,6.18
2023-01-20T12:58:29.832Z,5.54
2023-01-20T13:00:16.184Z,5.07
2023-01-20T13:01:36.369Z,4.51
2023-01-20T13:03:12.266Z,4.74
2023-01-20T13:04:56.823Z,5.62
2023-01-20T13:06:07.605Z,6.50
2023-01-20T13:07:28.363Z,7.00
2023-01-20T13:08:59.821Z,7.25
2023-01-20T13:10:23.059Z,6.71
2023-01-20T13:11:37.030Z,5.96
2023-01-20T13:12:55.529Z,5.33
2023-01-20T13:14:17.816Z,4.77
2023-01-20T13:15:37.780Z,4.29
2023-01-20T13:16:48.013Z,4.45
2023-01-20T13:18:04.989Z,5.02
2023-01-20T13:19:16.298Z,5.73
2023-01-20T13:20:25.753Z,6.32
2023-01-20T13:21:27.971Z,6.80
2023-01-20T13:22:31.472Z,7.10
2023-01-20T13:23:37.840Z,6.96
2023-01-20T13:24:45.220Z,6.46
2023-01-20T13:25:48.672Z,5.86
2023-01-20T13:26:51.713Z,5.32
2023-01-20T13:27:54.661Z,4.83
2023-01-20T13:29:00.446Z,4.42
2023-01-20T13:30:05.488Z,4.18
2023-01-20T13:31:38.632Z,4.44
2023-01-20T13:32:46.240Z,5.29
2023-01-20T13:33:48.044Z,5.92
2023-01-20T13:34:50.069Z,6.42
2023-01-20T13:35:52.148Z,6.86
2023-01-20T13:37:10.242Z,7.10
2023-01-20T13:38:24.128Z,6.79
2023-01-20T13:39:42.665Z,6.14
2023-01-20T13:40:54.710Z,5.46
2023-01-20T13:41:56.728Z,4.90
2023-01-20T13:42:58.627Z,4.50
2023-01-20T13:44:00.432Z,4.20
2023-01-20T13:45:23.158Z,4.33
2023-01-20T13:46:34.221Z,5.03
2023-01-20T13:47:59.010Z,5.71
2023-01-20T13:49:24.250Z,6.43
2023-01-20T13:50:36.139Z,6.99
2023-01-20T13:51:37.837Z,7.04
2023-01-20T13:52:55.028Z,6.66
2023-01-20T13:54:25.667Z,5.99
2023-01-20T13:55:30.861Z,5.26
2023-01-20T13:56:33.210Z,4.82
2023-01-20T13:57:36.092Z,4.44
2023-01-20T13:58:37.973Z,4.27
2023-01-20T13:59:39.944Z,4.59
2023-01-20T14:00:42.760Z,5.15
2023-01-20T14:01:44.891Z,5.75
2023-01-20T14:02:48.626Z,6.29
2023-01-20T14:04:18.984Z,6.76
2023-01-20T14:05:27.117Z,7.15
2023-01-20T14:06:30.497Z,6.85
2023-01-20T14:07:33.022Z,6.33
2023-01-20T14:08:41.968Z,5.76
2023-01-20T14:09:59.115Z,5.19
2023-01-20T14:11:14.287Z,4.64
2023-01-20T14:12:16.062Z,4.23
2023-01-20T14:13:24.660Z,4.30
2023-01-20T14:14:27.507Z,4.81
2023-01-20T14:15:36.186Z,5.39
2023-01-20T14:16:41.754Z,5.98
2023-01-20T14:17:52.408Z,6.44
2023-01-20T14:18:58.821Z,6.85
2023-01-20T14:20:00.882Z,6.83
2023-01-20T14:21:21.593Z,6.43
2023-01-20T14:22:32.112Z,5.72
2023-01-20T14:23:38.729Z,5.12
2023-01-20T14:24:49.231Z,4.63
2023-01-20T14:26:05.121Z,4.20
2023-01-20T14:27:22.584Z,4.17
2023-01-20T14:28:24.495Z,4.77
2023-01-20T14:29:28.252Z,5.37
2023-01-20T14:30:30.483Z,5.95
2023-01-20T14:31:40.654Z,6.43
2023-01-20T14:32:42.701Z,6.88
2023-01-20T14:34:23.419Z,7.03
2023-01-20T14:35:28.399Z,6.40
2023-01-20T14:36:33.237Z,5.84
2023-01-20T14:37:38.208Z,5.30
2023-01-20T14:38:56.151Z,4.82
2023-01-20T14:40:16.140Z,4.34
2023-01-20T14:41:30.336Z,4.31
2023-01-20T14:42:32.251Z,4.87
2023-01-20T14:43:34.150Z,5.45
2023-01-20T14:44:36.080Z,6.00
2023-01-20T14:45:38.479Z,6.48
2023-01-20T14:46:41.694Z,6.89
2023-01-20T14:47:43.681Z,7.04
2023-01-20T14:48:47.066Z,6.76
2023-01-20T14:49:52.450Z,6.23
2023-01-20T14:50:56.006Z,5.66
2023-01-20T14:51:58.898Z,5.13
2023-01-20T14:53:00.825Z,4.67
2023-01-20T14:54:29.160Z,4.26
2023-01-20T14:55:34.306Z,4.17
2023-01-20T14:56:36.246Z,4.65
2023-01-20T14:57:45.439Z,5.23
2023-01-20T14:58:49.695Z,5.86
2023-01-20T15:00:23.156Z,6.36
2023-01-20T15:01:26.965Z,6.95
2023-01-20T15:02:37.455Z,6.99
2023-01-20T15:03:39.612Z,6.56
2023-01-20T15:04:41.473Z,6.02