createdAt,value
2022-10-12T00:01:05.673Z,7.82
2022-10-12T00:03:34.063Z,7.82
2022-10-12T00:06:10.226Z,7.76
2022-10-12T00:08:40.155Z,7.60
2022-10-12T00:11:11.459Z,7.73
2022-10-12T00:13:38.422Z,7.56
2022-10-12T00:16:08.149Z,7.47
2022-10-12T00:18:36.455Z,7.59
2022-10-12T00:21:05.783Z,7.47
2022-10-12T00:23:33.705Z,7.53
2022-10-12T00:26:11.950Z,7.38
2022-10-12T00:28:39.372Z,7.41
2022-10-12T00:31:13.080Z,7.35
2022-10-12T00:33:40.739Z,7.38
2022-10-12T00:36:16.637Z,7.49
2022-10-12T00:38:44.732Z,7.46
2022-10-12T00:41:13.289Z,7.22
2022-10-12T00:43:43.638Z,7.19
2022-10-12T00:46:25.217Z,7.19
2022-10-12T00:49:05.490Z,7.20
2022-10-12T00:51:32.822Z,7.35
2022-10-12T00:54:05.965Z,7.27
2022-10-12T00:56:37.265Z,7.25
2022-10-12T00:59:10.801Z,7.08
2022-10-12T01:01:38.456Z,7.19
2022-10-12T01:04:06.832Z,7.19
2022-10-12T01:06:34.721Z,7.22
2022-10-12T01:09:03.047Z,7.21
2022-10-12T01:11:30.012Z,7.10
2022-10-12T01:13:57.984Z,7.08
2022-10-12T01:16:32.920Z,7.16
2022-10-12T01:19:57.410Z,7.10
2022-10-12T01:22:24.775Z,7.19
2022-10-12T01:25:40.164Z,7.22
2022-10-12T01:28:49.182Z,7.13
2022-10-12T01:31:38.076Z,7.32
2022-10-12T01:34:27.300Z,7.02
2022-10-12T01:37:11.151Z,7.05
2022-10-12T01:39:52.689Z,7.08
2022-10-12T01:42:40.663Z,7.14
2022-10-12T01:45:12.619Z,7.24
2022-10-12T01:47:41.433Z,7.19
2022-10-12T01:50:12.847Z,7.04
2022-10-12T01:53:06.030Z,6.93
2022-10-12T01:56:05.557Z,6.97
2022-10-12T01:58:45.188Z,7.01
2022-10-12T02:01:30.019Z,6.82
2022-10-12T02:04:10.087Z,6.83
2022-10-12T02:07:01.882Z,6.82
2022-10-12T02:09:34.060Z,6.83
2022-10-12T02:12:08.489Z,6.86
2022-10-12T02:14:42.195Z,6.88
2022-10-12T02:17:14.526Z,6.73
2022-10-12T02:19:53.432Z,6.84
2022-10-12T02:22:20.690Z,6.72
2022-10-12T02:24:51.976Z,6.69
2022-10-12T02:27:21.291Z,6.73
2022-10-12T02:29:48.824Z,6.65
2022-10-12T02:32:29.199Z,6.62
2022-10-12T02:35:29.089Z,6.68
2022-10-12T02:38:12.014Z,6.67
2022-10-12T02:40:55.458Z,6.63
2022-10-12T02:43:33.000Z,6.69
2022-10-12T02:46:01.624Z,6.64
2022-10-12T02:48:30.079Z,6.61
2022-10-12T02:50:59.062Z,6.57
2022-10-12T02:53:29.922Z,6.58
2022-10-12T02:56:12.647Z,6.52
2022-10-12T02:58:41.409Z,6.57
2022-10-12T03:01:08.381Z,6.53
2022-10-12T03:03:35.372Z,6.58
2022-10-12T03:06:02.493Z,6.74
2022-10-12T03:08:29.543Z,6.54
2022-10-12T03:11:12.642Z,6.54
2022-10-12T03:13:39.553Z,6.73
2022-10-12T03:16:10.401Z,6.63
2022-10-12T03:18:38.392Z,6.60
2022-10-12T03:21:05.950Z,6.56
2022-10-12T03:23:32.963Z,6.62
2022-10-12T03:25:59.999Z,6.55
2022-10-12T03:28:27.029Z,6.49
2022-10-12T03:30:53.978Z,6.50
2022-10-12T03:33:21.027Z,6.47
2022-10-12T03:35:48.554Z,6.52
2022-10-12T03:38:16.703Z,6.33
2022-10-12T03:40:45.055Z,6.36
2022-10-12T03:43:12.604Z,6.34
2022-10-12T03:45:39.703Z,6.38
2022-10-12T03:48:07.648Z,6.47
2022-10-12T03:50:35.975Z,6.42
2022-10-12T03:53:04.967Z,6.36
2022-10-12T03:55:33.423Z,6.31
2022-10-12T03:58:00.512Z,6.39
2022-10-12T04:00:28.750Z,6.35
2022-10-12T04:02:55.776Z,6.32
2022-10-12T04:05:23.333Z,6.31
2022-10-12T04:07:50.668Z,6.20
2022-10-12T04:10:17.826Z,6.29
2022-10-12T04:12:45.560Z,6.28
2022-10-12T04:15:13.038Z,6.37
2022-10-12T04:17:41.132Z,6.40
2022-10-12T04:20:10.942Z,6.33
2022-10-12T04:22:39.005Z,6.30
2022-10-12T04:25:06.876Z,6.26
2022-10-12T04:27:34.152Z,6.23
2022-10-12T04:30:01.096Z,6.31
2022-10-12T04:32:28.073Z,6.29
2022-10-12T04:34:55.061Z,6.32
2022-10-12T04:37:21.976Z,6.28
2022-10-12T04:39:48.858Z,6.07
2022-10-12T04:42:15.760Z,6.16
2022-10-12T04:44:42.669Z,6.17
2022-10-12T04:47:09.618Z,6.14
2022-10-12T04:49:36.601Z,6.21
2022-10-12T04:52:03.575Z,6.21
2022-10-12T04:54:32.753Z,6.33
2022-10-12T04:56:59.695Z,6.20
2022-10-12T04:59:26.716Z,6.24
2022-10-12T05:01:54.505Z,6.17
2022-10-12T05:04:21.770Z,6.29
2022-10-12T05:06:48.712Z,6.35
2022-10-12T05:09:17.179Z,6.31
2022-10-12T05:11:44.682Z,6.70
2022-10-12T05:14:11.812Z,7.12
2022-10-12T05:16:38.761Z,7.53
2022-10-12T05:19:05.749Z,8.10
2022-10-12T05:21:33.656Z,8.65
2022-10-12T05:24:00.640Z,9.36
2022-10-12T05:26:27.699Z,9.82
2022-10-12T05:28:54.709Z,10.09
2022-10-12T05:31:21.703Z,9.35
2022-10-12T05:33:48.622Z,8.77
2022-10-12T05:36:15.766Z,8.59
2022-10-12T05:38:42.815Z,8.19
2022-10-12T05:41:09.958Z,8.24
2022-10-12T05:43:36.878Z,8.39
2022-10-12T05:46:04.671Z,8.12
2022-10-12T05:48:31.707Z,8.10
2022-10-12T05:50:58.667Z,8.08
2022-10-12T05:53:25.729Z,8.02
2022-10-12T05:56:00.782Z,8.25
2022-10-12T05:58:30.418Z,8.26
2022-10-12T06:01:07.590Z,8.12
2022-10-12T06:03:35.326Z,8.23
2022-10-12T06:06:03.508Z,8.19
2022-10-12T06:08:31.583Z,8.20
2022-10-12T06:10:58.561Z,8.30
2022-10-12T06:13:26.051Z,8.22
2022-10-12T06:15:53.479Z,8.11
2022-10-12T06:18:21.096Z,8.14
2022-10-12T06:21:08.819Z,8.32
2022-10-12T06:23:39.226Z,8.30
2022-10-12T06:26:06.575Z,8.36
2022-10-12T06:28:33.629Z,8.53
2022-10-12T06:31:01.015Z,8.62
2022-10-12T06:33:28.342Z,9.35
2022-10-12T06:35:56.104Z,11.61
2022-10-12T06:38:23.789Z,13.82
2022-10-12T06:40:50.778Z,15.49
2022-10-12T06:43:17.711Z,16.66
2022-10-12T06:45:44.663Z,17.60
2022-10-12T06:48:16.180Z,18.18
2022-10-12T06:50:46.273Z,18.74
2022-10-12T06:53:13.176Z,19.08
2022-10-12T06:55:40.900Z,19.37
2022-10-12T06:58:08.006Z,19.73
2022-10-12T07:00:35.114Z,19.86
2022-10-12T07:03:02.045Z,21.22
2022-10-12T07:05:29.404Z,21.80
2022-10-12T07:07:56.667Z,21.78
2022-10-12T07:10:25.007Z,22.07
2022-10-12T07:12:51.987Z,22.63
2022-10-12T07:15:19.436Z,22.74
2022-10-12T07:17:46.452Z,23.18
2022-10-12T07:20:13.610Z,23.64
2022-10-12T07:22:40.544Z,23.96
2022-10-12T07:25:08.021Z,24.17
2022-10-12T07:27:35.191Z,24.25
2022-10-12T07:30:02.852Z,24.63
2022-10-12T07:32:29.759Z,24.27
2022-10-12T07:34:57.059Z,24.51
2022-10-12T07:37:23.969Z,24.50
2022-10-12T07:39:50.918Z,24.30
2022-10-12T07:42:19.476Z,24.20
2022-10-12T07:44:46.647Z,23.39
2022-10-12T07:47:13.602Z,23.06
2022-10-12T07:49:40.559Z,22.93
2022-10-12T07:52:07.451Z,22.55
2022-10-12T07:54:34.393Z,21.79
2022-10-12T07:57:01.324Z,21.55
2022-10-12T07:59:28.464Z,21.79
2022-10-12T08:01:55.516Z,22.56
2022-10-12T08:04:22.514Z,22.88
2022-10-12T08:06:49.529Z,22.57
2022-10-12T08:09:16.476Z,22.46
2022-10-12T08:11:43.574Z,22.51
2022-10-12T08:14:17.037Z,21.93
2022-10-12T08:16:44.954Z,22.76
2022-10-12T08:19:12.674Z,22.90
2022-10-12T08:21:41.479Z,23.77
2022-10-12T08:24:10.067Z,23.96
2022-10-12T08:26:37.079Z,23.79
2022-10-12T08:29:06.088Z,24.23
2022-10-12T08:31:33.108Z,24.49
2022-10-12T08:34:00.831Z,24.33
2022-10-12T08:36:28.067Z,24.47
2022-10-12T08:38:55.496Z,24.78
2022-10-12T08:41:34.233Z,24.77
2022-10-12T08:44:52.335Z,24.64
2022-10-12T08:47:52.267Z,24.92
2022-10-12T08:50:30.815Z,24.75
2022-10-12T08:53:47.465Z,24.96
2022-10-12T08:56:21.715Z,24.95
2022-10-12T08:58:51.179Z,25.21
2022-10-12T09:01:38.691Z,25.31
2022-10-12T09:04:36.995Z,25.28
2022-10-12T09:07:27.255Z,25.90
2022-10-12T09:10:22.981Z,26.08
2022-10-12T09:13:08.781Z,26.06
2022-10-12T09:15:57.141Z,26.50
2022-10-12T09:18:49.730Z,26.46
2022-10-12T09:21:20.684Z,26.49
2022-10-12T09:23:49.187Z,26.40
2022-10-12T09:26:28.985Z,26.00
2022-10-12T09:28:58.378Z,25.41
2022-10-12T09:32:14.949Z,25.46
2022-10-12T09:34:42.660Z,25.99
2022-10-12T09:37:20.851Z,26.34
2022-10-12T09:39:48.410Z,26.52
2022-10-12T09:42:16.434Z,26.52
2022-10-12T09:45:01.533Z,26.27
2022-10-12T09:47:33.500Z,26.15
2022-10-12T09:50:07.286Z,26.58
2022-10-12T09:52:36.956Z,25.76
2022-10-12T09:55:23.226Z,26.04
2022-10-12T09:58:19.455Z,25.53
2022-10-12T10:01:06.338Z,25.06
2022-10-12T10:03:33.308Z,25.15
2022-10-12T10:06:05.463Z,24.90
2022-10-12T10:08:45.734Z,25.06
2022-10-12T10:11:31.607Z,25.13
2022-10-12T10:14:01.494Z,25.59
2022-10-12T10:16:30.516Z,25.72
2022-10-12T10:19:01.683Z,25.66
2022-10-12T10:21:40.230Z,25.91
2022-10-12T10:24:20.077Z,25.39
2022-10-12T10:26:55.442Z,25.30
2022-10-12T10:29:32.849Z,25.41
2022-10-12T10:32:24.357Z,25.71
2022-10-12T10:35:12.757Z,25.60
2022-10-12T10:37:56.690Z,25.66
2022-10-12T10:40:30.770Z,24.50
2022-10-12T10:43:04.104Z,24.82
2022-10-12T10:45:49.180Z,25.14
2022-10-12T10:48:20.881Z,24.34
2022-10-12T10:51:05.152Z,23.81
2022-10-12T10:53:45.565Z,23.99
2022-10-12T10:56:31.859Z,23.48
2022-10-12T10:59:14.944Z,24.02
2022-10-12T11:02:03.496Z,24.59
2022-10-12T11:04:39.802Z,24.85
2022-10-12T11:07:33.258Z,24.72
2022-10-12T11:10:06.243Z,24.42
2022-10-12T11:12:46.368Z,23.11
2022-10-12T11:15:23.743Z,22.57
2022-10-12T11:18:30.776Z,22.76
2022-10-12T11:21:29.875Z,22.45
2022-10-12T11:24:16.395Z,22.69
2022-10-12T11:27:31.676Z,22.65
2022-10-12T11:30:10.231Z,22.60
2022-10-12T11:32:56.308Z,22.61
2022-10-12T11:35:34.903Z,22.45
2022-10-12T11:38:15.185Z,22.55
2022-10-12T11:41:09.210Z,22.40
2022-10-12T11:44:13.242Z,22.05
2022-10-12T11:46:53.249Z,22.26
2022-10-12T11:49:44.576Z,22.61
2022-10-12T11:52:12.396Z,22.89
2022-10-12T11:55:17.201Z,22.77
2022-10-12T11:57:44.429Z,22.89
2022-10-12T12:00:29.888Z,22.00
2022-10-12T12:03:26.806Z,22.35
2022-10-12T12:05:53.870Z,21.47
2022-10-12T12:08:39.154Z,21.76
2022-10-12T12:11:26.235Z,21.79
2022-10-12T12:14:21.799Z,20.13
2022-10-12T12:16:49.818Z,20.16
2022-10-12T12:19:39.694Z,20.73
2022-10-12T12:22:23.638Z,20.22
2022-10-12T12:25:13.380Z,20.23
2022-10-12T12:28:00.504Z,20.62
2022-10-12T12:30:40.666Z,20.56
2022-10-12T12:33:30.970Z,19.88
2022-10-12T12:36:02.984Z,19.97
2022-10-12T12:38:46.248Z,20.02
2022-10-12T12:41:19.870Z,19.84
2022-10-12T12:43:58.098Z,19.77
2022-10-12T12:46:46.455Z,19.49
2022-10-12T12:49:48.921Z,18.99
2022-10-12T12:52:24.722Z,19.08
2022-10-12T12:55:20.214Z,19.02
2022-10-12T12:58:29.414Z,18.94
2022-10-12T13:01:27.879Z,18.52
2022-10-12T13:04:55.737Z,19.31
2022-10-12T13:07:52.912Z,18.45
2022-10-12T13:11:15.353Z,18.61
2022-10-12T13:13:59.667Z,18.13
2022-10-12T13:19:36.635Z,18.08
2022-10-12T13:22:13.466Z,18.05
2022-10-12T13:24:53.954Z,18.05
2022-10-12T13:27:49.173Z,18.13
2022-10-12T13:31:09.515Z,17.86
2022-10-12T13:33:56.142Z,17.65
2022-10-12T13:36:36.486Z,17.64
2022-10-12T13:39:21.168Z,17.63
2022-10-12T13:41:53.407Z,17.82
2022-10-12T13:44:28.334Z,17.81
2022-10-12T13:47:01.840Z,17.59
2022-10-12T13:49:35.245Z,17.69
2022-10-12T13:52:21.860Z,17.50
2022-10-12T13:54:50.423Z,17.42
2022-10-12T13:57:50.289Z,17.30
2022-10-12T14:00:17.294Z,17.27
2022-10-12T14:02:58.114Z,17.11
2022-10-12T14:05:28.108Z,17.05
2022-10-12T14:08:28.757Z,16.94
2022-10-12T14:10:58.431Z,16.97
2022-10-12T14:13:34.746Z,16.90
2022-10-12T14:16:04.720Z,16.59
2022-10-12T14:18:44.963Z,16.54
2022-10-12T14:21:18.627Z,16.78
2022-10-12T14:24:19.683Z,16.57
2022-10-12T14:26:56.991Z,16.42
2022-10-12T14:29:46.425Z,16.50
2022-10-12T14:32:13.188Z,16.38
2022-10-12T14:35:03.258Z,16.42
2022-10-12T14:37:30.761Z,16.14
2022-10-12T14:40:02.481Z,16.21
2022-10-12T14:42:35.713Z,16.38
2022-10-12T14:45:06.859Z,16.46
2022-10-12T14:47:39.270Z,16.48
2022-10-12T14:50:09.721Z,16.15
2022-10-12T14:52:43.952Z,16.20
2022-10-12T14:55:27.655Z,16.00
2022-10-12T14:57:55.100Z,15.73
2022-10-12T15:00:33.835Z,15.88
2022-10-12T15:03:01.624Z,15.91
2022-10-12T15:05:31.902Z,15.81
2022-10-12T15:08:00.761Z,16.01
2022-10-12T15:10:29.224Z,15.79
2022-10-12T15:12:56.162Z,15.81
2022-10-12T15:15:29.288Z,15.99
2022-10-12T15:17:57.227Z,15.73
2022-10-12T15:20:25.763Z,15.60
2022-10-12T15:22:52.794Z,15.56
2022-10-12T15:26:01.029Z,15.25
2022-10-12T15:28:29.868Z,15.15
2022-10-12T15:31:20.025Z,15.39
2022-10-12T15:33:47.067Z,15.21
2022-10-12T15:36:14.067Z,15.36
2022-10-12T15:38:41.003Z,15.36
2022-10-12T15:41:17.373Z,15.43
2022-10-12T15:43:44.307Z,15.44
2022-10-12T15:46:14.386Z,15.41
2022-10-12T15:48:41.821Z,15.22
2022-10-12T15:51:19.493Z,15.24
2022-10-12T15:53:46.560Z,15.08
2022-10-12T15:56:16.087Z,15.09
2022-10-12T15:58:43.565Z,15.03
2022-10-12T16:01:19.759Z,15.08
2022-10-12T16:03:47.950Z,14.80
2022-10-12T16:06:15.303Z,14.79
2022-10-12T16:08:42.550Z,14.92
2022-10-12T16:11:14.634Z,14.81
2022-10-12T16:13:48.011Z,14.90
2022-10-12T16:16:19.275Z,14.86
2022-10-12T16:18:46.187Z,14.71
2022-10-12T16:21:13.209Z,14.58
2022-10-12T16:23:41.099Z,14.58
2022-10-12T16:26:13.385Z,14.56
2022-10-12T16:28:40.960Z,14.66
2022-10-12T16:31:15.311Z,14.65
2022-10-12T16:33:42.364Z,14.54
2022-10-12T16:36:13.401Z,14.67
2022-10-12T16:38:41.013Z,14.60
2022-10-12T16:41:13.585Z,14.67
2022-10-12T16:43:40.889Z,14.56
2022-10-12T16:46:08.479Z,14.64
2022-10-12T16:48:36.350Z,14.45
2022-10-12T16:51:10.854Z,14.47
2022-10-12T16:53:38.151Z,14.45
2022-10-12T16:56:05.500Z,14.42
2022-10-12T16:58:33.046Z,14.44
2022-10-12T17:01:09.845Z,14.20
2022-10-12T17:03:36.880Z,14.21
2022-10-12T17:06:04.033Z,14.38
2022-10-12T17:08:35.682Z,14.33
2022-10-12T17:11:11.939Z,14.38
2022-10-12T17:13:43.135Z,14.38
2022-10-12T17:16:33.975Z,14.30
2022-10-12T17:19:01.188Z,14.25
2022-10-12T17:21:28.776Z,14.19
2022-10-12T17:24:00.247Z,14.08
2022-10-12T17:26:27.535Z,14.14
2022-10-12T17:28:54.834Z,14.04
2022-10-12T17:31:21.810Z,13.95
2022-10-12T17:33:49.310Z,14.08
2022-10-12T17:36:16.375Z,13.98
2022-10-12T17:38:43.310Z,13.90
2022-10-12T17:41:10.224Z,13.88
2022-10-12T17:43:37.154Z,13.97
2022-10-12T17:46:07.301Z,13.82
2022-10-12T17:48:34.555Z,13.86
2022-10-12T17:51:12.329Z,13.89
2022-10-12T17:53:40.093Z,13.83
2022-10-12T17:56:11.358Z,13.91
2022-10-12T17:58:38.344Z,13.93
2022-10-12T18:01:08.389Z,13.85
2022-10-12T18:03:35.752Z,13.83
2022-10-12T18:06:08.091Z,13.92
2022-10-12T18:08:35.656Z,13.83
2022-10-12T18:11:05.624Z,13.90
2022-10-12T18:13:34.360Z,13.70
2022-10-12T18:16:01.813Z,13.66
2022-10-12T18:18:29.237Z,13.83
2022-10-12T18:20:56.212Z,13.77
2022-10-12T18:23:23.158Z,13.78
2022-10-12T18:25:51.119Z,13.83
2022-10-12T18:28:18.259Z,13.75
2022-10-12T18:30:50.643Z,13.52
2022-10-12T18:33:17.957Z,13.59
2022-10-12T18:35:45.014Z,13.59
2022-10-12T18:38:11.975Z,13.41
2022-10-12T18:40:42.235Z,13.54
2022-10-12T18:43:10.374Z,13.35
2022-10-12T18:45:45.048Z,13.26
2022-10-12T18:48:13.108Z,13.23
2022-10-12T18:50:40.276Z,13.49
2022-10-12T18:53:07.348Z,13.67
2022-10-12T18:55:40.671Z,13.63
2022-10-12T18:58:07.679Z,13.33
2022-10-12T19:00:34.679Z,13.35
2022-10-12T19:03:01.659Z,13.40
2022-10-12T19:05:28.598Z,13.40
2022-10-12T19:07:55.546Z,13.26
2022-10-12T19:10:22.473Z,13.24
2022-10-12T19:12:49.415Z,13.25
2022-10-12T19:15:16.500Z,13.29
2022-10-12T19:17:43.451Z,13.21
2022-10-12T19:20:10.802Z,13.12
2022-10-12T19:22:38.242Z,13.20
2022-10-12T19:25:05.855Z,13.14
2022-10-12T19:27:32.804Z,13.16
2022-10-12T19:29:59.747Z,13.06
2022-10-12T19:32:26.685Z,12.96
2022-10-12T19:34:54.617Z,12.99
2022-10-12T19:37:21.668Z,12.91
2022-10-12T19:39:49.123Z,13.04
2022-10-12T19:42:16.322Z,12.99
2022-10-12T19:44:43.539Z,12.91
2022-10-12T19:47:10.605Z,12.92
2022-10-12T19:49:40.886Z,12.95
2022-10-12T19:52:10.109Z,13.04
2022-10-12T19:54:37.075Z,12.98
2022-10-12T19:57:04.248Z,12.97
2022-10-12T19:59:31.201Z,12.86
2022-10-12T20:01:58.172Z,12.71
2022-10-12T20:04:25.124Z,12.77
2022-10-12T20:06:52.072Z,12.84
2022-10-12T20:09:19.041Z,12.83
2022-10-12T20:11:45.969Z,12.86
2022-10-12T20:14:12.968Z,12.76
2022-10-12T20:16:40.139Z,12.85
2022-10-12T20:19:07.328Z,12.86
2022-10-12T20:21:36.481Z,12.59
2022-10-12T20:24:04.061Z,12.75
2022-10-12T20:26:31.106Z,12.73
2022-10-12T20:28:58.242Z,12.61
2022-10-12T20:31:27.463Z,12.62
2022-10-12T20:33:56.152Z,12.53
2022-10-12T20:36:26.598Z,12.46
2022-10-12T20:38:54.237Z,12.39
2022-10-12T20:41:21.945Z,12.48
2022-10-12T20:43:49.081Z,12.44
2022-10-12T20:46:18.372Z,12.26
2022-10-12T20:48:45.935Z,12.27
2022-10-12T20:51:35.917Z,12.25
2022-10-12T20:54:05.661Z,12.18
2022-10-12T20:56:33.949Z,12.27
2022-10-12T20:59:01.777Z,12.30
2022-10-12T21:01:29.308Z,12.23
2022-10-12T21:03:56.918Z,12.13
2022-10-12T21:06:25.060Z,12.02
2022-10-12T21:08:54.426Z,12.09
2022-10-12T21:11:22.149Z,12.05
2022-10-12T21:13:49.685Z,12.24
2022-10-12T21:16:16.877Z,12.09
2022-10-12T21:18:43.855Z,12.10
2022-10-12T21:21:16.212Z,11.95
2022-10-12T21:23:45.964Z,11.83
2022-10-12T21:26:17.379Z,11.85
2022-10-12T21:28:45.502Z,11.90
2022-10-12T21:31:13.793Z,11.66
2022-10-12T21:33:41.302Z,11.59
2022-10-12T21:36:19.249Z,11.57
2022-10-12T21:38:47.242Z,11.49
2022-10-12T21:41:16.636Z,11.43
2022-10-12T21:43:45.303Z,11.30
2022-10-12T21:46:17.906Z,11.35
2022-10-12T21:48:45.741Z,11.31
2022-10-12T21:51:13.179Z,11.36
2022-10-12T21:53:40.851Z,11.17
2022-10-12T21:56:18.658Z,11.10
2022-10-12T21:58:46.542Z,11.21
2022-10-12T22:01:17.488Z,11.10
2022-10-12T22:03:45.257Z,11.04
2022-10-12T22:06:18.425Z,11.06
2022-10-12T22:08:54.304Z,11.03
2022-10-12T22:11:21.840Z,11.05
2022-10-12T22:13:49.120Z,10.98
2022-10-12T22:16:18.588Z,10.84
2022-10-12T22:18:46.120Z,10.79
2022-10-12T22:21:16.758Z,10.71
2022-10-12T22:23:45.129Z,10.90
2022-10-12T22:26:17.612Z,10.66
2022-10-12T22:28:44.828Z,10.62
2022-10-12T22:31:14.446Z,10.64
2022-10-12T22:33:41.493Z,10.58
2022-10-12T22:36:11.211Z,10.41
2022-10-12T22:38:38.219Z,10.36
2022-10-12T22:41:15.245Z,10.23
2022-10-12T22:43:42.703Z,10.25
2022-10-12T22:46:10.186Z,10.04
2022-10-12T22:48:38.094Z,10.25
2022-10-12T22:51:06.596Z,10.12
2022-10-12T22:53:34.778Z,10.14
2022-10-12T22:56:13.198Z,10.02
2022-10-12T22:58:40.199Z,9.91
2022-10-12T23:01:13.006Z,9.87
2022-10-12T23:03:40.950Z,9.78
2022-10-12T23:06:09.182Z,9.88
2022-10-12T23:08:36.852Z,9.79
2022-10-12T23:11:10.616Z,9.79
2022-10-12T23:13:39.156Z,9.78
2022-10-12T23:16:19.706Z,9.80
2022-10-12T23:18:47.195Z,9.82
2022-10-12T23:21:17.399Z,9.77
2022-10-12T23:23:45.724Z,9.71
2022-10-12T23:26:21.961Z,9.71
2022-10-12T23:28:49.531Z,9.56
2022-10-12T23:31:23.097Z,9.53
2022-10-12T23:33:54.048Z,9.62
2022-10-12T23:36:21.033Z,9.74
2022-10-12T23:38:48.014Z,9.76
2022-10-12T23:41:15.118Z,9.76
2022-10-12T23:43:42.427Z,9.67
2022-10-12T23:46:12.175Z,9.63
2022-10-12T23:48:39.983Z,9.64
2022-10-12T23:51:09.178Z,9.67
2022-10-12T23:53:37.086Z,9.65
2022-10-12T23:56:06.575Z,9.69
2022-10-12T23:58:34.263Z,9.59
