createdAt,value
2022-12-24T00:01:43.879Z,0.50
2022-12-24T00:04:10.652Z,0.50
2022-12-24T00:06:37.419Z,0.40
2022-12-24T00:09:04.190Z,0.50
2022-12-24T00:11:30.935Z,0.40
2022-12-24T00:13:58.435Z,0.40
2022-12-24T00:16:25.478Z,0.40
2022-12-24T00:18:52.635Z,0.47
2022-12-24T00:21:19.437Z,0.60
2022-12-24T00:23:46.154Z,0.40
2022-12-24T00:26:13.790Z,0.45
2022-12-24T00:28:40.854Z,0.60
2022-12-24T00:31:17.898Z,0.30
2022-12-24T00:33:46.269Z,0.50
2022-12-24T00:36:13.084Z,0.40
2022-12-24T00:38:39.917Z,0.50
2022-12-24T00:41:24.474Z,0.52
2022-12-24T00:44:10.202Z,0.63
2022-12-24T00:46:40.793Z,0.40
2022-12-24T00:49:07.894Z,0.40
2022-12-24T00:51:35.284Z,0.50
2022-12-24T00:54:02.106Z,0.40
2022-12-24T00:56:29.899Z,0.40
2022-12-24T00:58:56.604Z,0.30
2022-12-24T01:01:23.770Z,0.35
2022-12-24T01:03:51.365Z,0.40
2022-12-24T01:06:20.329Z,0.40
2022-12-24T01:08:49.702Z,0.40
2022-12-24T01:11:16.464Z,0.28
2022-12-24T01:13:43.252Z,0.40
2022-12-24T01:16:19.138Z,0.40
2022-12-24T01:18:46.043Z,0.38
2022-12-24T01:21:12.744Z,0.30
2022-12-24T01:23:39.448Z,0.55
2022-12-24T01:26:06.222Z,0.35
2022-12-24T01:28:33.066Z,0.50
2022-12-24T01:30:59.975Z,0.40
2022-12-24T01:33:30.622Z,0.30
2022-12-24T01:35:57.400Z,0.40
2022-12-24T01:38:24.149Z,0.40
2022-12-24T01:41:09.287Z,0.40
2022-12-24T01:43:36.102Z,0.40
2022-12-24T01:46:07.426Z,0.43
2022-12-24T01:48:44.353Z,0.40
2022-12-24T01:51:25.074Z,0.40
2022-12-24T01:53:54.949Z,0.50
2022-12-24T01:56:21.778Z,0.40
2022-12-24T01:58:50.655Z,0.30
2022-12-24T02:01:17.672Z,0.13
2022-12-24T02:03:44.513Z,0.35
2022-12-24T02:06:12.373Z,0.40
2022-12-24T02:08:42.032Z,0.40
2022-12-24T02:11:16.556Z,0.30
2022-12-24T02:13:46.282Z,0.40
2022-12-24T02:16:25.345Z,0.30
2022-12-24T02:19:19.814Z,0.20
2022-12-24T02:22:07.052Z,0.30
2022-12-24T02:25:06.878Z,0.38
2022-12-24T02:27:42.403Z,0.30
2022-12-24T02:30:12.522Z,0.50
2022-12-24T02:32:57.882Z,0.30
2022-12-24T02:35:28.385Z,0.50
2022-12-24T02:38:26.138Z,0.40
2022-12-24T02:40:58.520Z,0.43
2022-12-24T02:43:28.982Z,0.40
2022-12-24T02:45:59.788Z,0.40
2022-12-24T02:48:26.952Z,0.35
2022-12-24T02:51:03.861Z,0.43
2022-12-24T02:53:31.311Z,0.30
2022-12-24T02:56:07.317Z,0.40
2022-12-24T02:59:01.102Z,0.40
2022-12-24T03:02:05.343Z,0.50
2022-12-24T03:04:46.922Z,0.30
2022-12-24T03:07:28.686Z,0.47
2022-12-24T03:10:16.646Z,0.28
2022-12-24T03:12:45.441Z,0.40
2022-12-24T03:15:13.341Z,0.40
2022-12-24T03:17:40.497Z,0.43
2022-12-24T03:20:08.246Z,0.30
2022-12-24T03:22:34.969Z,0.43
2022-12-24T03:25:01.693Z,0.40
2022-12-24T03:27:29.338Z,0.52
2022-12-24T03:29:56.222Z,0.30
2022-12-24T03:32:29.362Z,0.40
2022-12-24T03:34:56.086Z,0.47
2022-12-24T03:37:23.259Z,0.52
2022-12-24T03:39:49.995Z,0.30
2022-12-24T03:42:16.743Z,0.30
2022-12-24T03:44:43.563Z,0.40
2022-12-24T03:47:10.279Z,0.47
2022-12-24T03:49:37.220Z,0.40
2022-12-24T03:52:04.374Z,0.45
2022-12-24T03:54:31.149Z,0.47
2022-12-24T03:56:57.863Z,0.70
2022-12-24T03:59:24.625Z,0.47
2022-12-24T04:01:51.527Z,0.30
2022-12-24T04:04:18.386Z,0.47
2022-12-24T04:06:45.106Z,0.38
2022-12-24T04:09:11.800Z,0.40
2022-12-24T04:11:38.537Z,0.40
2022-12-24T04:14:05.337Z,0.50
2022-12-24T04:16:32.176Z,0.40
2022-12-24T04:18:58.937Z,0.40
2022-12-24T04:21:25.664Z,0.57
2022-12-24T04:23:52.402Z,0.40
2022-12-24T04:26:19.158Z,0.20
2022-12-24T04:28:45.881Z,0.43
2022-12-24T04:31:14.600Z,0.52
2022-12-24T04:33:41.562Z,0.47
2022-12-24T04:36:08.770Z,0.45
2022-12-24T04:38:35.552Z,0.47
2022-12-24T04:41:17.397Z,0.38
2022-12-24T04:43:49.331Z,0.43
2022-12-24T04:46:18.595Z,0.40
2022-12-24T04:48:48.631Z,0.30
2022-12-24T04:51:15.471Z,0.30
2022-12-24T04:53:42.828Z,0.28
2022-12-24T04:56:20.451Z,0.47
2022-12-24T04:58:47.269Z,0.30
2022-12-24T05:01:21.876Z,0.50
2022-12-24T05:03:48.808Z,0.38
2022-12-24T05:06:18.145Z,0.30
2022-12-24T05:08:44.953Z,0.57
2022-12-24T05:11:14.380Z,0.40
2022-12-24T05:13:47.171Z,0.50
2022-12-24T05:16:15.422Z,0.32
2022-12-24T05:18:42.426Z,0.40
2022-12-24T05:21:10.404Z,0.30
2022-12-24T05:23:56.167Z,0.30
2022-12-24T05:26:37.421Z,0.20
2022-12-24T05:29:04.346Z,0.50
2022-12-24T05:31:31.786Z,0.40
2022-12-24T05:33:58.533Z,0.38
2022-12-24T05:36:25.272Z,0.30
2022-12-24T05:38:52.330Z,0.30
2022-12-24T05:41:19.241Z,0.30
2022-12-24T05:43:46.045Z,0.30
2022-12-24T05:46:15.042Z,0.40
2022-12-24T05:48:41.827Z,0.30
2022-12-24T05:51:10.019Z,0.50
2022-12-24T05:53:36.792Z,0.20
2022-12-24T05:56:06.830Z,0.40
2022-12-24T05:58:33.624Z,0.40
2022-12-24T06:01:01.636Z,0.30
2022-12-24T06:03:29.067Z,0.40
2022-12-24T06:05:59.885Z,0.32
2022-12-24T06:08:27.339Z,0.40
2022-12-24T06:11:01.323Z,0.47
2022-12-24T06:13:28.498Z,0.43
2022-12-24T06:15:59.368Z,0.40
2022-12-24T06:18:26.191Z,0.35
2022-12-24T06:20:53.651Z,0.30
2022-12-24T06:23:20.500Z,0.40
2022-12-24T06:25:47.671Z,0.30
2022-12-24T06:28:14.483Z,0.50
2022-12-24T06:30:41.547Z,0.50
2022-12-24T06:33:08.351Z,0.50
2022-12-24T06:35:35.076Z,0.30
2022-12-24T06:38:01.853Z,0.20
2022-12-24T06:40:28.667Z,0.40
2022-12-24T06:42:55.463Z,0.50
2022-12-24T06:45:22.237Z,0.50
2022-12-24T06:47:49.098Z,0.70
2022-12-24T06:50:17.111Z,0.57
2022-12-24T06:52:43.809Z,0.80
2022-12-24T06:55:10.681Z,0.70
2022-12-24T06:57:37.402Z,0.70
2022-12-24T07:00:04.822Z,0.50
2022-12-24T07:02:31.643Z,0.60
2022-12-24T07:04:58.458Z,0.50
2022-12-24T07:07:25.175Z,0.77
2022-12-24T07:09:51.878Z,0.60
2022-12-24T07:12:18.920Z,0.68
2022-12-24T07:14:46.376Z,0.60
2022-12-24T07:17:13.603Z,0.40
2022-12-24T07:19:40.385Z,0.70
2022-12-24T07:22:13.381Z,0.60
2022-12-24T07:24:42.083Z,0.47
2022-12-24T07:27:08.980Z,0.60
2022-12-24T07:29:35.703Z,0.68
2022-12-24T07:32:02.535Z,0.47
2022-12-24T07:34:29.278Z,0.65
2022-12-24T07:36:56.027Z,0.47
2022-12-24T07:39:22.766Z,0.70
2022-12-24T07:41:50.497Z,0.60
2022-12-24T07:44:18.785Z,0.50
2022-12-24T07:46:46.927Z,0.70
2022-12-24T07:49:13.812Z,0.43
2022-12-24T07:51:40.535Z,0.90
2022-12-24T07:54:07.275Z,0.63
2022-12-24T07:56:34.022Z,0.50
2022-12-24T07:59:00.729Z,0.75
2022-12-24T08:01:27.553Z,0.50
2022-12-24T08:03:55.102Z,0.60
2022-12-24T08:06:22.394Z,0.60
2022-12-24T08:08:49.291Z,0.60
2022-12-24T08:11:18.360Z,0.60
2022-12-24T08:13:45.073Z,0.57
2022-12-24T08:16:11.993Z,0.63
2022-12-24T08:18:38.744Z,0.75
2022-12-24T08:21:08.754Z,0.63
2022-12-24T08:23:36.381Z,0.60
2022-12-24T08:26:03.235Z,0.50
2022-12-24T08:28:29.933Z,0.50
2022-12-24T08:30:57.125Z,0.40
2022-12-24T08:33:23.854Z,0.60
2022-12-24T08:35:51.481Z,0.65
2022-12-24T08:38:18.869Z,0.55
2022-12-24T08:40:47.612Z,0.40
2022-12-24T08:43:14.679Z,0.40
2022-12-24T08:45:41.502Z,0.60
2022-12-24T08:48:09.178Z,0.50
2022-12-24T08:50:36.292Z,0.43
2022-12-24T08:53:02.995Z,0.60
2022-12-24T08:55:29.727Z,0.55
2022-12-24T08:57:56.508Z,0.45
2022-12-24T09:00:23.353Z,0.50
2022-12-24T09:02:50.379Z,0.70
2022-12-24T09:05:18.373Z,0.60
2022-12-24T09:07:45.124Z,0.40
2022-12-24T09:10:12.069Z,0.65
2022-12-24T09:12:38.796Z,0.77
2022-12-24T09:15:08.102Z,0.65
2022-12-24T09:17:35.797Z,0.60
2022-12-24T09:20:03.399Z,0.70
2022-12-24T09:22:30.151Z,0.50
2022-12-24T09:24:56.885Z,0.70
2022-12-24T09:27:23.599Z,0.70
2022-12-24T09:29:50.351Z,0.40
2022-12-24T09:32:18.519Z,0.60
2022-12-24T09:34:45.351Z,0.80
2022-12-24T09:37:12.133Z,0.85
2022-12-24T09:39:38.833Z,0.40
2022-12-24T09:42:32.557Z,0.68
2022-12-24T09:45:21.725Z,0.80
2022-12-24T09:47:50.836Z,0.80
2022-12-24T09:50:38.899Z,0.52
2022-12-24T09:53:18.380Z,0.77
2022-12-24T09:55:48.294Z,0.70
2022-12-24T09:58:25.527Z,0.60
2022-12-24T10:00:52.589Z,0.60
2022-12-24T10:03:19.376Z,0.70
2022-12-24T10:06:07.828Z,0.77
2022-12-24T10:08:58.758Z,0.80
2022-12-24T10:11:50.280Z,0.60
2022-12-24T10:14:34.047Z,0.60
2022-12-24T10:17:29.224Z,0.80
2022-12-24T10:19:59.831Z,0.65
2022-12-24T10:22:48.488Z,0.60
2022-12-24T10:25:40.609Z,0.70
2022-12-24T10:28:13.842Z,0.50
2022-12-24T10:30:40.626Z,0.70
2022-12-24T10:33:18.467Z,0.82
2022-12-24T10:35:48.544Z,0.68
2022-12-24T10:38:15.249Z,0.60
2022-12-24T10:40:47.657Z,0.60
2022-12-24T10:43:19.728Z,0.70
2022-12-24T10:45:50.003Z,0.57
2022-12-24T10:48:38.966Z,0.60
2022-12-24T10:51:14.884Z,0.85
2022-12-24T10:53:52.203Z,0.60
2022-12-24T10:56:19.452Z,0.63
2022-12-24T10:58:51.476Z,0.68
2022-12-24T11:01:18.463Z,1.00
2022-12-24T11:03:45.338Z,0.70
2022-12-24T11:06:14.095Z,0.80
2022-12-24T11:08:44.908Z,0.90
2022-12-24T11:11:21.115Z,0.90
2022-12-24T11:13:50.593Z,0.80
2022-12-24T11:16:29.722Z,0.70
2022-12-24T11:18:58.658Z,0.82
2022-12-24T11:21:26.685Z,0.70
2022-12-24T11:24:02.035Z,0.88
2022-12-24T11:26:29.776Z,0.73
2022-12-24T11:29:15.127Z,0.60
2022-12-24T11:31:43.403Z,0.60
2022-12-24T11:34:30.389Z,0.63
2022-12-24T11:37:15.244Z,0.90
2022-12-24T11:39:50.644Z,0.50
2022-12-24T11:42:28.748Z,0.70
2022-12-24T11:44:56.136Z,0.77
2022-12-24T11:47:39.285Z,0.65
2022-12-24T11:50:26.323Z,0.77
2022-12-24T11:53:16.944Z,0.60
2022-12-24T11:55:49.935Z,0.80
2022-12-24T11:58:40.792Z,0.70
2022-12-24T12:01:21.832Z,0.90
2022-12-24T12:04:10.590Z,0.70
2022-12-24T12:06:43.172Z,0.70
2022-12-24T12:09:14.636Z,0.90
2022-12-24T12:11:42.588Z,0.65
2022-12-24T12:14:13.508Z,0.93
2022-12-24T12:17:03.997Z,0.80
2022-12-24T12:20:04.989Z,0.80
2022-12-24T12:22:34.426Z,1.00
2022-12-24T12:25:01.468Z,0.77
2022-12-24T12:27:43.292Z,0.70
2022-12-24T12:30:18.409Z,0.73
2022-12-24T12:33:18.449Z,0.73
2022-12-24T12:35:46.746Z,1.00
2022-12-24T12:38:25.156Z,0.70
2022-12-24T12:41:01.211Z,1.25
2022-12-24T12:43:46.735Z,0.73
2022-12-24T12:46:17.999Z,1.02
2022-12-24T12:49:01.987Z,0.77
2022-12-24T12:51:42.474Z,0.73
2022-12-24T12:54:16.519Z,0.80
2022-12-24T12:56:47.707Z,0.70
2022-12-24T12:59:30.716Z,0.80
2022-12-24T13:02:34.030Z,0.80
2022-12-24T13:05:18.638Z,1.90
2022-12-24T13:07:54.606Z,2.08
2022-12-24T13:10:28.491Z,1.83
2022-12-24T13:13:32.137Z,1.80
2022-12-24T13:16:23.072Z,2.00
2022-12-24T13:18:55.462Z,1.73
2022-12-24T13:21:23.574Z,1.60
2022-12-24T13:23:50.311Z,1.58
2022-12-24T13:26:17.544Z,1.52
2022-12-24T13:28:44.347Z,1.50
2022-12-24T13:31:20.293Z,1.70
2022-12-24T13:33:49.192Z,1.70
2022-12-24T13:36:16.995Z,1.60
2022-12-24T13:38:51.927Z,1.30
2022-12-24T13:41:52.561Z,1.40
2022-12-24T13:44:21.543Z,1.48
2022-12-24T13:47:07.177Z,1.63
2022-12-24T13:49:37.973Z,1.48
2022-12-24T13:52:16.371Z,1.30
2022-12-24T13:55:01.568Z,1.42
2022-12-24T13:57:39.556Z,1.33
2022-12-24T14:00:28.223Z,1.40
2022-12-24T14:03:02.606Z,1.40
2022-12-24T14:05:40.012Z,1.30
2022-12-24T14:08:27.801Z,1.27
2022-12-24T14:11:14.660Z,1.55
2022-12-24T14:13:41.375Z,1.40
2022-12-24T14:16:28.821Z,1.30
2022-12-24T14:19:04.597Z,1.50
2022-12-24T14:21:33.441Z,1.73
2022-12-24T14:24:05.511Z,1.50
2022-12-24T14:26:36.617Z,1.58
2022-12-24T14:29:08.408Z,1.30
2022-12-24T14:31:35.427Z,1.30
2022-12-24T14:34:11.502Z,1.60
2022-12-24T14:36:38.296Z,1.30
2022-12-24T14:39:06.656Z,1.50
2022-12-24T14:41:45.844Z,1.50
2022-12-24T14:44:41.333Z,1.48
2022-12-24T14:47:50.182Z,1.50
2022-12-24T14:50:40.503Z,1.50
2022-12-24T14:53:28.564Z,1.30
2022-12-24T14:55:55.293Z,1.50
2022-12-24T14:58:32.290Z,1.35
2022-12-24T15:01:01.035Z,1.30
2022-12-24T15:03:31.976Z,1.60
2022-12-24T15:06:03.844Z,1.60
2022-12-24T15:08:47.470Z,1.35
2022-12-24T15:11:16.400Z,1.70
2022-12-24T15:13:47.467Z,1.42
2022-12-24T15:16:22.802Z,1.40
2022-12-24T15:19:21.109Z,1.50
2022-12-24T15:21:48.011Z,1.45
2022-12-24T15:24:25.856Z,1.30
2022-12-24T15:26:52.589Z,1.30
2022-12-24T15:29:24.335Z,1.33
2022-12-24T15:31:58.625Z,1.40
2022-12-24T15:34:30.004Z,1.70
2022-12-24T15:37:04.359Z,1.70
2022-12-24T15:39:31.148Z,1.33
2022-12-24T15:42:13.349Z,1.30
2022-12-24T15:44:45.474Z,1.48
2022-12-24T15:47:17.282Z,1.35
2022-12-24T15:49:46.128Z,1.20
2022-12-24T15:52:14.550Z,1.48
2022-12-24T15:54:45.475Z,1.38
2022-12-24T15:57:14.283Z,1.50
2022-12-24T15:59:41.049Z,1.50
2022-12-24T16:02:27.428Z,1.48
2022-12-24T16:04:54.337Z,1.10
2022-12-24T16:07:25.444Z,1.50
2022-12-24T16:09:52.233Z,1.33
2022-12-24T16:12:21.559Z,1.20
2022-12-24T16:14:57.052Z,1.40
2022-12-24T16:17:25.558Z,1.33
2022-12-24T16:19:53.746Z,1.30
2022-12-24T16:22:35.414Z,1.40
2022-12-24T16:25:22.875Z,1.40
2022-12-24T16:27:51.474Z,1.70
2022-12-24T16:30:19.941Z,1.35
2022-12-24T16:32:47.346Z,1.17
2022-12-24T16:35:27.796Z,1.70
2022-12-24T16:37:55.073Z,1.38
2022-12-24T16:40:26.934Z,1.00
2022-12-24T16:43:13.262Z,1.48
2022-12-24T16:45:39.991Z,1.10
2022-12-24T16:48:07.344Z,1.10
2022-12-24T16:50:34.565Z,1.80
2022-12-24T16:53:01.305Z,1.33
2022-12-24T16:55:28.065Z,1.50
2022-12-24T16:57:54.867Z,1.35
2022-12-24T17:00:22.542Z,1.30
2022-12-24T17:02:51.421Z,1.20
2022-12-24T17:05:18.530Z,1.15
2022-12-24T17:07:45.863Z,1.13
2022-12-24T17:10:13.792Z,1.20
2022-12-24T17:12:40.661Z,1.10
2022-12-24T17:15:07.887Z,1.15
2022-12-24T17:17:34.626Z,1.20
2022-12-24T17:20:01.383Z,1.40
2022-12-24T17:22:28.150Z,1.38
2022-12-24T17:24:55.483Z,1.15
2022-12-24T17:27:22.597Z,1.10
2022-12-24T17:29:50.692Z,1.15
2022-12-24T17:32:17.406Z,1.23
2022-12-24T17:34:44.218Z,1.40
2022-12-24T17:37:11.251Z,1.20
2022-12-24T17:39:38.105Z,1.20
2022-12-24T17:42:08.519Z,1.00
2022-12-24T17:44:37.255Z,1.20
2022-12-24T17:47:05.293Z,1.30
2022-12-24T17:49:32.382Z,1.60
2022-12-24T17:51:59.213Z,1.63
2022-12-24T17:54:25.949Z,1.40
2022-12-24T17:56:52.691Z,1.35
2022-12-24T17:59:21.219Z,1.30
2022-12-24T18:01:48.096Z,1.58
2022-12-24T18:04:16.484Z,1.10
2022-12-24T18:06:48.981Z,1.70
2022-12-24T18:09:16.794Z,1.20
2022-12-24T18:11:43.555Z,1.27
2022-12-24T18:14:10.700Z,1.30
2022-12-24T18:16:38.747Z,1.40
2022-12-24T18:19:06.502Z,1.40
2022-12-24T18:21:36.793Z,1.20
2022-12-24T18:24:05.856Z,1.52
2022-12-24T18:26:33.388Z,1.80
2022-12-24T18:29:01.952Z,1.40
2022-12-24T18:31:31.079Z,1.58
2022-12-24T18:33:58.107Z,1.42
2022-12-24T18:36:24.932Z,1.40
2022-12-24T18:38:55.177Z,1.45
2022-12-24T18:41:25.197Z,1.30
2022-12-24T18:43:54.157Z,1.92
2022-12-24T18:46:25.296Z,1.50
2022-12-24T18:48:52.780Z,1.42
2022-12-24T18:51:23.458Z,1.48
2022-12-24T18:53:51.431Z,1.23
2022-12-24T18:56:21.697Z,1.75
2022-12-24T18:58:51.682Z,1.60
2022-12-24T19:01:21.413Z,1.38
2022-12-24T19:03:50.192Z,1.85
2022-12-24T19:06:17.539Z,1.40
2022-12-24T19:09:01.263Z,1.48
2022-12-24T19:11:32.497Z,1.30
2022-12-24T19:13:59.607Z,1.30
2022-12-24T19:16:26.961Z,1.40
2022-12-24T19:18:53.932Z,1.40
2022-12-24T19:21:22.333Z,1.50
2022-12-24T19:23:50.229Z,1.20
2022-12-24T19:26:22.373Z,1.30
2022-12-24T19:28:51.359Z,1.40
2022-12-24T19:31:21.752Z,1.55
2022-12-24T19:33:55.831Z,1.30
2022-12-24T19:36:26.968Z,1.20
2022-12-24T19:38:58.863Z,1.63
2022-12-24T19:41:27.904Z,1.48
2022-12-24T19:44:00.652Z,1.92
2022-12-24T19:46:31.956Z,1.60
2022-12-24T19:49:01.195Z,1.30
2022-12-24T19:51:28.541Z,1.40
2022-12-24T19:53:55.855Z,1.20
2022-12-24T19:56:23.010Z,1.60
2022-12-24T19:58:51.712Z,1.27
2022-12-24T20:01:23.279Z,1.33
2022-12-24T20:03:51.846Z,1.35
2022-12-24T20:06:21.643Z,1.73
2022-12-24T20:08:48.479Z,1.50
2022-12-24T20:11:18.236Z,1.52
2022-12-24T20:13:45.114Z,1.45
2022-12-24T20:16:13.961Z,1.70
2022-12-24T20:18:40.832Z,1.70
2022-12-24T20:21:09.294Z,1.70
2022-12-24T20:23:40.395Z,1.60
2022-12-24T20:26:07.892Z,1.63
2022-12-24T20:28:35.360Z,1.60
2022-12-24T20:31:02.235Z,1.80
2022-12-24T20:33:28.948Z,1.88
2022-12-24T20:35:56.195Z,1.83
2022-12-24T20:38:22.998Z,1.40
2022-12-24T20:40:50.933Z,1.77
2022-12-24T20:43:23.916Z,1.70
2022-12-24T20:45:52.165Z,1.38
2022-12-24T20:48:20.596Z,1.45
2022-12-24T20:50:49.450Z,1.50
2022-12-24T20:53:18.544Z,1.60
2022-12-24T20:55:48.007Z,1.80
2022-12-24T20:58:17.954Z,1.88
2022-12-24T21:00:48.833Z,1.63
2022-12-24T21:03:16.294Z,1.40
2022-12-24T21:05:43.196Z,1.23
2022-12-24T21:08:10.413Z,1.60
2022-12-24T21:10:37.846Z,1.48
2022-12-24T21:13:04.602Z,1.55
2022-12-24T21:15:36.699Z,1.50
2022-12-24T21:18:10.036Z,1.80
2022-12-24T21:20:37.751Z,1.75
2022-12-24T21:23:04.600Z,1.50
2022-12-24T21:25:31.374Z,1.40
2022-12-24T21:27:58.159Z,1.50
2022-12-24T21:30:25.072Z,1.40
2022-12-24T21:32:51.977Z,1.70
2022-12-24T21:35:19.240Z,1.30
2022-12-24T21:37:46.421Z,1.52
2022-12-24T21:40:13.242Z,1.60
2022-12-24T21:42:40.033Z,1.60
2022-12-24T21:45:07.342Z,1.42
2022-12-24T21:47:35.224Z,1.40
2022-12-24T21:50:21.475Z,1.48
2022-12-24T21:52:49.073Z,1.40
2022-12-24T21:55:15.827Z,1.40
2022-12-24T21:57:54.604Z,1.50
2022-12-24T22:00:22.795Z,1.48
2022-12-24T22:02:51.983Z,1.10
2022-12-24T22:05:19.122Z,1.63
2022-12-24T22:08:04.764Z,1.20
2022-12-24T22:10:50.814Z,1.20
2022-12-24T22:13:17.959Z,1.10
2022-12-24T22:15:46.604Z,1.30
2022-12-24T22:18:15.783Z,1.30
2022-12-24T22:20:42.748Z,1.10
2022-12-24T22:23:09.473Z,1.20
2022-12-24T22:25:36.392Z,1.08
2022-12-24T22:28:03.323Z,1.02
2022-12-24T22:30:30.368Z,0.98
2022-12-24T22:32:58.140Z,1.00
2022-12-24T22:35:25.050Z,1.10
2022-12-24T22:37:56.099Z,1.10
2022-12-24T22:40:27.853Z,1.20
2022-12-24T22:42:54.826Z,1.10
2022-12-24T22:45:22.907Z,0.98
2022-12-24T22:47:49.970Z,1.05
2022-12-24T22:50:17.025Z,1.20
2022-12-24T22:52:43.785Z,1.10
2022-12-24T22:55:10.513Z,1.00
2022-12-24T22:57:37.220Z,1.00
2022-12-24T23:00:09.615Z,1.13
2022-12-24T23:02:36.445Z,0.80
2022-12-24T23:05:03.384Z,1.00
2022-12-24T23:07:30.126Z,0.90
2022-12-24T23:09:57.156Z,1.08
2022-12-24T23:12:43.926Z,1.17
2022-12-24T23:15:11.087Z,0.90
2022-12-24T23:17:37.823Z,1.08
2022-12-24T23:20:04.926Z,1.00
2022-12-24T23:22:31.686Z,1.00
2022-12-24T23:24:58.491Z,1.10
2022-12-24T23:27:26.622Z,1.08
2022-12-24T23:29:53.342Z,0.77
2022-12-24T23:32:20.101Z,1.00
2022-12-24T23:34:46.809Z,1.00
2022-12-24T23:37:13.569Z,1.05
2022-12-24T23:39:40.373Z,0.90
2022-12-24T23:42:07.090Z,0.90
2022-12-24T23:44:33.816Z,1.00
2022-12-24T23:47:00.824Z,1.13
2022-12-24T23:49:28.395Z,0.80
2022-12-24T23:51:56.120Z,0.95
2022-12-24T23:54:22.902Z,1.20
2022-12-24T23:56:49.702Z,0.90
2022-12-24T23:59:16.430Z,0.90
