createdAt,value
2019-02-27T00:01:07.316Z,102410.20
2019-02-27T00:03:39.303Z,102414.42
2019-02-27T00:06:09.651Z,102424.42
2019-02-27T00:08:40.242Z,102415.67
2019-02-27T00:11:12.385Z,102418.27
2019-02-27T00:13:42.884Z,102414.20
2019-02-27T00:16:13.254Z,102414.80
2019-02-27T00:18:43.609Z,102415.03
2019-02-27T00:21:13.984Z,102413.77
2019-02-27T00:23:44.279Z,102406.98
2019-02-27T00:26:15.653Z,102417.55
2019-02-27T00:28:46.011Z,102419.19
2019-02-27T00:31:16.411Z,102421.12
2019-02-27T00:33:46.761Z,102415.66
2019-02-27T00:36:17.107Z,102413.80
2019-02-27T00:38:47.552Z,102419.70
2019-02-27T00:41:17.858Z,102417.63
2019-02-27T00:43:48.158Z,102424.08
2019-02-27T00:46:18.447Z,102425.02
2019-02-27T00:48:48.731Z,102423.63
2019-02-27T00:51:19.017Z,102418.80
2019-02-27T00:53:49.316Z,102415.09
2019-02-27T00:56:19.618Z,102414.53
2019-02-27T00:58:49.915Z,102416.95
2019-02-27T01:01:20.213Z,102408.64
2019-02-27T01:03:50.522Z,102410.38
2019-02-27T01:06:20.815Z,102406.84
2019-02-27T01:08:51.095Z,102404.82
2019-02-27T01:11:21.367Z,102403.70
2019-02-27T01:13:51.683Z,102409.87
2019-02-27T01:16:21.964Z,102411.05
2019-02-27T01:18:52.285Z,102399.27
2019-02-27T01:21:22.611Z,102398.59
2019-02-27T01:23:52.935Z,102402.85
2019-02-27T01:26:23.211Z,102405.40
2019-02-27T01:28:53.502Z,102400.70
2019-02-27T01:31:24.017Z,102398.94
2019-02-27T01:33:54.765Z,102395.95
2019-02-27T01:36:25.311Z,102395.06
2019-02-27T01:38:55.639Z,102391.42
2019-02-27T01:41:25.912Z,102387.16
2019-02-27T01:43:56.219Z,102389.56
2019-02-27T01:46:27.758Z,102383.64
2019-02-27T01:48:58.765Z,102378.19
2019-02-27T01:51:29.055Z,102375.70
2019-02-27T01:53:59.360Z,102373.41
2019-02-27T01:56:29.764Z,102372.39
2019-02-27T01:59:00.034Z,102377.30
2019-02-27T02:01:30.865Z,102375.52
2019-02-27T02:04:02.250Z,102371.79
2019-02-27T02:06:33.021Z,102369.72
2019-02-27T02:09:12.608Z,102366.78
2019-02-27T02:11:42.944Z,102357.28
2019-02-27T02:14:16.550Z,102352.39
2019-02-27T02:16:51.774Z,102356.98
2019-02-27T02:19:40.355Z,102351.60
2019-02-27T02:22:19.546Z,102360.71
2019-02-27T02:25:17.176Z,102359.17
2019-02-27T02:28:12.142Z,102349.46
2019-02-27T02:31:05.404Z,102351.73
2019-02-27T02:33:44.701Z,102343.53
2019-02-27T02:36:26.363Z,102343.19
2019-02-27T02:39:17.641Z,102337.43
2019-02-27T02:41:51.953Z,102335.54
2019-02-27T02:44:40.767Z,102337.66
2019-02-27T02:47:31.018Z,102337.19
2019-02-27T02:50:28.455Z,102341.30
2019-02-27T02:53:25.012Z,102328.80
2019-02-27T02:56:12.253Z,102325.16
2019-02-27T02:59:02.384Z,102322.00
2019-02-27T03:01:38.792Z,102317.66
2019-02-27T03:04:17.919Z,102329.83
2019-02-27T03:06:59.745Z,102321.45
2019-02-27T03:09:45.483Z,102316.40
2019-02-27T03:12:33.365Z,102319.00
2019-02-27T03:15:21.532Z,102315.84
2019-02-27T03:18:00.687Z,102313.14
2019-02-27T03:20:53.107Z,102312.08
2019-02-27T03:23:29.245Z,102313.45
2019-02-27T03:26:16.970Z,102313.91
2019-02-27T03:29:01.968Z,102316.36
2019-02-27T03:31:44.274Z,102311.69
2019-02-27T03:34:51.484Z,102311.60
2019-02-27T03:37:31.410Z,102311.30
2019-02-27T03:40:24.485Z,102300.47
2019-02-27T03:43:18.934Z,102301.51
2019-02-27T03:46:07.335Z,102301.34
2019-02-27T03:48:46.997Z,102306.22
2019-02-27T03:51:43.393Z,102297.80
2019-02-27T03:54:21.311Z,102294.63
2019-02-27T03:57:04.434Z,102281.28
2019-02-27T04:00:11.222Z,102280.89
2019-02-27T04:02:47.477Z,102278.91
2019-02-27T04:05:26.821Z,102283.58
2019-02-27T04:08:16.969Z,102274.88
2019-02-27T04:10:47.250Z,102265.70
2019-02-27T04:13:17.560Z,102273.61
2019-02-27T04:15:53.316Z,102264.45
2019-02-27T04:18:19.049Z,102266.81
2019-02-27T04:20:50.859Z,102264.75
2019-02-27T04:23:21.292Z,102258.19
2019-02-27T04:25:51.636Z,102251.68
2019-02-27T04:28:21.952Z,102251.53
2019-02-27T04:30:52.248Z,102251.06
2019-02-27T04:33:23.316Z,102249.02
2019-02-27T04:35:54.546Z,102249.17
2019-02-27T04:38:25.065Z,102246.42
2019-02-27T04:40:56.801Z,102245.56
2019-02-27T04:43:27.149Z,102241.92
2019-02-27T04:45:57.429Z,102238.92
2019-02-27T04:48:29.906Z,102243.04
2019-02-27T04:50:59.727Z,102235.77
2019-02-27T04:53:32.012Z,102233.39
2019-02-27T04:56:02.095Z,102237.66
2019-02-27T04:58:32.394Z,102234.66
2019-02-27T05:01:02.723Z,102234.42
2019-02-27T05:03:33.102Z,102233.86
2019-02-27T05:06:03.680Z,102230.47
2019-02-27T05:08:34.039Z,102231.34
2019-02-27T05:11:04.397Z,102230.23
2019-02-27T05:13:34.679Z,102232.84
2019-02-27T05:16:04.980Z,102233.54
2019-02-27T05:18:35.709Z,102230.84
2019-02-27T05:21:06.006Z,102231.62
2019-02-27T05:23:36.326Z,102238.19
2019-02-27T05:26:06.735Z,102238.58
2019-02-27T05:28:37.106Z,102236.52
2019-02-27T05:31:07.467Z,102225.45
2019-02-27T05:33:39.872Z,102225.40
2019-02-27T05:36:09.882Z,102221.14
2019-02-27T05:38:41.000Z,102221.23
2019-02-27T05:41:12.300Z,102218.25
2019-02-27T05:43:47.597Z,102223.63
2019-02-27T05:46:15.196Z,102218.17
2019-02-27T05:48:45.703Z,102214.77
2019-02-27T05:51:16.018Z,102222.84
2019-02-27T05:53:46.701Z,102212.48
2019-02-27T05:56:16.990Z,102215.89
2019-02-27T05:58:47.271Z,102214.91
2019-02-27T06:01:17.577Z,102217.27
2019-02-27T06:03:49.414Z,102215.29
2019-02-27T06:06:20.131Z,102217.45
2019-02-27T06:08:54.221Z,102211.24
2019-02-27T06:11:27.047Z,102212.46
2019-02-27T06:13:58.391Z,102209.20
2019-02-27T06:16:28.914Z,102213.46
2019-02-27T06:18:59.234Z,102211.79
2019-02-27T06:21:30.525Z,102209.84
2019-02-27T06:24:00.835Z,102198.78
2019-02-27T06:26:32.461Z,102200.84
2019-02-27T06:29:03.239Z,102191.98
2019-02-27T06:31:36.506Z,102195.97
2019-02-27T06:34:05.522Z,102193.45
2019-02-27T06:36:35.850Z,102196.69
2019-02-27T06:39:08.673Z,102190.73
2019-02-27T06:41:39.927Z,102193.40
2019-02-27T06:44:10.387Z,102186.13
2019-02-27T06:46:40.688Z,102187.38
2019-02-27T06:49:11.661Z,102190.02
2019-02-27T06:51:41.949Z,102179.64
2019-02-27T06:54:12.240Z,102174.32
2019-02-27T06:56:42.568Z,102169.69
2019-02-27T06:59:12.881Z,102171.16
2019-02-27T07:01:45.055Z,102174.42
2019-02-27T07:04:15.183Z,102177.38
2019-02-27T07:06:45.551Z,102178.18
2019-02-27T07:09:15.875Z,102176.09
2019-02-27T07:11:48.677Z,102175.41
2019-02-27T07:14:18.173Z,102180.97
2019-02-27T07:16:48.434Z,102177.72
2019-02-27T07:19:18.706Z,102182.81
2019-02-27T07:21:49.004Z,102178.02
2019-02-27T07:24:19.304Z,102179.49
2019-02-27T07:26:50.131Z,102174.88
2019-02-27T07:29:21.960Z,102167.43
2019-02-27T07:31:52.995Z,102161.84
2019-02-27T07:34:23.274Z,102166.53
2019-02-27T07:36:53.575Z,102160.44
2019-02-27T07:39:23.873Z,102167.39
2019-02-27T07:41:54.262Z,102164.89
2019-02-27T07:44:24.562Z,102175.10
2019-02-27T07:46:57.248Z,102175.06
2019-02-27T07:49:28.352Z,102179.56
2019-02-27T07:51:58.985Z,102178.91
2019-02-27T07:54:29.691Z,102178.50
2019-02-27T07:57:01.075Z,102179.32
2019-02-27T07:59:31.382Z,102179.32
2019-02-27T08:02:03.024Z,102170.17
2019-02-27T08:04:33.513Z,102175.11
2019-02-27T08:07:03.826Z,102175.22
2019-02-27T08:09:34.151Z,102173.30
2019-02-27T08:12:04.456Z,102165.64
2019-02-27T08:14:37.112Z,102163.52
2019-02-27T08:17:16.968Z,102151.50
2019-02-27T08:19:39.065Z,102145.34
2019-02-27T08:22:09.371Z,102147.70
2019-02-27T08:24:39.640Z,102138.41
2019-02-27T08:27:10.392Z,102136.25
2019-02-27T08:29:40.930Z,102137.28
2019-02-27T08:32:11.247Z,102136.07
2019-02-27T08:34:41.529Z,102131.61
2019-02-27T08:37:12.348Z,102135.76
2019-02-27T08:39:42.687Z,102129.19
2019-02-27T08:42:12.980Z,102131.08
2019-02-27T08:44:45.783Z,102130.84
2019-02-27T08:47:15.390Z,102139.46
2019-02-27T08:49:45.689Z,102130.47
2019-02-27T08:52:16.382Z,102127.41
2019-02-27T08:54:46.853Z,102119.02
2019-02-27T08:57:18.468Z,102123.46
2019-02-27T08:59:48.781Z,102122.63
2019-02-27T09:02:19.128Z,102125.58
2019-02-27T09:04:49.426Z,102129.30
2019-02-27T09:07:19.935Z,102118.46
2019-02-27T09:09:51.632Z,102125.20
2019-02-27T09:12:22.245Z,102117.89
2019-02-27T09:14:52.541Z,102108.37
2019-02-27T09:17:26.909Z,102107.43
2019-02-27T09:19:55.901Z,102107.39
2019-02-27T09:22:26.457Z,102103.61
2019-02-27T09:24:57.239Z,102094.77
2019-02-27T09:27:27.626Z,102097.41
2019-02-27T09:29:58.183Z,102100.98
2019-02-27T09:32:28.464Z,102103.70
2019-02-27T09:34:59.670Z,102094.92
2019-02-27T09:37:30.547Z,102095.87
2019-02-27T09:40:04.507Z,102097.03
2019-02-27T09:42:34.403Z,102092.27
2019-02-27T09:45:05.521Z,102096.20
2019-02-27T09:47:35.914Z,102096.75
2019-02-27T09:50:06.687Z,102088.80
2019-02-27T09:52:37.003Z,102088.32
2019-02-27T09:55:07.326Z,102078.41
2019-02-27T09:57:37.628Z,102079.88
2019-02-27T10:00:27.688Z,102084.21
2019-02-27T10:02:58.297Z,102078.22
2019-02-27T10:05:28.663Z,102075.59
2019-02-27T10:07:58.967Z,102073.86
2019-02-27T10:10:29.353Z,102080.61
2019-02-27T10:12:59.935Z,102075.13
2019-02-27T10:15:30.513Z,102074.83
2019-02-27T10:18:01.013Z,102069.53
2019-02-27T10:20:31.409Z,102064.52
2019-02-27T10:23:01.708Z,102063.56
2019-02-27T10:25:33.101Z,102055.17
2019-02-27T10:28:04.683Z,102047.55
2019-02-27T10:30:35.162Z,102044.22
2019-02-27T10:33:05.812Z,102041.34
2019-02-27T10:35:36.130Z,102036.16
2019-02-27T10:38:07.376Z,102023.30
2019-02-27T10:40:37.682Z,102012.75
2019-02-27T10:43:07.984Z,101997.91
2019-02-27T10:45:38.308Z,101991.50
2019-02-27T10:48:08.681Z,101998.45
2019-02-27T10:50:39.058Z,101986.73
2019-02-27T10:53:09.371Z,101977.88
2019-02-27T10:55:39.701Z,101972.40
2019-02-27T10:58:12.913Z,101965.57
2019-02-27T11:00:43.785Z,101964.34
2019-02-27T11:03:14.900Z,101961.02
2019-02-27T11:05:45.223Z,101961.37
2019-02-27T11:08:15.814Z,101963.95
2019-02-27T11:10:46.117Z,101959.11
2019-02-27T11:13:16.618Z,101957.37
2019-02-27T11:15:46.907Z,101950.91
2019-02-27T11:18:17.244Z,101949.55
2019-02-27T11:20:47.540Z,101941.50
2019-02-27T11:23:17.835Z,101941.91
2019-02-27T11:25:48.136Z,101934.36
2019-02-27T11:28:18.502Z,101922.44
2019-02-27T11:30:51.058Z,101926.98
2019-02-27T11:33:25.627Z,101930.30
2019-02-27T11:35:53.527Z,101925.78
2019-02-27T11:38:24.807Z,101908.86
2019-02-27T11:40:55.844Z,101913.41
2019-02-27T11:43:26.189Z,101901.98
2019-02-27T11:45:58.003Z,101894.64
2019-02-27T11:48:28.506Z,101887.44
2019-02-27T11:50:58.955Z,101881.78
2019-02-27T11:53:29.425Z,101880.85
2019-02-27T11:55:59.730Z,101870.20
2019-02-27T11:58:30.095Z,101858.88
2019-02-27T12:01:00.406Z,101861.27
2019-02-27T12:03:30.691Z,101855.67
2019-02-27T12:06:01.053Z,101849.63
2019-02-27T12:08:31.367Z,101852.47
2019-02-27T12:11:01.669Z,101846.41
2019-02-27T12:13:32.299Z,101844.51
2019-02-27T12:16:05.108Z,101834.44
2019-02-27T12:18:35.426Z,101832.12
2019-02-27T12:21:05.738Z,101835.25
2019-02-27T12:23:36.049Z,101821.95
2019-02-27T12:26:06.354Z,101813.82
2019-02-27T12:28:36.681Z,101815.17
2019-02-27T12:31:08.181Z,101809.64
2019-02-27T12:33:38.998Z,101808.89
2019-02-27T12:36:09.372Z,101797.55
2019-02-27T12:38:42.319Z,101801.73
2019-02-27T12:41:11.700Z,101804.94
2019-02-27T12:43:42.101Z,101791.75
2019-02-27T12:46:12.407Z,101789.03
2019-02-27T12:48:46.145Z,101788.39
2019-02-27T12:51:14.717Z,101776.79
2019-02-27T12:53:45.017Z,101776.64
2019-02-27T12:56:15.309Z,101769.44
2019-02-27T12:58:45.722Z,101766.62
2019-02-27T13:01:16.952Z,101758.22
2019-02-27T13:03:47.341Z,101759.80
2019-02-27T13:06:17.763Z,101754.86
2019-02-27T13:08:52.627Z,101751.83
2019-02-27T13:11:20.469Z,101752.77
2019-02-27T13:13:50.781Z,101745.98
2019-02-27T13:16:21.261Z,101731.95
2019-02-27T13:18:51.566Z,101730.21
2019-02-27T13:21:21.956Z,101727.55
2019-02-27T13:23:55.675Z,101726.32
2019-02-27T13:26:24.595Z,101717.22
2019-02-27T13:28:55.209Z,101718.50
2019-02-27T13:31:26.948Z,101713.05
2019-02-27T13:33:57.395Z,101701.83
2019-02-27T13:36:28.048Z,101689.75
2019-02-27T13:38:59.367Z,101689.78
2019-02-27T13:41:29.935Z,101680.05
2019-02-27T13:44:01.393Z,101677.93
2019-02-27T13:46:32.521Z,101667.97
2019-02-27T13:49:02.868Z,101666.48
2019-02-27T13:51:33.865Z,101657.34
2019-02-27T13:54:05.281Z,101650.56
2019-02-27T13:56:35.583Z,101650.02
2019-02-27T13:59:07.529Z,101635.81
2019-02-27T14:01:38.121Z,101630.60
2019-02-27T14:04:08.425Z,101628.52
2019-02-27T14:06:42.840Z,101620.16
2019-02-27T14:09:10.740Z,101612.19
2019-02-27T14:11:42.260Z,101606.07
2019-02-27T14:14:15.151Z,101598.20
2019-02-27T14:16:44.932Z,101593.41
2019-02-27T14:19:15.904Z,101590.78
2019-02-27T14:21:46.273Z,101587.29
2019-02-27T14:24:20.319Z,101588.88
2019-02-27T14:26:50.025Z,101582.39
2019-02-27T14:29:20.354Z,101583.47
2019-02-27T14:31:51.058Z,101580.97
2019-02-27T14:34:21.353Z,101578.39
2019-02-27T14:36:52.336Z,101574.55
2019-02-27T14:39:22.679Z,101561.05
2019-02-27T14:41:53.009Z,101550.54
2019-02-27T14:44:24.539Z,101539.75
2019-02-27T14:46:57.845Z,101536.67
2019-02-27T14:49:28.173Z,101524.81
2019-02-27T14:51:58.539Z,101520.73
2019-02-27T14:54:29.096Z,101520.95
2019-02-27T14:57:01.131Z,101519.73
2019-02-27T14:59:32.972Z,101520.02
2019-02-27T15:02:03.342Z,101521.80
2019-02-27T15:04:33.745Z,101514.52
2019-02-27T15:07:05.224Z,101504.93
2019-02-27T15:09:36.403Z,101501.35
2019-02-27T15:12:07.428Z,101495.98
2019-02-27T15:14:37.762Z,101496.98
2019-02-27T15:17:08.080Z,101490.62
2019-02-27T15:19:38.385Z,101486.33
2019-02-27T15:22:09.002Z,101482.45
2019-02-27T15:24:39.858Z,101482.03
2019-02-27T15:27:10.193Z,101482.59
2019-02-27T15:29:40.579Z,101487.45
2019-02-27T15:32:10.913Z,101488.94
2019-02-27T15:34:42.749Z,101476.31
2019-02-27T15:37:13.308Z,101473.52
2019-02-27T15:39:43.813Z,101476.06
2019-02-27T15:42:16.102Z,101474.63
2019-02-27T15:44:46.800Z,101468.75
2019-02-27T15:47:17.248Z,101463.46
2019-02-27T15:49:48.818Z,101454.83
2019-02-27T15:52:20.117Z,101458.81
2019-02-27T15:54:50.506Z,101448.01
2019-02-27T15:57:20.834Z,101447.42
2019-02-27T15:59:51.593Z,101448.11
2019-02-27T16:02:22.058Z,101439.84
2019-02-27T16:04:55.502Z,101438.71
2019-02-27T16:07:24.502Z,101428.69
2019-02-27T16:09:55.570Z,101424.44
2019-02-27T16:12:26.519Z,101425.20
2019-02-27T16:14:58.281Z,101420.28
2019-02-27T16:17:31.948Z,101414.94
2019-02-27T16:20:02.284Z,101412.73
2019-02-27T16:22:33.758Z,101418.95
2019-02-27T16:25:06.115Z,101424.14
2019-02-27T16:27:38.581Z,101417.61
2019-02-27T16:30:12.033Z,101418.86
2019-02-27T16:32:47.957Z,101422.66
2019-02-27T16:35:16.326Z,101406.41
2019-02-27T16:37:46.775Z,101408.59
2019-02-27T16:40:22.241Z,101410.00
2019-02-27T16:42:52.694Z,101408.91
2019-02-27T16:45:36.666Z,101400.05
2019-02-27T16:48:05.943Z,101398.13
2019-02-27T16:50:36.608Z,101390.32
2019-02-27T16:53:07.074Z,101388.73
2019-02-27T16:55:39.500Z,101384.15
2019-02-27T16:58:10.588Z,101375.53
2019-02-27T17:00:42.278Z,101374.57
2019-02-27T17:03:14.023Z,101373.45
2019-02-27T17:05:44.590Z,101370.20
2019-02-27T17:08:15.097Z,101369.53
2019-02-27T17:10:45.710Z,101370.31
2019-02-27T17:13:17.884Z,101368.91
2019-02-27T17:15:48.539Z,101366.67
2019-02-27T17:18:19.141Z,101363.13
2019-02-27T17:20:49.538Z,101363.39
2019-02-27T17:23:19.852Z,101358.13
2019-02-27T17:25:50.247Z,101357.16
2019-02-27T17:28:20.596Z,101351.37
2019-02-27T17:30:51.389Z,101357.55
2019-02-27T17:33:21.713Z,101347.72
2019-02-27T17:35:53.173Z,101348.53
2019-02-27T17:38:25.172Z,101339.19
2019-02-27T17:40:55.899Z,101337.47
2019-02-27T17:43:29.533Z,101330.42
2019-02-27T17:46:00.831Z,101330.91
2019-02-27T17:48:31.797Z,101324.56
2019-02-27T17:51:05.750Z,101322.82
2019-02-27T17:53:34.797Z,101316.83
2019-02-27T17:56:05.191Z,101314.86
2019-02-27T17:58:36.262Z,101322.36
2019-02-27T18:01:10.905Z,101316.99
2019-02-27T18:03:44.006Z,101305.08
2019-02-27T18:06:15.246Z,101306.39
2019-02-27T18:08:49.499Z,101294.39
2019-02-27T18:11:18.096Z,101294.48
2019-02-27T18:13:48.496Z,101301.14
2019-02-27T18:16:19.778Z,101296.11
2019-02-27T18:18:50.154Z,101294.44
2019-02-27T18:21:20.556Z,101282.67
2019-02-27T18:23:50.948Z,101279.49
2019-02-27T18:26:21.254Z,101274.06
2019-02-27T18:28:52.521Z,101271.48
2019-02-27T18:31:26.609Z,101263.23
2019-02-27T18:33:55.299Z,101263.02
2019-02-27T18:36:25.754Z,101252.33
2019-02-27T18:39:01.670Z,101242.66
2019-02-27T18:41:29.476Z,101235.79
2019-02-27T18:44:01.180Z,101235.36
2019-02-27T18:46:32.284Z,101227.79
2019-02-27T18:49:03.203Z,101217.34
2019-02-27T18:51:34.055Z,101214.41
2019-02-27T18:54:04.611Z,101211.94
2019-02-27T18:56:36.823Z,101220.78
2019-02-27T18:59:08.102Z,101214.57
2019-02-27T19:01:41.392Z,101208.19
2019-02-27T19:04:11.604Z,101203.25
2019-02-27T19:06:45.788Z,101195.10
2019-02-27T19:09:14.662Z,101190.66
2019-02-27T19:11:47.470Z,101177.06
2019-02-27T19:14:19.372Z,101173.33
2019-02-27T19:16:52.128Z,101171.14
2019-02-27T19:19:22.221Z,101160.48
2019-02-27T19:21:52.891Z,101153.27
2019-02-27T19:24:27.606Z,101154.80
2019-02-27T19:26:59.566Z,101141.92
2019-02-27T19:29:31.902Z,101135.20
2019-02-27T19:32:02.956Z,101134.53
2019-02-27T19:34:33.936Z,101127.84
2019-02-27T19:37:06.010Z,101128.09
2019-02-27T19:39:37.300Z,101120.81
2019-02-27T19:42:10.333Z,101115.96
2019-02-27T19:44:40.196Z,101109.56
2019-02-27T19:47:10.956Z,101107.63
2019-02-27T19:49:41.469Z,101098.83
2019-02-27T19:52:13.574Z,101100.44
2019-02-27T19:54:44.098Z,101098.09
2019-02-27T19:57:14.951Z,101100.58
2019-02-27T19:59:45.454Z,101088.92
2019-02-27T20:02:15.837Z,101089.47
2019-02-27T20:04:47.289Z,101076.16
2019-02-27T20:07:17.921Z,101075.21
2019-02-27T20:09:51.417Z,101075.44
2019-02-27T20:12:23.858Z,101065.38
2019-02-27T20:14:58.457Z,101064.46
2019-02-27T20:17:33.082Z,101060.70
2019-02-27T20:20:05.452Z,101058.59
2019-02-27T20:22:36.549Z,101057.31
2019-02-27T20:25:18.152Z,101059.61
2019-02-27T20:27:48.704Z,101059.06
2019-02-27T20:30:22.572Z,101047.28
2019-02-27T20:32:53.266Z,101050.25
2019-02-27T20:35:23.844Z,101042.16
2019-02-27T20:37:54.280Z,101035.02
2019-02-27T20:40:24.897Z,101029.02
2019-02-27T20:42:55.633Z,101029.91
2019-02-27T20:45:26.794Z,101024.05
2019-02-27T20:48:01.524Z,101021.31
2019-02-27T20:50:45.262Z,101020.59
2019-02-27T20:53:15.741Z,101013.06
2019-02-27T20:55:47.706Z,101007.66
2019-02-27T20:58:18.704Z,101005.89
2019-02-27T21:00:49.365Z,100994.95
2019-02-27T21:03:26.685Z,100996.43
2019-02-27T21:05:54.191Z,100981.25
2019-02-27T21:08:26.150Z,100966.84
2019-02-27T21:10:56.800Z,100958.55
2019-02-27T21:13:28.523Z,100940.30
2019-02-27T21:15:58.845Z,100933.82
2019-02-27T21:18:32.603Z,100922.42
2019-02-27T21:21:05.023Z,100924.91
2019-02-27T21:23:35.735Z,100929.14
2019-02-27T21:26:07.965Z,100926.79
2019-02-27T21:28:38.596Z,100926.66
2019-02-27T21:31:09.909Z,100920.98
2019-02-27T21:33:42.502Z,100926.97
2019-02-27T21:36:12.373Z,100920.53
2019-02-27T21:38:42.671Z,100918.41
2019-02-27T21:41:12.954Z,100921.83
2019-02-27T21:43:43.281Z,100924.22
2019-02-27T21:46:13.662Z,100926.61
2019-02-27T21:48:44.130Z,100931.70
2019-02-27T21:51:14.522Z,100930.80
2019-02-27T21:53:45.007Z,100926.53
2019-02-27T21:56:18.068Z,100912.52
2019-02-27T21:58:47.382Z,100910.94
2019-02-27T22:01:19.253Z,100902.30
2019-02-27T22:03:49.774Z,100889.86
2019-02-27T22:06:21.642Z,100882.35
2019-02-27T22:08:52.226Z,100877.49
2019-02-27T22:11:24.268Z,100865.88
2019-02-27T22:13:55.550Z,100867.94
2019-02-27T22:16:29.543Z,100857.77
2019-02-27T22:18:58.131Z,100866.19
2019-02-27T22:21:31.300Z,100857.59
2019-02-27T22:24:02.182Z,100851.80
2019-02-27T22:26:34.251Z,100845.56
2019-02-27T22:29:07.594Z,100837.87
2019-02-27T22:31:40.549Z,100830.81
2019-02-27T22:34:10.191Z,100819.78
2019-02-27T22:36:40.493Z,100816.77
2019-02-27T22:39:10.817Z,100821.68
2019-02-27T22:41:42.714Z,100818.30
2019-02-27T22:44:13.895Z,100806.37
2019-02-27T22:46:44.268Z,100815.64
2019-02-27T22:49:14.590Z,100814.86
2019-02-27T22:51:48.167Z,100812.21
2019-02-27T22:54:16.991Z,100809.25
2019-02-27T22:56:51.391Z,100801.68
2019-02-27T22:59:19.314Z,100792.70
2019-02-27T23:01:50.946Z,100793.88
2019-02-27T23:04:21.546Z,100794.02
2019-02-27T23:06:51.814Z,100782.77
2019-02-27T23:09:25.101Z,100776.02
2019-02-27T23:11:54.267Z,100775.11
2019-02-27T23:14:24.562Z,100771.86
2019-02-27T23:16:54.836Z,100768.25
2019-02-27T23:19:26.815Z,100762.63
2019-02-27T23:21:58.410Z,100757.86
2019-02-27T23:24:28.779Z,100747.47
2019-02-27T23:26:59.148Z,100748.41
2019-02-27T23:29:29.416Z,100741.46
2019-02-27T23:31:59.826Z,100737.94
2019-02-27T23:34:30.193Z,100733.44
2019-02-27T23:37:01.771Z,100725.73
2019-02-27T23:39:32.071Z,100726.64
2019-02-27T23:42:02.525Z,100717.08
2019-02-27T23:44:38.470Z,100712.37
2019-02-27T23:47:05.591Z,100712.37
2019-02-27T23:49:39.541Z,100709.77
2019-02-27T23:52:08.147Z,100705.35
2019-02-27T23:54:38.500Z,100691.50
2019-02-27T23:57:08.858Z,100691.81
2019-02-27T23:59:39.231Z,100683.23
