createdAt,value
2024-01-10T00:00:19.072Z,39.400000
2024-01-10T00:06:05.242Z,39.500000
2024-01-10T00:10:19.035Z,39.600000
2024-01-10T00:15:19.081Z,39.800000
2024-01-10T00:21:02.525Z,40.000000
2024-01-10T00:25:17.326Z,40.100000
2024-01-10T00:30:19.321Z,40.300000
2024-01-10T00:35:19.182Z,40.400000
2024-01-10T00:40:19.024Z,40.400000
2024-01-10T00:46:02.620Z,40.600000
2024-01-10T00:50:17.113Z,40.600000
2024-01-10T00:55:19.363Z,40.700000
2024-01-10T01:00:17.071Z,40.800000
2024-01-10T01:05:19.207Z,40.900000
2024-01-10T01:11:02.661Z,41.000000
2024-01-10T01:15:17.348Z,41.100000
2024-01-10T01:20:26.568Z,41.200000
2024-01-10T01:25:17.539Z,41.200000
2024-01-10T01:30:19.306Z,41.300000
2024-01-10T01:35:17.663Z,41.300000
2024-01-10T01:41:02.636Z,41.400000
2024-01-10T01:45:19.431Z,41.400000
2024-01-10T01:51:02.949Z,41.500000
2024-01-10T01:56:02.905Z,41.600000
2024-01-10T02:01:02.601Z,41.700000
2024-01-10T02:05:25.649Z,41.800000
2024-01-10T02:10:17.656Z,42.000000
2024-01-10T02:15:19.116Z,42.100000
2024-01-10T02:20:20.081Z,42.300000
2024-01-10T02:26:02.684Z,42.400000
2024-01-10T02:30:19.457Z,42.400000
2024-01-10T02:36:02.574Z,42.600000
2024-01-10T02:40:20.382Z,42.600000
2024-01-10T02:45:19.407Z,42.700000
2024-01-10T02:50:25.760Z,42.800000
2024-01-10T02:56:02.685Z,42.900000
2024-01-10T03:01:02.756Z,42.900000
2024-01-10T03:05:19.123Z,42.900000
2024-01-10T03:11:02.818Z,43.000000
2024-01-10T03:15:17.371Z,43.000000
2024-01-10T03:20:25.533Z,43.000000
2024-01-10T03:25:19.172Z,42.900000
2024-01-10T03:31:02.650Z,42.900000
2024-01-10T03:35:17.399Z,42.800000
2024-01-10T03:40:19.184Z,42.800000
2024-01-10T03:45:22.186Z,42.900000
2024-01-10T03:50:19.307Z,42.900000
2024-01-10T03:56:02.664Z,42.900000
2024-01-10T04:00:17.357Z,42.900000
2024-01-10T04:05:19.258Z,43.000000
2024-01-10T04:11:02.681Z,43.100000
2024-01-10T04:15:19.121Z,43.200000
2024-01-10T04:20:17.398Z,43.300000
2024-01-10T04:26:02.739Z,43.400000
2024-01-10T04:30:19.212Z,43.400000
2024-01-10T04:36:02.760Z,43.600000
2024-01-10T04:40:19.207Z,43.600000
2024-01-10T04:45:19.254Z,43.700000
2024-01-10T04:50:19.254Z,43.800000
2024-01-10T04:56:02.690Z,43.900000
2024-01-10T05:00:16.743Z,44.000000
2024-01-10T05:05:18.543Z,44.200000
2024-01-10T05:10:18.446Z,44.400000
2024-01-10T05:15:18.419Z,44.500000
2024-01-10T05:20:18.485Z,44.700000
2024-01-10T05:26:01.992Z,45.000000
2024-01-10T05:31:08.756Z,45.000000
2024-01-10T05:35:18.515Z,45.400000
2024-01-10T05:41:01.924Z,45.600000
2024-01-10T05:45:18.460Z,45.900000
2024-01-10T05:50:18.731Z,46.000000
2024-01-10T05:56:01.997Z,46.100000
2024-01-10T06:00:24.809Z,46.300000
2024-01-10T06:05:18.469Z,46.500000
2024-01-10T06:10:18.526Z,46.600000
2024-01-10T06:16:02.089Z,46.700000
2024-01-10T06:20:24.755Z,46.900000
2024-01-10T06:25:16.701Z,46.900000
2024-01-10T06:31:02.030Z,47.000000
2024-01-10T06:36:02.014Z,47.200000
2024-01-10T06:40:55.786Z,47.400000
2024-01-10T06:45:16.660Z,47.600000
2024-01-10T06:50:18.528Z,47.800000
2024-01-10T06:56:02.086Z,48.000000
2024-01-10T07:00:18.435Z,48.100000
2024-01-10T07:05:16.758Z,48.300000
2024-01-10T07:11:02.063Z,48.400000
2024-01-10T07:16:02.003Z,48.600000
2024-01-10T07:20:18.524Z,48.700000
2024-01-10T07:25:18.542Z,48.700000
2024-01-10T07:30:24.802Z,49.000000
2024-01-10T07:35:16.783Z,49.100000
2024-01-10T07:40:16.679Z,49.200000
2024-01-10T07:46:02.034Z,49.300000
2024-01-10T07:50:18.640Z,49.500000
2024-01-10T07:55:24.848Z,49.600000
2024-01-10T08:00:18.563Z,50.100000
2024-01-10T08:05:16.784Z,50.600000
2024-01-10T08:11:01.997Z,51.400000
2024-01-10T08:15:16.726Z,51.900000
2024-01-10T08:20:18.677Z,52.400000
2024-01-10T08:25:16.603Z,52.800000
2024-01-10T08:30:18.599Z,53.100000
2024-01-10T08:35:27.671Z,53.400000
2024-01-10T08:40:18.676Z,53.300000
2024-01-10T08:45:18.501Z,52.900000
2024-01-10T08:51:02.068Z,52.500000
2024-01-10T08:55:16.712Z,52.200000
2024-01-10T09:00:16.576Z,51.800000
2024-01-10T09:05:18.683Z,51.100000
2024-01-10T09:10:16.712Z,50.700000
2024-01-10T09:15:18.525Z,50.500000
2024-01-10T09:20:25.047Z,50.500000
2024-01-10T09:25:18.669Z,50.400000
2024-01-10T09:31:02.104Z,50.400000
2024-01-10T09:35:18.559Z,50.600000
2024-01-10T09:40:18.681Z,50.800000
2024-01-10T09:45:16.491Z,51.000000
2024-01-10T09:51:02.006Z,51.800000
2024-01-10T09:56:02.052Z,52.200000
2024-01-10T10:00:16.761Z,52.400000
2024-01-10T10:05:18.736Z,52.600000
2024-01-10T10:10:18.673Z,52.700000
2024-01-10T10:15:18.581Z,52.600000
2024-01-10T10:20:16.955Z,52.800000
2024-01-10T10:25:16.796Z,53.000000
2024-01-10T10:30:18.643Z,53.100000
2024-01-10T10:36:02.064Z,53.200000
2024-01-10T10:40:17.543Z,53.200000
2024-01-10T10:45:18.606Z,53.200000
2024-01-10T10:50:18.600Z,53.200000
2024-01-10T10:55:18.607Z,53.400000
2024-01-10T11:00:16.767Z,53.600000
2024-01-10T11:06:02.183Z,53.800000
2024-01-10T11:11:02.128Z,53.900000
2024-01-10T11:15:16.773Z,54.100000
2024-01-10T11:20:24.917Z,54.300000
2024-01-10T11:25:16.961Z,54.500000
2024-01-10T11:30:19.676Z,54.800000
2024-01-10T11:36:02.281Z,55.100000
2024-01-10T11:40:16.815Z,55.300000
2024-01-10T11:45:16.802Z,55.500000
2024-01-10T11:50:18.650Z,55.600000
2024-01-10T11:55:18.639Z,55.800000
2024-01-10T12:01:02.115Z,55.800000
2024-01-10T12:05:18.744Z,55.800000
2024-01-10T12:10:18.614Z,55.800000
2024-01-10T12:15:18.593Z,55.800000
2024-01-10T12:20:18.617Z,55.800000
2024-01-10T12:26:02.225Z,55.800000
2024-01-10T12:31:02.090Z,55.700000
2024-01-10T12:36:02.137Z,55.600000
2024-01-10T12:41:02.072Z,55.600000
2024-01-10T12:45:24.887Z,55.500000
2024-01-10T12:50:16.923Z,55.400000
2024-01-10T12:56:02.174Z,55.300000
2024-01-10T13:00:16.832Z,55.200000
2024-01-10T13:05:17.024Z,55.200000
2024-01-10T13:11:02.134Z,55.200000
2024-01-10T13:15:24.944Z,55.300000
2024-01-10T13:20:19.023Z,55.300000
2024-01-10T13:26:02.186Z,55.400000
2024-01-10T13:31:02.414Z,55.500000
2024-01-10T13:36:02.136Z,55.500000
2024-01-10T13:40:16.747Z,55.600000
2024-01-10T13:45:18.677Z,55.600000
2024-01-10T13:50:16.945Z,55.700000
2024-01-10T13:55:16.865Z,55.700000
2024-01-10T14:00:18.691Z,55.800000
2024-01-10T14:05:18.750Z,55.900000
2024-01-10T14:10:18.633Z,55.700000
2024-01-10T14:16:02.252Z,55.400000
2024-01-10T14:20:18.665Z,55.100000
2024-01-10T14:25:18.700Z,54.600000
2024-01-10T14:31:09.983Z,54.300000
2024-01-10T14:35:17.210Z,54.100000
2024-01-10T14:40:18.680Z,53.900000
2024-01-10T14:45:18.797Z,53.700000
2024-01-10T14:51:04.808Z,53.500000
2024-01-10T14:56:02.233Z,53.300000
2024-01-10T15:00:18.671Z,53.200000
2024-01-10T15:05:18.820Z,53.000000
2024-01-10T15:10:18.713Z,52.900000
2024-01-10T15:16:02.195Z,52.700000
2024-01-10T15:20:18.692Z,52.500000
2024-01-10T15:25:18.703Z,52.300000
2024-01-10T15:30:18.912Z,52.200000
2024-01-10T15:36:02.189Z,52.200000
2024-01-10T15:41:02.240Z,52.100000
2024-01-10T15:45:16.908Z,52.200000
2024-01-10T15:50:18.747Z,52.400000
2024-01-10T15:56:02.177Z,52.600000
2024-01-10T16:00:16.937Z,52.800000
2024-01-10T16:05:18.851Z,53.100000
2024-01-10T16:10:17.157Z,53.300000
2024-01-10T16:16:02.225Z,53.500000
2024-01-10T16:20:18.837Z,53.500000
2024-01-10T16:25:17.033Z,53.400000
2024-01-10T16:30:18.819Z,53.400000
2024-01-10T16:35:18.929Z,53.400000
2024-01-10T16:40:25.075Z,53.400000
2024-01-10T16:45:18.747Z,53.300000
2024-01-10T16:50:18.892Z,53.300000
2024-01-10T16:56:02.309Z,53.200000
2024-01-10T17:00:18.728Z,53.200000
2024-01-10T17:06:02.420Z,53.300000
2024-01-10T17:11:02.245Z,53.300000
2024-01-10T17:15:16.735Z,53.400000
2024-01-10T17:21:02.225Z,53.400000
2024-01-10T17:25:18.791Z,53.500000
2024-01-10T17:31:02.301Z,53.400000
2024-01-10T17:35:18.924Z,53.400000
2024-01-10T17:40:18.773Z,53.300000
2024-01-10T17:46:02.207Z,53.200000
2024-01-10T17:51:02.248Z,53.000000
2024-01-10T17:55:18.727Z,52.800000
2024-01-10T18:01:02.300Z,52.800000
2024-01-10T18:05:18.931Z,52.700000
2024-01-10T18:10:18.770Z,52.600000
2024-01-10T18:16:02.292Z,52.400000
2024-01-10T18:20:18.767Z,52.100000
2024-01-10T18:25:25.077Z,51.700000
2024-01-10T18:30:18.840Z,51.000000
2024-01-10T18:35:16.991Z,50.600000
2024-01-10T18:40:18.921Z,50.600000
2024-01-10T18:46:02.306Z,50.600000
2024-01-10T18:50:16.889Z,50.600000
2024-01-10T18:55:20.587Z,50.600000
2024-01-10T19:01:02.401Z,50.400000
2024-01-10T19:05:19.149Z,50.400000
2024-01-10T19:10:18.826Z,50.200000
2024-01-10T19:15:17.042Z,50.200000
2024-01-10T19:21:02.329Z,50.200000
2024-01-10T19:25:18.839Z,50.200000
2024-01-10T19:30:18.870Z,50.300000
2024-01-10T19:36:02.277Z,50.400000
2024-01-10T19:40:17.022Z,50.400000
2024-01-10T19:46:02.301Z,50.500000
2024-01-10T19:51:02.466Z,50.500000
2024-01-10T19:55:18.802Z,50.600000
2024-01-10T20:00:18.877Z,50.800000
2024-01-10T20:05:19.022Z,50.700000
2024-01-10T20:10:25.172Z,50.600000
2024-01-10T20:15:17.028Z,50.500000
2024-01-10T20:20:18.950Z,50.500000
2024-01-10T20:26:02.416Z,50.400000
2024-01-10T20:30:18.863Z,50.400000
2024-01-10T20:35:18.832Z,50.300000
2024-01-10T20:40:25.126Z,50.300000
2024-01-10T20:45:18.871Z,50.400000
2024-01-10T20:51:02.358Z,50.300000
2024-01-10T20:55:18.828Z,50.300000
2024-01-10T21:01:02.495Z,50.300000
2024-01-10T21:05:18.961Z,50.100000
2024-01-10T21:11:02.361Z,50.000000
2024-01-10T21:15:18.860Z,49.900000
2024-01-10T21:20:19.048Z,49.700000
2024-01-10T21:25:17.045Z,49.600000
2024-01-10T21:30:19.004Z,49.400000
2024-01-10T21:35:17.179Z,49.300000
2024-01-10T21:40:17.031Z,49.000000
2024-01-10T21:45:17.065Z,48.900000
2024-01-10T21:50:17.082Z,48.700000
2024-01-10T21:56:02.382Z,48.500000
2024-01-10T22:00:18.877Z,48.400000
2024-01-10T22:05:17.191Z,48.200000
2024-01-10T22:10:17.024Z,48.100000
2024-01-10T22:15:18.897Z,48.000000
2024-01-10T22:20:25.194Z,47.800000
2024-01-10T22:25:18.911Z,47.800000
2024-01-10T22:30:18.936Z,47.800000
2024-01-10T22:36:02.413Z,47.700000
2024-01-10T22:41:02.411Z,47.600000
2024-01-10T22:45:17.119Z,47.600000
2024-01-10T22:50:19.022Z,47.600000
2024-01-10T22:55:18.967Z,47.500000
2024-01-10T23:01:02.438Z,47.500000
2024-01-10T23:05:25.460Z,47.500000
2024-01-10T23:10:19.007Z,47.500000
2024-01-10T23:16:02.333Z,47.500000
2024-01-10T23:21:02.407Z,47.500000
2024-01-10T23:25:17.118Z,47.500000
2024-01-10T23:30:18.994Z,47.400000
2024-01-10T23:35:20.428Z,47.300000
2024-01-10T23:41:02.440Z,47.200000
2024-01-10T23:45:18.986Z,47.100000
2024-01-10T23:50:18.993Z,47.000000
2024-01-10T23:56:02.423Z,46.900000
