createdAt,value
2018-08-03T00:01:50.611Z,101507.92
2018-08-03T00:04:18.358Z,101511.02
2018-08-03T00:06:45.916Z,101503.36
2018-08-03T00:09:13.699Z,101494.84
2018-08-03T00:11:41.499Z,101486.16
2018-08-03T00:14:09.135Z,101479.52
2018-08-03T00:16:36.857Z,101473.88
2018-08-03T00:19:04.569Z,101467.08
2018-08-03T00:21:32.153Z,101463.87
2018-08-03T00:24:00.102Z,101463.87
2018-08-03T00:26:27.921Z,101463.34
2018-08-03T00:28:55.507Z,101458.27
2018-08-03T00:31:23.303Z,101452.98
2018-08-03T00:33:50.999Z,101448.75
2018-08-03T00:36:18.539Z,101442.94
2018-08-03T00:38:46.400Z,101438.85
2018-08-03T00:41:14.026Z,101431.72
2018-08-03T00:43:41.581Z,101438.52
2018-08-03T00:46:09.303Z,101437.80
2018-08-03T00:48:36.996Z,101439.47
2018-08-03T00:51:04.632Z,101431.45
2018-08-03T00:53:32.408Z,101416.80
2018-08-03T00:56:00.098Z,101408.14
2018-08-03T00:58:27.677Z,101408.64
2018-08-03T01:00:55.458Z,101402.00
2018-08-03T01:03:23.166Z,101395.20
2018-08-03T01:05:50.740Z,101396.22
2018-08-03T01:08:18.568Z,101398.41
2018-08-03T01:10:46.433Z,101393.13
2018-08-03T01:13:13.975Z,101393.64
2018-08-03T01:15:41.724Z,101394.14
2018-08-03T01:18:09.346Z,101394.30
2018-08-03T01:20:36.924Z,101387.16
2018-08-03T01:23:04.665Z,101383.08
2018-08-03T01:25:32.317Z,101382.55
2018-08-03T01:27:59.880Z,101374.20
2018-08-03T01:30:27.603Z,101379.83
2018-08-03T01:32:55.297Z,101376.77
2018-08-03T01:35:22.856Z,101384.59
2018-08-03T01:37:50.640Z,101382.02
2018-08-03T01:40:18.406Z,101391.16
2018-08-03T01:42:45.973Z,101384.17
2018-08-03T01:45:13.674Z,101396.56
2018-08-03T01:47:41.531Z,101391.62
2018-08-03T01:50:09.215Z,101391.44
2018-08-03T01:52:37.124Z,101397.52
2018-08-03T01:55:05.057Z,101384.59
2018-08-03T01:57:32.707Z,101393.74
2018-08-03T02:00:00.435Z,101394.27
2018-08-03T02:02:28.371Z,101386.37
2018-08-03T02:04:55.920Z,101386.04
2018-08-03T02:07:23.844Z,101373.24
2018-08-03T02:09:52.057Z,101373.92
2018-08-03T02:12:19.666Z,101374.56
2018-08-03T02:14:47.524Z,101373.50
2018-08-03T02:17:15.336Z,101376.37
2018-08-03T02:19:42.910Z,101372.11
2018-08-03T02:22:10.771Z,101374.98
2018-08-03T02:24:38.550Z,101378.83
2018-08-03T02:27:06.157Z,101370.48
2018-08-03T02:29:33.981Z,101365.55
2018-08-03T02:32:01.807Z,101367.77
2018-08-03T02:34:29.434Z,101363.50
2018-08-03T02:39:55.526Z,101353.88
2018-08-03T02:42:23.180Z,101359.47
2018-08-03T02:44:50.941Z,101356.75
2018-08-03T02:47:18.821Z,101353.20
2018-08-03T02:49:46.482Z,101358.11
2018-08-03T02:52:14.346Z,101362.19
2018-08-03T02:54:42.112Z,101352.83
2018-08-03T02:57:09.670Z,101351.84
2018-08-03T02:59:37.479Z,101350.59
2018-08-03T03:02:05.391Z,101355.20
2018-08-03T03:04:33.011Z,101358.41
2018-08-03T03:07:00.712Z,101358.41
2018-08-03T03:09:28.526Z,101361.62
2018-08-03T03:11:56.138Z,101363.50
2018-08-03T03:14:23.986Z,101360.70
2018-08-03T03:16:51.929Z,101359.65
2018-08-03T03:19:19.561Z,101357.08
2018-08-03T03:21:47.443Z,101360.47
2018-08-03T03:24:15.242Z,101362.13
2018-08-03T03:26:43.158Z,101361.91
2018-08-03T03:29:17.556Z,101367.14
2018-08-03T03:31:45.160Z,101365.06
2018-08-03T03:34:12.809Z,101360.30
2018-08-03T03:36:40.981Z,101365.89
2018-08-03T03:39:10.873Z,101364.01
2018-08-03T03:41:38.453Z,101371.32
2018-08-03T03:44:06.436Z,101372.30
2018-08-03T03:46:34.287Z,101373.17
2018-08-03T03:49:01.918Z,101372.30
2018-08-03T03:51:29.909Z,101379.09
2018-08-03T03:53:57.544Z,101378.75
2018-08-03T03:56:25.203Z,101380.75
2018-08-03T03:58:53.386Z,101370.03
2018-08-03T04:01:21.035Z,101373.91
2018-08-03T04:03:48.706Z,101367.27
2018-08-03T04:06:16.644Z,101369.11
2018-08-03T04:08:44.244Z,101368.77
2018-08-03T04:11:11.886Z,101371.98
2018-08-03T04:13:40.074Z,101371.98
2018-08-03T04:21:01.938Z,101374.55
2018-08-03T04:23:29.584Z,101376.63
2018-08-03T04:25:57.211Z,101371.20
2018-08-03T04:28:25.155Z,101367.95
2018-08-03T04:30:52.782Z,101367.80
2018-08-03T04:33:20.394Z,101369.39
2018-08-03T04:35:48.271Z,101360.75
2018-08-03T04:38:15.971Z,101365.52
2018-08-03T04:40:43.588Z,101363.66
2018-08-03T04:43:11.521Z,101358.57
2018-08-03T04:45:39.123Z,101352.84
2018-08-03T04:48:06.737Z,101353.22
2018-08-03T04:50:34.783Z,101348.62
2018-08-03T04:53:02.423Z,101358.36
2018-08-03T04:55:30.077Z,101356.47
2018-08-03T04:57:58.089Z,101355.83
2018-08-03T05:00:25.773Z,101356.55
2018-08-03T05:02:53.335Z,101353.16
2018-08-03T05:05:21.272Z,101345.38
2018-08-03T05:07:48.978Z,101345.38
2018-08-03T05:10:16.572Z,101345.38
2018-08-03T05:12:44.874Z,101338.59
2018-08-03T05:15:12.533Z,101341.64
2018-08-03T05:17:40.177Z,101344.21
2018-08-03T05:20:08.328Z,101345.42
2018-08-03T05:22:35.932Z,101344.41
2018-08-03T05:25:03.862Z,101346.14
2018-08-03T05:27:32.002Z,101343.13
2018-08-03T05:29:59.869Z,101340.25
2018-08-03T05:32:27.518Z,101336.74
2018-08-03T05:34:55.338Z,101337.30
2018-08-03T05:37:23.064Z,101328.52
2018-08-03T05:39:50.657Z,101334.66
2018-08-03T05:42:18.717Z,101335.34
2018-08-03T05:44:46.297Z,101332.84
2018-08-03T05:47:13.921Z,101332.17
2018-08-03T05:49:42.092Z,101334.24
2018-08-03T05:52:09.661Z,101327.30
2018-08-03T05:54:37.234Z,101329.22
2018-08-03T05:57:05.417Z,101325.81
2018-08-03T05:59:33.071Z,101323.31
2018-08-03T06:02:00.693Z,101329.28
2018-08-03T06:04:28.582Z,101330.56
2018-08-03T06:06:56.247Z,101322.28
2018-08-03T06:09:23.952Z,101317.89
2018-08-03T06:11:51.954Z,101321.66
2018-08-03T06:14:19.639Z,101322.38
2018-08-03T06:16:47.262Z,101324.59
2018-08-03T06:19:15.449Z,101328.00
2018-08-03T06:21:43.099Z,101327.34
2018-08-03T06:24:10.685Z,101333.69
2018-08-03T06:26:38.483Z,101330.66
2018-08-03T06:29:06.189Z,101320.64
2018-08-03T06:31:33.851Z,101328.98
2018-08-03T06:34:01.935Z,101326.64
2018-08-03T06:36:29.580Z,101324.75
2018-08-03T06:38:57.180Z,101323.39
2018-08-03T06:41:25.165Z,101326.48
2018-08-03T06:43:52.784Z,101331.77
2018-08-03T06:46:20.552Z,101335.88
2018-08-03T06:48:48.555Z,101341.16
2018-08-03T06:51:16.259Z,101339.64
2018-08-03T06:53:43.928Z,101343.45
2018-08-03T06:56:11.852Z,101344.50
2018-08-03T06:58:39.464Z,101343.29
2018-08-03T07:01:07.267Z,101340.41
2018-08-03T07:03:35.210Z,101337.88
2018-08-03T07:06:02.852Z,101336.02
2018-08-03T07:08:30.467Z,101332.80
2018-08-03T07:10:58.342Z,101331.78
2018-08-03T07:13:25.951Z,101346.44
2018-08-03T07:15:53.621Z,101338.98
2018-08-03T07:18:21.639Z,101338.14
2018-08-03T07:20:49.247Z,101343.45
2018-08-03T07:23:16.851Z,101339.22
2018-08-03T07:25:44.776Z,101341.63
2018-08-03T07:28:12.536Z,101340.61
2018-08-03T07:30:40.277Z,101339.73
2018-08-03T07:33:08.117Z,101338.37
2018-08-03T07:35:35.794Z,101344.53
2018-08-03T07:38:03.473Z,101344.38
2018-08-03T07:40:31.451Z,101339.27
2018-08-03T07:42:59.080Z,101339.97
2018-08-03T07:45:57.496Z,101342.20
2018-08-03T07:48:25.110Z,101340.31
2018-08-03T07:50:52.787Z,101337.95
2018-08-03T07:53:20.651Z,101335.58
2018-08-03T07:55:48.261Z,101329.97
2018-08-03T07:58:15.901Z,101329.31
2018-08-03T08:00:43.902Z,101329.49
2018-08-03T08:03:11.518Z,101324.76
2018-08-03T08:05:39.178Z,101320.36
2018-08-03T08:08:07.170Z,101324.13
2018-08-03T08:10:34.776Z,101314.27
2018-08-03T08:13:02.437Z,101314.66
2018-08-03T08:15:30.304Z,101314.17
2018-08-03T08:17:57.881Z,101304.83
2018-08-03T08:20:25.472Z,101307.47
2018-08-03T08:22:53.267Z,101301.22
2018-08-03T08:25:20.894Z,101297.19
2018-08-03T08:27:48.564Z,101294.64
2018-08-03T08:30:16.616Z,101298.27
2018-08-03T08:32:44.266Z,101297.63
2018-08-03T08:35:11.954Z,101292.72
2018-08-03T08:37:39.921Z,101292.59
2018-08-03T08:40:07.644Z,101292.09
2018-08-03T08:42:35.332Z,101298.74
2018-08-03T08:45:03.335Z,101287.50
2018-08-03T08:47:31.119Z,101291.99
2018-08-03T08:49:58.865Z,101294.92
2018-08-03T08:52:26.743Z,101293.88
2018-08-03T08:54:54.739Z,101294.75
2018-08-03T08:57:22.386Z,101284.86
2018-08-03T08:59:50.304Z,101285.39
2018-08-03T09:02:18.197Z,101286.25
2018-08-03T09:04:45.902Z,101284.22
2018-08-03T09:07:13.629Z,101284.24
2018-08-03T09:09:41.484Z,101285.92
2018-08-03T09:12:09.187Z,101286.44
2018-08-03T09:14:36.964Z,101288.66
2018-08-03T09:17:04.871Z,101282.72
2018-08-03T09:19:32.449Z,101285.31
2018-08-03T09:22:00.423Z,101291.44
2018-08-03T09:24:28.212Z,101285.81
2018-08-03T09:26:55.911Z,101282.55
2018-08-03T09:29:23.731Z,101277.23
2018-08-03T09:31:51.598Z,101268.84
2018-08-03T09:34:19.242Z,101273.13
2018-08-03T09:36:47.011Z,101264.37
2018-08-03T09:39:14.837Z,101258.17
2018-08-03T09:41:42.547Z,101264.99
2018-08-03T09:44:10.373Z,101265.28
2018-08-03T09:46:38.217Z,101265.22
2018-08-03T09:49:06.412Z,101261.59
2018-08-03T09:51:34.194Z,101266.16
2018-08-03T09:54:01.921Z,101261.47
2018-08-03T09:56:44.608Z,101260.83
2018-08-03T09:59:12.406Z,101250.93
2018-08-03T10:01:40.130Z,101253.02
2018-08-03T10:04:07.920Z,101253.27
2018-08-03T10:06:35.740Z,101260.56
2018-08-03T10:09:04.780Z,101265.33
2018-08-03T10:11:32.582Z,101256.17
2018-08-03T10:14:00.411Z,101258.76
2018-08-03T10:16:28.099Z,101264.15
2018-08-03T10:18:55.918Z,101257.02
2018-08-03T10:21:23.599Z,101261.34
2018-08-03T10:23:51.251Z,101254.87
2018-08-03T10:26:19.071Z,101255.55
2018-08-03T10:28:46.858Z,101257.66
2018-08-03T10:31:14.456Z,101260.14
2018-08-03T10:33:42.387Z,101249.05
2018-08-03T10:36:10.180Z,101257.27
2018-08-03T10:38:37.801Z,101252.44
2018-08-03T10:41:05.568Z,101253.17
2018-08-03T10:43:33.398Z,101249.91
2018-08-03T10:46:01.102Z,101252.23
2018-08-03T10:48:28.825Z,101256.20
2018-08-03T10:50:56.602Z,101252.64
2018-08-03T10:53:24.318Z,101255.16
2018-08-03T10:55:51.974Z,101245.66
2018-08-03T10:58:20.003Z,101242.83
2018-08-03T11:00:47.572Z,101238.73
2018-08-03T11:03:15.471Z,101233.14
2018-08-03T11:05:43.337Z,101243.55
2018-08-03T11:08:10.979Z,101236.87
2018-08-03T11:10:38.808Z,101236.68
2018-08-03T11:13:06.580Z,101233.63
2018-08-03T11:15:34.231Z,101227.48
2018-08-03T11:18:02.082Z,101235.41
2018-08-03T11:20:29.963Z,101231.59
2018-08-03T11:22:57.590Z,101233.16
2018-08-03T11:25:25.228Z,101228.62
2018-08-03T11:27:53.180Z,101227.44
2018-08-03T11:30:20.816Z,101224.48
2018-08-03T11:32:48.619Z,101221.23
2018-08-03T11:35:16.535Z,101228.75
2018-08-03T11:37:44.124Z,101225.48
2018-08-03T11:40:11.954Z,101219.03
2018-08-03T11:42:39.753Z,101223.47
2018-08-03T11:45:08.401Z,101220.42
2018-08-03T11:47:36.235Z,101224.66
2018-08-03T11:50:05.167Z,101228.67
2018-08-03T11:52:32.798Z,101232.38
2018-08-03T11:55:00.593Z,101229.63
2018-08-03T11:57:28.402Z,101229.84
2018-08-03T11:59:55.958Z,101226.53
2018-08-03T12:02:23.755Z,101232.05
2018-08-03T12:04:51.448Z,101225.80
2018-08-03T12:07:19.059Z,101230.57
2018-08-03T12:09:46.924Z,101214.54
2018-08-03T12:12:14.863Z,101222.88
2018-08-03T12:14:42.498Z,101223.74
2018-08-03T12:17:10.247Z,101218.53
2018-08-03T12:19:38.142Z,101217.27
2018-08-03T12:22:05.782Z,101223.52
2018-08-03T12:24:33.513Z,101220.75
2018-08-03T12:27:01.544Z,101225.41
2018-08-03T12:29:29.145Z,101228.17
2018-08-03T12:31:57.077Z,101218.96
2018-08-03T12:34:24.972Z,101212.77
2018-08-03T12:36:52.535Z,101207.87
2018-08-03T12:39:20.278Z,101203.09
2018-08-03T12:41:48.036Z,101206.80
2018-08-03T12:44:15.664Z,101207.44
2018-08-03T12:46:43.503Z,101205.53
2018-08-03T12:49:11.294Z,101206.61
2018-08-03T12:51:38.979Z,101200.02
2018-08-03T12:54:06.802Z,101201.48
2018-08-03T12:56:34.666Z,101202.56
2018-08-03T12:59:02.355Z,101195.77
2018-08-03T13:01:30.120Z,101193.22
2018-08-03T13:03:57.921Z,101192.06
2018-08-03T13:06:25.495Z,101186.67
2018-08-03T13:08:53.206Z,101184.98
2018-08-03T13:11:21.044Z,101191.02
2018-08-03T13:13:48.705Z,101186.88
2018-08-03T13:16:16.538Z,101188.91
2018-08-03T13:18:44.361Z,101183.61
2018-08-03T13:21:23.480Z,101178.21
2018-08-03T13:23:56.829Z,101185.09
2018-08-03T13:26:25.005Z,101182.25
2018-08-03T13:28:53.240Z,101184.45
2018-08-03T13:31:21.898Z,101180.73
2018-08-03T13:33:50.393Z,101180.62
2018-08-03T13:36:18.042Z,101175.95
2018-08-03T13:38:46.531Z,101175.63
2018-08-03T13:41:14.475Z,101175.52
2018-08-03T13:43:42.152Z,101177.78
2018-08-03T13:46:10.071Z,101184.33
2018-08-03T13:48:37.931Z,101181.58
2018-08-03T13:51:05.502Z,101179.97
2018-08-03T13:53:33.331Z,101167.55
2018-08-03T13:56:01.119Z,101186.04
2018-08-03T13:58:28.729Z,101193.19
2018-08-03T14:01:07.733Z,101186.75
2018-08-03T14:03:35.192Z,101183.41
2018-08-03T14:06:02.886Z,101176.83
2018-08-03T14:08:30.893Z,101175.00
2018-08-03T14:10:58.536Z,101180.25
2018-08-03T14:13:26.211Z,101174.59
2018-08-03T14:15:54.178Z,101172.66
2018-08-03T14:18:21.780Z,101163.05
2018-08-03T14:20:49.524Z,101171.02
2018-08-03T14:23:17.508Z,101174.56
2018-08-03T14:25:45.136Z,101175.36
2018-08-03T14:28:12.982Z,101167.58
2018-08-03T14:30:41.015Z,101175.51
2018-08-03T14:33:08.622Z,101172.84
2018-08-03T14:35:36.331Z,101167.72
2018-08-03T14:38:04.582Z,101173.30
2018-08-03T14:40:32.169Z,101163.50
2018-08-03T14:42:59.873Z,101178.45
2018-08-03T14:45:29.015Z,101178.89
2018-08-03T14:47:56.683Z,101178.70
2018-08-03T14:50:24.279Z,101176.44
2018-08-03T14:52:52.263Z,101178.91
2018-08-03T14:55:19.880Z,101173.15
2018-08-03T14:57:47.517Z,101172.36
2018-08-03T15:00:15.434Z,101178.20
2018-08-03T15:02:43.073Z,101174.91
2018-08-03T15:05:10.854Z,101182.83
2018-08-03T15:07:38.872Z,101180.47
2018-08-03T15:10:06.483Z,101176.36
2018-08-03T15:12:34.153Z,101180.28
2018-08-03T15:15:02.130Z,101179.22
2018-08-03T15:17:29.765Z,101180.95
2018-08-03T15:19:57.375Z,101179.89
2018-08-03T15:22:25.570Z,101181.58
2018-08-03T15:24:53.152Z,101176.28
2018-08-03T15:27:20.785Z,101176.48
2018-08-03T15:29:48.822Z,101178.20
2018-08-03T15:32:16.500Z,101169.77
2018-08-03T15:34:44.205Z,101166.28
2018-08-03T15:37:12.092Z,101171.58
2018-08-03T15:39:39.726Z,101182.16
2018-08-03T15:42:07.371Z,101171.34
2018-08-03T15:44:39.992Z,101172.83
2018-08-03T15:47:22.193Z,101185.84
2018-08-03T15:49:50.186Z,101172.31
2018-08-03T15:52:17.816Z,101175.58
2018-08-03T15:54:45.430Z,101171.27
2018-08-03T15:57:13.229Z,101165.49
2018-08-03T15:59:40.859Z,101162.82
2018-08-03T16:02:08.522Z,101159.48
2018-08-03T16:04:36.630Z,101163.66
2018-08-03T16:07:04.155Z,101167.62
2018-08-03T16:09:31.812Z,101172.10
2018-08-03T16:11:59.838Z,101167.09
2018-08-03T16:14:27.419Z,101162.03
2018-08-03T16:16:55.066Z,101165.37
2018-08-03T16:19:23.133Z,101163.30
2018-08-03T16:21:50.756Z,101155.11
2018-08-03T16:24:18.362Z,101166.83
2018-08-03T16:26:46.265Z,101172.24
2018-08-03T16:29:13.846Z,101161.85
2018-08-03T16:31:41.541Z,101156.75
2018-08-03T16:34:09.666Z,101160.20
2018-08-03T16:36:37.239Z,101159.93
2018-08-03T16:39:07.233Z,101158.98
2018-08-03T16:41:35.437Z,101157.33
2018-08-03T16:44:03.138Z,101158.97
2018-08-03T16:46:30.888Z,101147.70
2018-08-03T16:48:58.901Z,101159.34
2018-08-03T16:51:26.521Z,101152.97
2018-08-03T16:53:54.114Z,101168.91
2018-08-03T16:56:21.969Z,101167.25
2018-08-03T16:58:49.601Z,101171.27
2018-08-03T17:01:17.211Z,101169.99
2018-08-03T17:03:45.091Z,101167.66
2018-08-03T17:06:12.674Z,101168.74
2018-08-03T17:08:40.269Z,101165.93
2018-08-03T17:11:08.295Z,101168.38
2018-08-03T17:13:35.869Z,101170.31
2018-08-03T17:16:03.490Z,101171.70
2018-08-03T17:18:31.637Z,101168.73
2018-08-03T17:20:59.214Z,101171.22
2018-08-03T17:23:26.818Z,101166.17
2018-08-03T17:25:54.790Z,101172.71
2018-08-03T17:28:22.418Z,101168.14
2018-08-03T17:30:50.055Z,101168.38
2018-08-03T17:33:17.888Z,101173.72
2018-08-03T17:35:45.537Z,101174.60
2018-08-03T17:38:13.220Z,101175.16
2018-08-03T17:40:41.136Z,101178.45
2018-08-03T17:43:08.928Z,101178.81
2018-08-03T17:45:36.577Z,101177.81
2018-08-03T17:48:04.719Z,101177.13
2018-08-03T17:50:32.396Z,101176.48
2018-08-03T17:53:00.004Z,101176.31
2018-08-03T17:55:27.860Z,101173.13
2018-08-03T17:57:55.499Z,101180.47
2018-08-03T18:00:23.147Z,101177.23
2018-08-03T18:02:51.225Z,101171.11
2018-08-03T18:05:18.810Z,101175.05
2018-08-03T18:07:46.491Z,101179.00
2018-08-03T18:10:14.394Z,101179.87
2018-08-03T18:12:41.999Z,101185.50
2018-08-03T18:15:09.765Z,101178.52
2018-08-03T18:17:37.987Z,101186.55
2018-08-03T18:20:05.865Z,101179.06
2018-08-03T18:22:33.447Z,101181.80
2018-08-03T18:25:01.461Z,101186.98
2018-08-03T18:27:29.130Z,101174.36
2018-08-03T18:29:56.694Z,101179.86
2018-08-03T18:32:24.549Z,101182.95
2018-08-03T18:34:52.157Z,101178.53
2018-08-03T18:37:19.750Z,101178.89
2018-08-03T18:39:47.657Z,101189.14
2018-08-03T18:42:15.318Z,101189.00
2018-08-03T18:44:42.915Z,101185.91
2018-08-03T18:47:11.032Z,101188.17
2018-08-03T18:49:38.689Z,101196.73
2018-08-03T18:52:06.311Z,101195.36
2018-08-03T18:54:34.240Z,101195.72
2018-08-03T18:57:01.873Z,101195.74
2018-08-03T18:59:29.550Z,101196.96
2018-08-03T19:01:57.488Z,101195.70
2018-08-03T19:04:25.110Z,101202.21
2018-08-03T19:06:52.733Z,101202.56
2018-08-03T19:09:20.750Z,101194.72
2018-08-03T19:11:48.379Z,101198.13
2018-08-03T19:14:16.032Z,101199.02
2018-08-03T19:16:44.205Z,101194.92
2018-08-03T19:19:11.815Z,101190.16
2018-08-03T19:21:39.411Z,101197.88
2018-08-03T19:24:07.553Z,101194.30
2018-08-03T19:26:35.158Z,101199.08
2018-08-03T19:29:02.803Z,101200.11
2018-08-03T19:31:30.804Z,101200.78
2018-08-03T19:33:58.396Z,101198.08
2018-08-03T19:36:26.027Z,101197.56
2018-08-03T19:38:53.951Z,101193.48
2018-08-03T19:41:21.543Z,101194.87
2018-08-03T19:43:49.192Z,101198.45
2018-08-03T19:46:17.245Z,101198.61
2018-08-03T19:48:45.041Z,101200.45
2018-08-03T19:51:12.649Z,101197.92
2018-08-03T19:53:40.598Z,101195.38
2018-08-03T19:56:08.254Z,101197.25
2018-08-03T19:58:35.862Z,101199.97
2018-08-03T20:01:03.810Z,101191.79
2018-08-03T20:03:31.474Z,101189.38
2018-08-03T20:05:59.097Z,101192.80
2018-08-03T20:08:27.048Z,101190.42
2018-08-03T20:10:54.624Z,101190.59
2018-08-03T20:13:22.195Z,101183.21
2018-08-03T20:15:50.030Z,101204.03
2018-08-03T20:18:17.659Z,101202.44
2018-08-03T20:20:45.292Z,101207.90
2018-08-03T20:23:13.238Z,101200.89
2018-08-03T20:25:40.857Z,101203.28
2018-08-03T20:28:08.443Z,101204.78
2018-08-03T20:30:36.295Z,101207.84
2018-08-03T20:33:03.982Z,101210.20
2018-08-03T20:35:31.612Z,101217.67
2018-08-03T20:37:59.487Z,101216.97
2018-08-03T20:40:27.127Z,101214.58
2018-08-03T20:42:54.728Z,101216.92
2018-08-03T20:45:22.848Z,101220.64
2018-08-03T20:47:50.481Z,101219.40
2018-08-03T20:50:18.092Z,101224.97
2018-08-03T20:52:46.110Z,101227.84
2018-08-03T20:55:13.719Z,101229.85
2018-08-03T20:57:41.348Z,101223.22
2018-08-03T21:00:09.250Z,101210.34
2018-08-03T21:02:36.893Z,101226.52
2018-08-03T21:05:04.670Z,101221.38
2018-08-03T21:07:32.614Z,101222.52
2018-08-03T21:10:00.196Z,101223.16
2018-08-03T21:12:27.889Z,101221.41
2018-08-03T21:14:55.750Z,101228.36
2018-08-03T21:17:23.378Z,101223.52
2018-08-03T21:19:51.021Z,101227.70
2018-08-03T21:22:18.836Z,101229.20
2018-08-03T21:24:46.440Z,101234.73
2018-08-03T21:27:14.113Z,101229.92
2018-08-03T21:29:41.892Z,101232.28
2018-08-03T21:32:09.547Z,101229.66
2018-08-03T21:34:37.177Z,101236.44
2018-08-03T21:37:04.981Z,101234.68
2018-08-03T21:39:32.630Z,101232.92
2018-08-03T21:42:00.243Z,101227.27
2018-08-03T21:44:28.020Z,101227.36
2018-08-03T21:46:55.671Z,101224.77
2018-08-03T21:49:23.312Z,101222.67
2018-08-03T21:51:51.127Z,101225.81
2018-08-03T21:54:18.818Z,101221.33
2018-08-03T21:56:46.447Z,101229.08
2018-08-03T21:59:14.302Z,101233.27
2018-08-03T22:01:42.008Z,101235.58
2018-08-03T22:04:09.721Z,101241.13
2018-08-03T22:09:10.785Z,101232.00
2018-08-03T22:11:38.420Z,101234.34
2018-08-03T22:14:07.929Z,101231.55
2018-08-03T22:16:35.846Z,101242.22
2018-08-03T22:19:03.666Z,101242.67
2018-08-03T22:21:31.353Z,101245.69
2018-08-03T22:23:59.232Z,101239.34
2018-08-03T22:26:27.074Z,101239.80
2018-08-03T22:28:54.798Z,101241.95
2018-08-03T22:31:22.641Z,101233.37
2018-08-03T22:33:50.333Z,101234.31
2018-08-03T22:36:17.956Z,101230.69
2018-08-03T22:38:45.791Z,101230.61
2018-08-03T22:41:13.564Z,101230.71
2018-08-03T22:43:41.174Z,101234.88
2018-08-03T22:46:08.893Z,101228.31
2018-08-03T22:48:36.754Z,101228.75
2018-08-03T22:51:04.357Z,101232.39
2018-08-03T22:53:32.225Z,101236.75
2018-08-03T22:55:59.997Z,101231.56
2018-08-03T22:58:27.682Z,101232.72
2018-08-03T23:00:55.542Z,101234.52
2018-08-03T23:03:23.228Z,101229.00
2018-08-03T23:05:50.875Z,101230.80
2018-08-03T23:08:18.827Z,101226.67
2018-08-03T23:10:46.505Z,101223.87
2018-08-03T23:13:14.135Z,101227.39
2018-08-03T23:15:42.078Z,101229.48
2018-08-03T23:18:09.828Z,101220.09
2018-08-03T23:21:08.266Z,101223.72
2018-08-03T23:23:36.065Z,101220.71
2018-08-03T23:26:03.738Z,101215.23
2018-08-03T23:28:31.610Z,101212.08
2018-08-03T23:30:59.538Z,101201.51
2018-08-03T23:33:26.518Z,101214.62
2018-08-03T23:35:54.325Z,101214.56
2018-08-03T23:38:22.122Z,101217.42
2018-08-03T23:40:49.728Z,101215.13
2018-08-03T23:43:17.558Z,101213.33
2018-08-03T23:45:45.505Z,101217.54
2018-08-03T23:48:13.139Z,101221.39
2018-08-03T23:50:41.091Z,101216.26
2018-08-03T23:53:08.961Z,101218.52
2018-08-03T23:55:36.555Z,101224.36
2018-08-03T23:58:04.555Z,101220.85
