createdAt,value
2018-09-18T14:58:53.245Z,3.10
2018-09-18T15:04:04.477Z,2.87
2018-09-18T15:09:13.633Z,3.08
2018-09-18T15:14:22.543Z,3.10
2018-09-18T15:19:37.324Z,3.12
2018-09-18T17:35:39.519Z,2.75
2018-09-18T17:41:22.903Z,2.98
2018-09-18T17:46:51.198Z,2.50
2018-09-18T17:52:06.751Z,2.47
2018-09-18T17:57:22.449Z,3.55
2018-09-18T18:02:39.403Z,3.77
2018-09-18T18:07:56.364Z,3.08
2018-09-18T18:13:08.984Z,2.20
2018-09-18T18:18:16.492Z,2.60
2018-09-18T18:23:27.495Z,3.30
2018-09-18T18:28:37.331Z,2.80
2018-09-18T18:33:47.101Z,2.90
2018-09-18T18:38:55.972Z,2.50
2018-09-18T18:44:11.866Z,2.25
2018-09-18T18:49:23.961Z,2.60
2018-09-18T18:54:34.374Z,3.00
2018-09-18T18:59:43.281Z,2.30
2018-09-18T19:04:54.046Z,2.60
2018-09-18T19:10:09.832Z,2.50
2018-09-18T19:15:26.509Z,2.43
2018-09-18T19:20:34.733Z,2.60
2018-09-18T19:25:44.390Z,2.47
2018-09-18T19:30:59.990Z,2.63
2018-09-18T19:36:13.443Z,2.67
2018-09-18T19:41:26.208Z,2.30
2018-09-18T19:46:35.874Z,2.17
2018-09-18T19:51:54.057Z,2.43
2018-09-18T19:57:04.855Z,2.27
2018-09-18T20:02:16.392Z,2.60
2018-09-18T20:07:30.580Z,2.10
2018-09-18T20:12:47.230Z,2.47
2018-09-18T20:23:18.302Z,2.40
2018-09-18T20:28:34.177Z,2.03
2018-09-18T20:39:19.228Z,2.20
2018-09-18T20:44:32.099Z,2.10
2018-09-18T20:49:51.694Z,2.40
2018-09-18T20:55:07.020Z,2.10
2018-09-18T21:00:29.120Z,2.07
2018-09-18T21:05:43.521Z,2.17
2018-09-18T21:10:59.253Z,2.03
2018-09-18T21:21:40.260Z,2.17
2018-09-18T21:26:57.161Z,1.80
2018-09-18T21:37:38.622Z,1.93
2018-09-18T21:55:51.771Z,2.60
2018-09-18T22:19:10.283Z,1.97
2018-09-18T22:48:47.985Z,2.00
