createdAt,value
2018-10-18T00:00:13.861Z,10.90
2018-10-18T00:02:41.370Z,10.80
2018-10-18T00:05:08.940Z,10.80
2018-10-18T00:07:37.538Z,10.80
2018-10-18T00:10:05.113Z,10.80
2018-10-18T00:12:32.658Z,10.80
2018-10-18T00:15:00.203Z,10.80
2018-10-18T00:17:27.794Z,10.80
2018-10-18T00:19:55.378Z,10.80
2018-10-18T00:22:22.922Z,10.70
2018-10-18T00:24:50.457Z,10.70
2018-10-18T00:27:18.017Z,10.70
2018-10-18T00:29:45.550Z,10.70
2018-10-18T00:32:13.177Z,10.70
2018-10-18T00:34:40.684Z,10.80
2018-10-18T00:37:08.255Z,10.80
2018-10-18T00:39:35.794Z,10.70
2018-10-18T00:42:03.449Z,10.70
2018-10-18T00:44:30.930Z,10.70
2018-10-18T00:46:58.498Z,10.70
2018-10-18T00:49:26.038Z,10.70
2018-10-18T00:51:53.609Z,10.70
2018-10-18T00:54:21.146Z,10.70
2018-10-18T00:56:50.662Z,10.70
2018-10-18T00:59:18.201Z,10.60
2018-10-18T01:01:45.782Z,10.60
2018-10-18T01:04:13.322Z,10.60
2018-10-18T01:06:40.858Z,10.60
2018-10-18T01:09:08.433Z,10.50
2018-10-18T01:11:35.973Z,10.50
2018-10-18T01:14:03.577Z,10.50
2018-10-18T01:16:31.114Z,10.50
2018-10-18T01:18:58.691Z,10.50
2018-10-18T01:21:27.193Z,10.40
2018-10-18T01:23:54.807Z,10.40
2018-10-18T01:26:22.327Z,10.40
2018-10-18T01:28:49.901Z,10.40
2018-10-18T01:31:17.441Z,10.40
2018-10-18T01:33:45.020Z,10.40
2018-10-18T01:36:14.600Z,10.40
2018-10-18T01:38:42.898Z,10.40
2018-10-18T01:41:10.465Z,10.40
2018-10-18T01:43:38.006Z,10.40
2018-10-18T01:46:05.574Z,10.40
2018-10-18T01:48:33.105Z,10.40
2018-10-18T01:51:01.445Z,10.40
2018-10-18T01:53:29.021Z,10.40
2018-10-18T01:55:56.625Z,10.40
2018-10-18T01:58:24.168Z,10.40
2018-10-18T02:00:51.737Z,10.30
2018-10-18T02:03:19.278Z,10.40
2018-10-18T02:05:46.846Z,10.40
2018-10-18T02:08:14.465Z,10.40
2018-10-18T02:10:41.977Z,10.40
2018-10-18T02:13:09.521Z,10.40
2018-10-18T02:15:37.197Z,10.40
2018-10-18T02:18:04.795Z,10.30
2018-10-18T02:20:32.326Z,10.30
2018-10-18T02:22:59.862Z,10.20
2018-10-18T02:25:27.434Z,10.20
2018-10-18T02:27:54.969Z,10.20
2018-10-18T02:30:24.518Z,10.20
2018-10-18T02:32:52.063Z,10.10
2018-10-18T02:35:21.602Z,10.00
2018-10-18T02:37:49.147Z,10.00
2018-10-18T02:40:16.713Z,9.90
2018-10-18T02:42:45.019Z,9.80
2018-10-18T02:45:12.594Z,9.80
2018-10-18T02:47:40.129Z,9.80
2018-10-18T02:50:07.707Z,9.80
2018-10-18T02:52:36.206Z,9.70
2018-10-18T02:55:04.770Z,9.80
2018-10-18T02:57:33.264Z,9.80
2018-10-18T03:00:00.821Z,9.80
2018-10-18T03:02:28.381Z,9.70
2018-10-18T03:04:55.909Z,9.70
2018-10-18T03:07:23.482Z,9.70
2018-10-18T03:09:51.018Z,9.70
2018-10-18T03:12:18.662Z,9.70
2018-10-18T03:14:46.157Z,9.70
2018-10-18T03:17:13.729Z,9.70
2018-10-18T03:19:41.262Z,9.70
2018-10-18T03:22:08.847Z,9.60
2018-10-18T03:24:36.398Z,9.60
2018-10-18T03:27:04.010Z,9.50
2018-10-18T03:29:31.552Z,9.50
2018-10-18T03:31:59.123Z,9.50
2018-10-18T03:34:26.659Z,9.50
2018-10-18T03:36:54.232Z,9.40
2018-10-18T03:39:21.765Z,9.40
2018-10-18T03:41:49.334Z,9.40
2018-10-18T03:44:16.867Z,9.40
2018-10-18T03:46:44.437Z,9.50
2018-10-18T03:49:12.955Z,9.50
2018-10-18T03:51:40.526Z,9.60
2018-10-18T03:54:08.103Z,9.70
2018-10-18T03:56:35.649Z,9.80
2018-10-18T03:59:03.181Z,9.80
2018-10-18T04:01:30.741Z,9.80
2018-10-18T04:03:58.275Z,9.70
2018-10-18T04:06:25.837Z,9.70
2018-10-18T04:08:53.364Z,9.70
2018-10-18T04:11:20.930Z,9.60
2018-10-18T04:13:48.470Z,9.60
2018-10-18T04:16:16.045Z,9.60
2018-10-18T04:18:43.577Z,9.50
2018-10-18T04:21:11.141Z,9.50
2018-10-18T04:23:38.963Z,9.50
2018-10-18T04:26:06.538Z,9.40
2018-10-18T04:28:34.238Z,9.40
2018-10-18T04:31:01.770Z,9.40
2018-10-18T04:33:29.340Z,9.40
2018-10-18T04:35:56.930Z,9.30
2018-10-18T04:38:24.469Z,9.30
2018-10-18T04:40:52.001Z,9.30
2018-10-18T04:43:19.572Z,9.30
2018-10-18T04:45:47.114Z,9.30
2018-10-18T04:48:14.709Z,9.30
2018-10-18T04:50:42.237Z,9.30
2018-10-18T04:53:10.766Z,9.30
2018-10-18T04:55:38.301Z,9.20
2018-10-18T04:58:05.843Z,9.20
2018-10-18T05:00:33.459Z,9.30
2018-10-18T05:03:01.001Z,9.40
2018-10-18T05:05:36.406Z,9.40
2018-10-18T05:08:03.941Z,9.50
2018-10-18T05:10:31.477Z,9.50
2018-10-18T05:13:00.043Z,9.50
2018-10-18T05:15:28.557Z,9.50
2018-10-18T05:17:56.130Z,9.40
2018-10-18T05:20:23.666Z,9.40
2018-10-18T05:22:51.210Z,9.40
2018-10-18T05:25:18.879Z,9.40
2018-10-18T05:27:46.326Z,9.40
2018-10-18T05:30:13.902Z,9.30
2018-10-18T05:32:41.442Z,9.30
2018-10-18T05:35:08.972Z,9.40
2018-10-18T05:37:36.583Z,9.40
2018-10-18T05:40:04.097Z,9.40
2018-10-18T05:42:31.666Z,9.40
2018-10-18T05:44:59.202Z,9.40
2018-10-18T05:47:26.742Z,9.40
2018-10-18T05:49:54.305Z,9.40
2018-10-18T05:52:21.846Z,9.40
2018-10-18T05:54:49.420Z,9.40
2018-10-18T05:57:16.962Z,9.40
2018-10-18T05:59:44.526Z,9.40
2018-10-18T06:02:12.867Z,9.40
2018-10-18T06:04:40.405Z,9.40
2018-10-18T06:07:07.979Z,9.40
2018-10-18T06:09:36.516Z,9.40
2018-10-18T06:12:04.057Z,9.40
2018-10-18T06:14:31.644Z,9.50
2018-10-18T06:16:59.182Z,9.50
2018-10-18T06:19:28.678Z,9.50
2018-10-18T06:21:57.226Z,9.50
2018-10-18T06:24:24.805Z,9.50
2018-10-18T06:26:52.347Z,9.60
2018-10-18T06:29:20.887Z,9.60
2018-10-18T06:31:49.389Z,9.70
2018-10-18T06:34:16.962Z,9.60
2018-10-18T06:36:44.689Z,9.80
2018-10-18T06:39:14.321Z,9.80
2018-10-18T06:41:42.751Z,9.80
2018-10-18T06:44:10.325Z,9.90
2018-10-18T06:46:37.862Z,9.90
2018-10-18T06:49:06.513Z,10.00
2018-10-18T06:51:33.974Z,10.20
2018-10-18T06:54:01.544Z,10.30
2018-10-18T06:56:31.054Z,10.30
2018-10-18T06:58:59.358Z,10.50
2018-10-18T07:01:26.942Z,10.50
2018-10-18T07:03:54.483Z,10.60
2018-10-18T07:06:22.036Z,10.70
2018-10-18T07:08:49.624Z,10.90
2018-10-18T07:11:17.178Z,10.90
2018-10-18T07:13:44.722Z,11.00
2018-10-18T07:16:12.293Z,11.00
2018-10-18T07:18:40.802Z,11.10
2018-10-18T07:21:08.395Z,11.20
2018-10-18T07:23:35.935Z,11.30
2018-10-18T07:26:03.471Z,11.40
2018-10-18T07:28:31.051Z,11.40
2018-10-18T07:30:59.581Z,11.50
2018-10-18T07:33:27.165Z,11.60
2018-10-18T07:35:55.483Z,11.80
2018-10-18T07:38:23.094Z,11.70
2018-10-18T07:40:50.670Z,11.80
2018-10-18T07:43:19.183Z,11.90
2018-10-18T07:45:46.764Z,12.00
2018-10-18T07:48:14.501Z,12.10
2018-10-18T07:50:41.861Z,12.30
2018-10-18T07:53:09.480Z,12.40
2018-10-18T07:55:36.998Z,12.50
2018-10-18T07:58:04.586Z,12.70
2018-10-18T08:00:32.229Z,12.80
2018-10-18T08:03:00.651Z,13.00
2018-10-18T08:05:29.292Z,13.10
2018-10-18T08:07:56.834Z,13.30
2018-10-18T08:10:24.420Z,13.40
2018-10-18T08:12:51.972Z,13.50
2018-10-18T08:15:28.057Z,13.60
2018-10-18T08:18:05.069Z,13.70
2018-10-18T08:20:33.637Z,13.90
2018-10-18T08:23:01.214Z,13.90
2018-10-18T08:25:28.757Z,13.90
2018-10-18T08:27:56.615Z,14.00
2018-10-18T08:30:24.186Z,14.00
2018-10-18T08:32:51.729Z,14.10
2018-10-18T08:35:20.590Z,14.20
2018-10-18T08:37:49.092Z,14.40
2018-10-18T08:40:16.646Z,14.40
2018-10-18T08:42:44.219Z,14.40
2018-10-18T08:45:11.754Z,14.40
2018-10-18T08:47:39.326Z,14.50
2018-10-18T08:50:06.902Z,14.50
2018-10-18T08:52:34.489Z,14.40
2018-10-18T08:55:02.054Z,14.40
2018-10-18T08:57:30.355Z,14.30
2018-10-18T08:59:57.930Z,14.30
2018-10-18T09:02:25.474Z,14.40
2018-10-18T09:04:53.056Z,14.50
2018-10-18T09:07:20.598Z,14.60
2018-10-18T09:09:50.720Z,14.60
2018-10-18T09:12:18.263Z,14.40
2018-10-18T09:14:45.831Z,14.40
2018-10-18T09:17:13.366Z,14.40
2018-10-18T09:19:42.929Z,14.50
2018-10-18T09:22:10.462Z,14.70
2018-10-18T09:24:38.038Z,14.90
2018-10-18T09:27:05.577Z,15.00
2018-10-18T09:29:33.144Z,15.20
2018-10-18T09:32:00.690Z,15.40
2018-10-18T09:34:28.271Z,15.50
2018-10-18T09:36:55.838Z,15.70
2018-10-18T09:39:23.398Z,15.60
2018-10-18T09:41:50.937Z,15.80
2018-10-18T09:44:18.579Z,15.80
2018-10-18T09:46:47.050Z,15.90
2018-10-18T09:49:14.630Z,16.10
2018-10-18T09:51:42.177Z,16.30
2018-10-18T09:54:09.714Z,16.40
2018-10-18T09:56:37.277Z,16.30
2018-10-18T09:59:04.817Z,16.40
2018-10-18T10:01:46.966Z,16.40
2018-10-18T10:04:14.538Z,16.50
2018-10-18T10:06:42.123Z,16.60
2018-10-18T10:09:09.662Z,16.70
2018-10-18T10:11:39.018Z,17.20
2018-10-18T10:14:07.286Z,17.10
2018-10-18T10:16:35.016Z,17.10
2018-10-18T10:19:02.651Z,17.10
2018-10-18T10:21:30.206Z,17.10
2018-10-18T10:23:57.807Z,17.40
2018-10-18T10:26:25.347Z,17.50
2018-10-18T10:28:52.925Z,17.40
2018-10-18T10:31:20.513Z,17.50
2018-10-18T10:33:48.025Z,17.50
2018-10-18T10:36:15.611Z,17.60
2018-10-18T10:38:43.158Z,17.70
2018-10-18T10:41:10.818Z,17.80
2018-10-18T10:43:38.297Z,17.90
2018-10-18T10:46:05.913Z,18.00
2018-10-18T10:48:33.444Z,18.00
2018-10-18T10:51:00.990Z,17.80
2018-10-18T10:53:29.338Z,17.80
2018-10-18T10:55:56.927Z,17.80
2018-10-18T10:58:24.486Z,17.90
2018-10-18T11:00:52.027Z,17.80
2018-10-18T11:03:19.657Z,17.80
2018-10-18T11:05:47.165Z,18.00
2018-10-18T11:08:15.682Z,18.20
2018-10-18T11:10:45.201Z,18.30
2018-10-18T11:13:12.754Z,18.30
2018-10-18T11:15:40.330Z,18.30
2018-10-18T11:18:07.918Z,18.20
2018-10-18T11:20:35.439Z,18.30
2018-10-18T11:23:03.018Z,18.40
2018-10-18T11:25:31.329Z,18.50
2018-10-18T11:28:00.861Z,18.50
2018-10-18T11:30:28.408Z,18.60
2018-10-18T11:32:56.029Z,18.70
2018-10-18T11:35:23.554Z,18.70
2018-10-18T11:37:51.146Z,18.80
2018-10-18T11:40:18.689Z,19.10
2018-10-18T11:42:48.262Z,19.20
2018-10-18T11:45:15.787Z,19.10
2018-10-18T11:47:43.363Z,19.00
2018-10-18T11:50:11.001Z,19.00
2018-10-18T11:52:38.497Z,19.10
2018-10-18T11:55:06.033Z,19.00
2018-10-18T11:57:33.606Z,19.10
2018-10-18T12:00:01.145Z,19.20
2018-10-18T12:02:28.776Z,19.30
2018-10-18T12:04:57.056Z,19.60
2018-10-18T12:09:58.445Z,19.70
2018-10-18T12:12:26.023Z,19.60
2018-10-18T12:14:53.581Z,19.50
2018-10-18T12:17:23.111Z,19.50
2018-10-18T12:19:51.432Z,19.80
2018-10-18T12:22:19.007Z,19.80
2018-10-18T12:24:46.557Z,20.10
2018-10-18T12:27:14.102Z,19.90
2018-10-18T12:29:41.671Z,19.80
2018-10-18T12:32:09.248Z,19.70
2018-10-18T12:34:36.808Z,19.90
2018-10-18T12:37:04.373Z,20.20
2018-10-18T12:39:31.969Z,20.20
2018-10-18T12:41:59.526Z,20.40
2018-10-18T12:44:27.097Z,20.20
2018-10-18T12:46:54.645Z,20.10
2018-10-18T12:49:22.218Z,20.10
2018-10-18T12:51:49.753Z,20.10
2018-10-18T12:54:17.366Z,20.00
2018-10-18T12:56:44.897Z,20.20
2018-10-18T12:59:12.438Z,20.20
2018-10-18T13:01:41.951Z,20.50
2018-10-18T13:04:09.504Z,20.60
2018-10-18T13:06:37.078Z,20.70
2018-10-18T13:09:06.643Z,20.90
2018-10-18T13:11:34.181Z,21.00
2018-10-18T13:14:02.572Z,21.10
2018-10-18T13:16:30.114Z,21.10
2018-10-18T13:18:58.665Z,21.20
2018-10-18T13:21:26.245Z,21.00
2018-10-18T13:23:53.829Z,21.00
2018-10-18T13:26:22.390Z,21.00
2018-10-18T13:28:53.762Z,20.70
2018-10-18T13:31:21.302Z,21.00
2018-10-18T13:33:48.900Z,21.00
2018-10-18T13:36:16.602Z,21.00
2018-10-18T13:38:44.073Z,21.20
2018-10-18T13:41:11.612Z,21.20
2018-10-18T13:43:39.182Z,21.30
2018-10-18T13:46:07.735Z,21.20
2018-10-18T13:48:35.291Z,21.20
2018-10-18T13:51:02.863Z,21.20
2018-10-18T13:53:30.427Z,21.40
2018-10-18T13:55:58.049Z,21.30
2018-10-18T13:58:25.567Z,21.30
2018-10-18T14:00:55.058Z,21.30
2018-10-18T14:03:22.649Z,21.50
2018-10-18T14:05:50.303Z,21.30
2018-10-18T14:08:17.835Z,21.20
2018-10-18T14:10:45.389Z,21.10
2018-10-18T14:13:13.720Z,21.00
2018-10-18T14:15:41.290Z,20.90
2018-10-18T14:18:08.873Z,20.80
2018-10-18T14:20:37.375Z,21.00
2018-10-18T14:23:05.001Z,21.10
2018-10-18T14:25:32.514Z,21.10
2018-10-18T14:28:04.680Z,21.10
2018-10-18T14:30:32.307Z,21.20
2018-10-18T14:32:59.818Z,21.00
2018-10-18T14:35:27.364Z,21.00
2018-10-18T14:37:55.829Z,21.10
2018-10-18T14:40:23.374Z,21.20
2018-10-18T14:42:51.897Z,21.20
2018-10-18T14:45:19.454Z,21.00
2018-10-18T14:47:47.136Z,20.90
2018-10-18T14:50:14.728Z,20.90
2018-10-18T14:52:42.206Z,20.60
2018-10-18T14:55:09.746Z,20.40
2018-10-18T14:57:37.336Z,20.40
2018-10-18T15:00:05.454Z,20.40
2018-10-18T15:02:35.014Z,20.40
2018-10-18T15:05:02.623Z,20.30
2018-10-18T15:07:30.189Z,20.30
2018-10-18T15:09:58.475Z,20.30
2018-10-18T15:12:26.103Z,20.30
2018-10-18T15:14:53.627Z,20.20
2018-10-18T15:17:21.175Z,20.00
2018-10-18T15:19:48.746Z,20.00
2018-10-18T15:22:16.327Z,20.00
2018-10-18T15:24:44.662Z,19.80
2018-10-18T15:27:12.521Z,19.80
2018-10-18T15:29:40.107Z,19.70
2018-10-18T15:32:07.787Z,19.60
2018-10-18T15:34:35.278Z,19.50
2018-10-18T15:37:03.790Z,19.40
2018-10-18T15:39:31.414Z,19.30
2018-10-18T15:41:58.954Z,19.10
2018-10-18T15:44:26.685Z,18.90
2018-10-18T15:46:54.168Z,18.80
2018-10-18T15:49:21.741Z,18.70
2018-10-18T15:51:49.281Z,18.60
2018-10-18T15:54:17.086Z,18.40
2018-10-18T15:56:44.526Z,18.20
2018-10-18T15:59:12.176Z,18.10
2018-10-18T16:01:39.710Z,17.90
2018-10-18T16:04:07.285Z,17.80
2018-10-18T16:06:34.826Z,17.60
2018-10-18T16:09:03.172Z,17.40
2018-10-18T16:11:33.152Z,17.40
2018-10-18T16:14:03.037Z,17.30
2018-10-18T16:16:30.621Z,17.20
2018-10-18T16:18:58.276Z,17.10
2018-10-18T16:21:25.815Z,17.00
2018-10-18T16:23:53.362Z,16.90
2018-10-18T16:26:22.004Z,16.80
2018-10-18T16:28:49.489Z,16.70
2018-10-18T16:31:17.066Z,16.50
2018-10-18T16:33:44.664Z,16.40
2018-10-18T16:36:12.198Z,16.40
2018-10-18T16:38:39.780Z,16.20
2018-10-18T16:41:07.592Z,16.00
2018-10-18T16:43:34.921Z,15.80
2018-10-18T16:46:03.268Z,15.60
2018-10-18T16:48:32.806Z,15.60
2018-10-18T16:51:01.317Z,15.50
2018-10-18T16:53:28.866Z,15.40
2018-10-18T16:55:56.471Z,15.30
2018-10-18T16:58:24.023Z,15.30
2018-10-18T17:00:51.595Z,15.20
2018-10-18T17:03:19.133Z,15.10
2018-10-18T17:05:46.743Z,15.10
2018-10-18T17:08:14.357Z,15.10
2018-10-18T17:10:41.909Z,15.00
2018-10-18T17:13:09.447Z,15.00
2018-10-18T17:15:37.030Z,15.10
2018-10-18T17:18:04.599Z,15.00
2018-10-18T17:20:32.166Z,15.00
2018-10-18T17:22:59.729Z,14.80
2018-10-18T17:25:27.310Z,14.60
2018-10-18T17:27:54.898Z,14.50
2018-10-18T17:30:22.437Z,14.60
2018-10-18T17:32:49.984Z,14.60
2018-10-18T17:35:17.554Z,14.50
2018-10-18T17:37:45.089Z,14.40
2018-10-18T17:40:13.480Z,14.20
2018-10-18T17:42:41.030Z,14.10
2018-10-18T17:45:08.570Z,14.10
2018-10-18T17:47:36.142Z,14.00
2018-10-18T17:50:03.814Z,14.00
2018-10-18T17:52:31.330Z,14.00
2018-10-18T17:54:58.850Z,14.00
2018-10-18T17:57:26.424Z,14.00
2018-10-18T17:59:54.047Z,14.00
2018-10-18T18:02:21.571Z,13.90
2018-10-18T18:04:49.133Z,13.80
2018-10-18T18:07:16.703Z,13.70
2018-10-18T18:09:45.012Z,13.70
2018-10-18T18:12:12.586Z,13.60
2018-10-18T18:14:40.144Z,13.60
2018-10-18T18:17:07.723Z,13.60
2018-10-18T18:19:35.301Z,13.50
2018-10-18T18:22:02.959Z,13.40
2018-10-18T18:24:30.466Z,13.40
2018-10-18T18:26:58.221Z,13.40
2018-10-18T18:29:25.811Z,13.40
2018-10-18T18:31:53.369Z,13.40
2018-10-18T18:34:20.905Z,13.40
2018-10-18T18:36:48.508Z,13.50
2018-10-18T18:39:16.050Z,13.50
2018-10-18T18:41:43.621Z,13.50
2018-10-18T18:44:11.955Z,13.30
2018-10-18T18:46:39.512Z,13.30
2018-10-18T18:49:07.095Z,13.30
2018-10-18T18:51:35.739Z,13.20
2018-10-18T18:54:03.242Z,13.20
2018-10-18T18:56:32.546Z,13.10
2018-10-18T18:59:01.193Z,13.10
2018-10-18T19:01:28.737Z,13.10
2018-10-18T19:03:58.290Z,13.10
2018-10-18T19:06:26.598Z,13.10
2018-10-18T19:08:54.236Z,13.10
2018-10-18T19:11:21.761Z,13.10
2018-10-18T19:13:49.379Z,13.00
2018-10-18T19:16:16.902Z,13.00
2018-10-18T19:18:44.483Z,13.00
2018-10-18T19:21:12.089Z,12.90
2018-10-18T19:23:39.609Z,12.90
2018-10-18T19:26:09.183Z,12.90
2018-10-18T19:28:36.726Z,13.10
2018-10-18T19:31:04.315Z,13.20
2018-10-18T19:33:32.007Z,13.30
2018-10-18T19:35:59.541Z,13.20
2018-10-18T19:38:27.202Z,13.10
2018-10-18T19:40:55.710Z,13.10
2018-10-18T19:43:23.290Z,13.00
2018-10-18T19:45:50.891Z,13.00
2018-10-18T19:48:19.211Z,12.90
2018-10-18T19:50:46.750Z,13.00
2018-10-18T19:53:14.321Z,12.90
2018-10-18T19:55:41.863Z,12.80
2018-10-18T19:58:09.533Z,12.80
2018-10-18T20:00:37.998Z,12.70
2018-10-18T20:03:05.566Z,12.70
2018-10-18T20:05:33.106Z,12.60
2018-10-18T20:08:00.696Z,12.60
2018-10-18T20:10:28.243Z,12.50
2018-10-18T20:12:55.840Z,12.40
2018-10-18T20:15:23.378Z,12.30
2018-10-18T20:17:50.958Z,12.30
2018-10-18T20:20:18.503Z,12.30
2018-10-18T20:22:47.005Z,12.20
2018-10-18T20:25:14.603Z,12.10
2018-10-18T20:27:42.141Z,12.10
2018-10-18T20:30:09.706Z,12.00
2018-10-18T20:32:39.227Z,12.00
2018-10-18T20:35:06.810Z,11.90
2018-10-18T20:37:35.460Z,11.90
2018-10-18T20:40:07.158Z,11.80
2018-10-18T20:42:34.785Z,11.80
2018-10-18T20:45:04.341Z,11.70
2018-10-18T20:47:32.028Z,11.70
2018-10-18T20:49:59.502Z,11.60
2018-10-18T20:52:27.291Z,11.60
2018-10-18T20:54:54.834Z,11.60
2018-10-18T20:57:22.379Z,11.60
2018-10-18T20:59:49.954Z,11.60
2018-10-18T21:02:17.497Z,11.70
2018-10-18T21:04:45.081Z,11.80
2018-10-18T21:07:13.399Z,11.90
2018-10-18T21:09:40.977Z,11.90
2018-10-18T21:12:09.540Z,12.00
2018-10-18T21:14:37.985Z,12.00
2018-10-18T21:17:06.333Z,11.80
2018-10-18T21:19:34.663Z,11.70
2018-10-18T21:22:02.441Z,11.70
2018-10-18T21:24:30.010Z,11.50
2018-10-18T21:26:57.596Z,11.50
2018-10-18T21:29:25.153Z,11.50
2018-10-18T21:31:52.728Z,11.40
2018-10-18T21:34:20.326Z,11.30
2018-10-18T21:36:47.865Z,11.30
2018-10-18T21:39:15.441Z,11.20
2018-10-18T21:41:43.977Z,11.30
2018-10-18T21:44:12.274Z,11.30
2018-10-18T21:46:39.871Z,11.30
2018-10-18T21:49:07.407Z,11.20
2018-10-18T21:51:34.954Z,11.20
2018-10-18T21:54:03.501Z,11.20
2018-10-18T21:56:31.101Z,11.20
2018-10-18T21:58:58.736Z,11.20
2018-10-18T22:01:26.246Z,11.10
2018-10-18T22:03:54.756Z,11.10
2018-10-18T22:06:23.098Z,11.00
2018-10-18T22:08:50.635Z,11.00
2018-10-18T22:11:18.173Z,11.00
2018-10-18T22:13:45.753Z,11.00
2018-10-18T22:16:13.323Z,11.00
2018-10-18T22:18:40.905Z,11.00
2018-10-18T22:21:08.460Z,10.90
2018-10-18T22:23:36.809Z,11.00
2018-10-18T22:26:04.384Z,11.00
2018-10-18T22:28:32.908Z,11.00
2018-10-18T22:31:00.494Z,11.10
2018-10-18T22:33:28.048Z,11.00
2018-10-18T22:35:55.629Z,11.00
2018-10-18T22:38:23.205Z,10.90
2018-10-18T22:40:50.759Z,10.90
2018-10-18T22:43:18.312Z,10.90
2018-10-18T22:45:46.875Z,10.80
2018-10-18T22:48:14.428Z,10.80
2018-10-18T22:50:41.996Z,10.80
2018-10-18T22:53:09.628Z,10.80
2018-10-18T22:55:37.146Z,10.80
2018-10-18T22:58:05.458Z,10.70
2018-10-18T23:00:34.006Z,10.70
2018-10-18T23:03:01.546Z,10.70
2018-10-18T23:05:29.138Z,10.70
2018-10-18T23:07:56.688Z,10.70
2018-10-18T23:10:24.257Z,10.70
2018-10-18T23:12:51.789Z,10.70
2018-10-18T23:15:20.135Z,10.70
2018-10-18T23:17:47.731Z,10.70
2018-10-18T23:20:15.292Z,10.70
2018-10-18T23:22:42.922Z,10.70
2018-10-18T23:25:10.502Z,10.60
2018-10-18T23:27:38.049Z,10.60
2018-10-18T23:30:06.367Z,10.50
2018-10-18T23:32:33.944Z,10.50
2018-10-18T23:35:01.506Z,10.50
2018-10-18T23:37:29.078Z,10.50
2018-10-18T23:39:56.644Z,10.50
2018-10-18T23:42:24.954Z,10.50
2018-10-18T23:44:52.579Z,10.40
2018-10-18T23:47:20.137Z,10.40
2018-10-18T23:49:47.674Z,10.40
2018-10-18T23:52:15.218Z,10.40
2018-10-18T23:54:42.785Z,10.30
2018-10-18T23:57:11.439Z,10.30
2018-10-18T23:59:39.897Z,10.30
