createdAt,value
2023-04-04T00:01:14.160Z,98560.47
2023-04-04T00:03:44.199Z,98560.22
2023-04-04T00:06:13.520Z,98568.34
2023-04-04T00:08:43.379Z,98581.59
2023-04-04T00:11:12.775Z,98568.84
2023-04-04T00:13:43.145Z,98564.28
2023-04-04T00:16:12.735Z,98574.41
2023-04-04T00:18:42.078Z,98571.16
2023-04-04T00:21:11.963Z,98575.69
2023-04-04T00:23:41.256Z,98580.44
2023-04-04T00:26:10.708Z,98577.75
2023-04-04T00:28:42.096Z,98575.56
2023-04-04T00:31:12.002Z,98576.47
2023-04-04T00:33:41.341Z,98573.81
2023-04-04T00:36:10.714Z,98585.44
2023-04-04T00:38:41.257Z,98588.56
2023-04-04T00:41:10.856Z,98585.66
2023-04-04T00:43:41.761Z,98599.22
2023-04-04T00:46:16.668Z,98588.44
2023-04-04T00:48:46.433Z,98593.44
2023-04-04T00:51:15.884Z,98604.81
2023-04-04T00:53:48.214Z,98605.19
2023-04-04T00:56:20.435Z,98604.00
2023-04-04T00:58:53.473Z,98613.19
2023-04-04T01:01:23.315Z,98625.59
2023-04-04T01:03:53.257Z,98630.72
2023-04-04T01:06:23.000Z,98629.91
2023-04-04T01:08:53.862Z,98630.94
2023-04-04T01:11:23.339Z,98637.47
2023-04-04T01:13:53.964Z,98636.28
2023-04-04T01:16:25.455Z,98631.91
2023-04-04T01:18:56.230Z,98630.53
2023-04-04T01:21:27.108Z,98640.50
2023-04-04T01:24:05.144Z,98636.13
2023-04-04T01:26:52.842Z,98639.34
2023-04-04T01:29:22.971Z,98651.47
2023-04-04T01:32:02.030Z,98651.69
2023-04-04T01:34:46.218Z,98646.72
2023-04-04T01:37:56.959Z,98653.59
2023-04-04T01:40:30.479Z,98651.97
2023-04-04T01:42:59.922Z,98655.91
2023-04-04T01:45:32.120Z,98660.47
2023-04-04T01:48:04.535Z,98662.06
2023-04-04T01:50:34.371Z,98674.13
2023-04-04T01:53:04.197Z,98665.06
2023-04-04T01:55:33.507Z,98670.16
2023-04-04T01:58:03.758Z,98670.41
2023-04-04T02:00:33.455Z,98674.53
2023-04-04T02:03:03.787Z,98672.06
2023-04-04T02:05:33.270Z,98683.41
2023-04-04T02:08:02.843Z,98680.16
2023-04-04T02:10:41.041Z,98677.66
2023-04-04T02:13:10.677Z,98678.19
2023-04-04T02:15:40.247Z,98676.13
2023-04-04T02:18:10.585Z,98680.97
2023-04-04T02:20:40.166Z,98678.00
2023-04-04T02:23:09.656Z,98685.97
2023-04-04T02:25:38.789Z,98689.06
2023-04-04T02:28:08.411Z,98692.97
2023-04-04T02:30:37.790Z,98696.16
2023-04-04T02:33:07.172Z,98699.34
2023-04-04T02:35:36.769Z,98704.69
2023-04-04T02:38:06.114Z,98710.22
2023-04-04T02:40:43.755Z,98722.13
2023-04-04T02:43:13.163Z,98717.50
2023-04-04T02:45:43.514Z,98725.06
2023-04-04T02:48:32.587Z,98723.06
2023-04-04T02:51:04.223Z,98733.16
2023-04-04T02:53:35.512Z,98734.66
2023-04-04T02:56:16.946Z,98736.47
2023-04-04T02:58:46.880Z,98740.13
2023-04-04T03:01:16.516Z,98739.13
2023-04-04T03:03:47.901Z,98738.91
2023-04-04T03:06:17.299Z,98738.84
2023-04-04T03:08:50.411Z,98732.94
2023-04-04T03:11:22.182Z,98730.56
2023-04-04T03:13:56.471Z,98732.16
2023-04-04T03:16:34.992Z,98734.72
2023-04-04T03:19:05.144Z,98738.88
2023-04-04T03:21:34.412Z,98744.66
2023-04-04T03:24:04.081Z,98746.25
2023-04-04T03:26:34.465Z,98744.66
2023-04-04T03:29:06.083Z,98745.47
2023-04-04T03:31:35.870Z,98754.16
2023-04-04T03:34:05.847Z,98743.66
2023-04-04T03:36:35.305Z,98746.53
2023-04-04T03:39:04.417Z,98752.53
2023-04-04T03:41:34.026Z,98758.72
2023-04-04T03:44:06.701Z,98761.41
2023-04-04T03:46:36.126Z,98754.72
2023-04-04T03:49:05.774Z,98760.94
2023-04-04T03:51:35.402Z,98754.69
2023-04-04T03:54:06.414Z,98767.41
2023-04-04T03:56:36.462Z,98763.03
2023-04-04T03:59:08.435Z,98761.44
2023-04-04T04:01:38.467Z,98765.69
2023-04-04T04:04:08.250Z,98777.94
2023-04-04T04:06:38.478Z,98780.94
2023-04-04T04:09:08.019Z,98767.22
2023-04-04T04:11:38.241Z,98770.16
2023-04-04T04:14:07.707Z,98778.53
2023-04-04T04:16:42.659Z,98786.94
2023-04-04T04:19:16.066Z,98792.59
2023-04-04T04:21:45.881Z,98803.66
2023-04-04T04:24:15.100Z,98808.00
2023-04-04T04:26:44.604Z,98817.16
2023-04-04T04:29:17.765Z,98815.53
2023-04-04T04:31:48.118Z,98817.16
2023-04-04T04:34:17.770Z,98827.13
2023-04-04T04:36:48.512Z,98834.84
2023-04-04T04:39:28.424Z,98835.13
2023-04-04T04:42:24.639Z,98831.19
2023-04-04T04:44:58.578Z,98835.34
2023-04-04T04:47:28.775Z,98837.38
2023-04-04T04:49:58.421Z,98837.63
2023-04-04T04:52:40.606Z,98841.53
2023-04-04T04:55:10.911Z,98834.25
2023-04-04T04:57:47.843Z,98830.91
2023-04-04T05:00:24.969Z,98829.88
2023-04-04T05:02:58.090Z,98834.25
2023-04-04T05:05:37.343Z,98837.31
2023-04-04T05:08:10.829Z,98843.63
2023-04-04T05:10:47.291Z,98846.78
2023-04-04T05:13:16.680Z,98849.03
2023-04-04T05:15:49.101Z,98849.78
2023-04-04T05:18:19.298Z,98843.94
2023-04-04T05:20:55.336Z,98855.50
2023-04-04T05:23:28.327Z,98853.84
2023-04-04T05:25:59.073Z,98856.09
2023-04-04T05:28:34.923Z,98849.69
2023-04-04T05:31:06.614Z,98849.16
2023-04-04T05:33:38.067Z,98860.22
2023-04-04T05:36:15.839Z,98851.63
2023-04-04T05:38:53.902Z,98859.88
2023-04-04T05:41:26.542Z,98844.94
2023-04-04T05:44:02.651Z,98843.47
2023-04-04T05:46:32.517Z,98841.16
2023-04-04T05:49:01.933Z,98844.88
2023-04-04T05:51:32.058Z,98844.81
2023-04-04T05:54:10.899Z,98841.69
2023-04-04T05:56:41.654Z,98838.94
2023-04-04T05:59:25.655Z,98833.66
2023-04-04T06:02:03.283Z,98839.13
2023-04-04T06:04:34.595Z,98836.28
2023-04-04T06:07:06.523Z,98832.69
2023-04-04T06:09:37.307Z,98836.41
2023-04-04T06:12:07.214Z,98843.75
2023-04-04T06:14:39.990Z,98841.75
2023-04-04T06:17:10.903Z,98848.91
2023-04-04T06:19:40.170Z,98842.75
2023-04-04T06:22:09.564Z,98845.66
2023-04-04T06:24:42.208Z,98842.94
2023-04-04T06:27:14.482Z,98844.38
2023-04-04T06:29:44.340Z,98847.72
2023-04-04T06:32:17.668Z,98849.22
2023-04-04T06:34:47.381Z,98845.28
2023-04-04T06:37:19.468Z,98855.19
2023-04-04T06:39:59.522Z,98841.00
2023-04-04T06:42:30.248Z,98849.66
2023-04-04T06:45:04.949Z,98848.66
2023-04-04T06:47:34.352Z,98842.53
2023-04-04T06:50:04.168Z,98838.88
2023-04-04T06:52:33.820Z,98846.69
2023-04-04T06:55:05.474Z,98841.81
2023-04-04T06:57:34.969Z,98832.00
2023-04-04T07:00:04.655Z,98830.81
2023-04-04T07:02:34.400Z,98831.44
2023-04-04T07:05:05.058Z,98830.50
2023-04-04T07:07:34.593Z,98827.28
2023-04-04T07:10:04.409Z,98821.03
2023-04-04T07:12:34.565Z,98821.63
2023-04-04T07:15:04.974Z,98826.00
2023-04-04T07:17:34.367Z,98818.41
2023-04-04T07:20:04.885Z,98820.63
2023-04-04T07:22:34.560Z,98819.53
2023-04-04T07:25:03.758Z,98814.97
2023-04-04T07:27:33.157Z,98811.09
2023-04-04T07:30:03.387Z,98806.81
2023-04-04T07:32:33.022Z,98809.28
2023-04-04T07:35:02.481Z,98808.44
2023-04-04T07:37:31.994Z,98814.97
2023-04-04T07:40:01.495Z,98802.03
2023-04-04T07:42:32.380Z,98808.06
2023-04-04T07:45:01.651Z,98803.00
2023-04-04T07:47:31.114Z,98798.16
2023-04-04T07:50:01.036Z,98795.38
2023-04-04T07:52:30.413Z,98796.16
2023-04-04T07:55:01.606Z,98790.22
2023-04-04T07:57:31.134Z,98794.84
2023-04-04T08:00:00.950Z,98786.91
2023-04-04T08:02:30.390Z,98786.44
2023-04-04T08:04:59.820Z,98774.59
2023-04-04T08:07:30.411Z,98775.44
2023-04-04T08:10:00.483Z,98776.25
2023-04-04T08:12:29.660Z,98775.63
2023-04-04T08:14:59.058Z,98770.16
2023-04-04T08:17:28.711Z,98770.50
2023-04-04T08:19:58.372Z,98759.91
2023-04-04T08:22:28.302Z,98760.69
2023-04-04T08:24:57.903Z,98757.38
2023-04-04T08:27:26.998Z,98755.63
2023-04-04T08:29:56.761Z,98752.31
2023-04-04T08:32:26.300Z,98748.56
2023-04-04T08:34:55.691Z,98739.31
2023-04-04T08:37:24.959Z,98739.81
2023-04-04T08:39:54.162Z,98734.78
2023-04-04T08:42:24.586Z,98732.47
2023-04-04T08:44:56.232Z,98733.22
2023-04-04T08:47:27.031Z,98732.22
2023-04-04T08:49:58.293Z,98733.69
2023-04-04T08:52:30.954Z,98720.97
2023-04-04T08:55:00.510Z,98716.75
2023-04-04T08:57:30.730Z,98717.16
2023-04-04T09:00:00.462Z,98710.63
2023-04-04T09:03:00.961Z,98711.00
2023-04-04T09:05:31.255Z,98705.91
2023-04-04T09:08:01.217Z,98700.13
2023-04-04T09:10:30.997Z,98693.19
2023-04-04T09:13:12.530Z,98692.69
2023-04-04T09:15:58.527Z,98687.06
2023-04-04T09:18:28.603Z,98681.91
2023-04-04T09:20:58.195Z,98686.63
2023-04-04T09:23:27.256Z,98671.03
2023-04-04T09:28:30.647Z,98666.28
2023-04-04T09:31:06.857Z,98667.56
2023-04-04T09:33:40.518Z,98666.81
2023-04-04T09:36:13.848Z,98658.31
2023-04-04T09:38:49.844Z,98666.88
2023-04-04T09:41:21.887Z,98657.53
2023-04-04T09:43:52.604Z,98656.19
2023-04-04T09:46:22.337Z,98648.38
2023-04-04T09:48:52.745Z,98646.66
2023-04-04T09:51:22.109Z,98641.41
2023-04-04T09:53:52.834Z,98645.41
2023-04-04T09:56:23.514Z,98635.06
2023-04-04T09:59:02.997Z,98635.63
2023-04-04T10:01:35.467Z,98627.69
2023-04-04T10:04:07.373Z,98630.63
2023-04-04T10:06:38.558Z,98628.50
2023-04-04T10:09:10.073Z,98633.94
2023-04-04T10:11:39.913Z,98628.81
2023-04-04T10:14:11.406Z,98631.13
2023-04-04T10:16:46.919Z,98622.88
2023-04-04T10:19:20.335Z,98616.31
2023-04-04T10:21:50.284Z,98616.63
2023-04-04T10:24:20.371Z,98605.13
2023-04-04T10:26:50.061Z,98611.88
2023-04-04T10:29:19.623Z,98608.47
2023-04-04T10:31:55.911Z,98605.75
2023-04-04T10:34:48.915Z,98605.84
2023-04-04T10:37:28.247Z,98601.41
2023-04-04T10:40:20.523Z,98596.47
2023-04-04T10:42:52.866Z,98591.16
2023-04-04T10:45:22.933Z,98594.47
2023-04-04T10:47:53.444Z,98595.78
2023-04-04T10:50:23.008Z,98590.41
2023-04-04T10:52:54.379Z,98580.84
2023-04-04T10:55:25.320Z,98584.72
2023-04-04T10:57:56.695Z,98589.19
2023-04-04T11:00:26.511Z,98582.75
2023-04-04T11:03:00.666Z,98583.84
2023-04-04T11:05:48.286Z,98578.09
2023-04-04T11:08:21.908Z,98579.91
2023-04-04T11:10:53.300Z,98567.25
2023-04-04T11:13:41.139Z,98576.38
2023-04-04T11:16:17.231Z,98572.84
2023-04-04T11:18:50.530Z,98573.16
2023-04-04T11:21:24.832Z,98572.34
2023-04-04T11:23:54.463Z,98572.75
2023-04-04T11:26:29.839Z,98571.00
2023-04-04T11:29:03.446Z,98563.13
2023-04-04T11:31:41.276Z,98569.25
2023-04-04T11:34:13.727Z,98557.88
2023-04-04T11:36:44.210Z,98561.13
2023-04-04T11:39:32.261Z,98548.63
2023-04-04T11:42:14.865Z,98565.22
2023-04-04T11:45:04.647Z,98563.88
2023-04-04T11:47:34.777Z,98563.16
2023-04-04T11:50:09.942Z,98568.38
2023-04-04T11:52:41.817Z,98570.88
2023-04-04T11:55:22.921Z,98576.09
2023-04-04T11:57:56.601Z,98570.75
2023-04-04T12:00:40.517Z,98574.06
2023-04-04T12:03:14.389Z,98575.16
2023-04-04T12:05:45.570Z,98574.94
2023-04-04T12:08:16.883Z,98575.03
2023-04-04T12:10:47.001Z,98575.91
2023-04-04T12:13:16.527Z,98575.38
2023-04-04T12:15:46.014Z,98580.31
2023-04-04T12:18:23.583Z,98577.66
2023-04-04T12:20:53.776Z,98587.03
2023-04-04T12:23:24.850Z,98584.94
2023-04-04T12:25:56.891Z,98589.66
2023-04-04T12:28:28.413Z,98589.47
2023-04-04T12:30:58.429Z,98587.94
2023-04-04T12:33:29.269Z,98582.84
2023-04-04T12:35:58.561Z,98596.25
2023-04-04T12:38:29.333Z,98588.75
2023-04-04T12:40:59.308Z,98588.81
2023-04-04T12:43:35.081Z,98588.00
2023-04-04T12:46:10.075Z,98600.25
2023-04-04T12:48:40.513Z,98598.63
2023-04-04T12:51:12.356Z,98604.41
2023-04-04T12:54:02.578Z,98601.50
2023-04-04T12:56:33.316Z,98608.31
2023-04-04T12:59:06.869Z,98611.06
2023-04-04T13:01:38.755Z,98610.13
2023-04-04T13:04:10.905Z,98604.47
2023-04-04T13:06:40.581Z,98613.41
2023-04-04T13:09:21.962Z,98614.03
2023-04-04T13:12:09.624Z,98617.94
2023-04-04T13:15:02.086Z,98618.81
2023-04-04T13:17:49.485Z,98619.63
2023-04-04T13:20:22.508Z,98616.16
2023-04-04T13:22:53.051Z,98621.34
2023-04-04T13:25:23.130Z,98622.44
2023-04-04T13:27:53.162Z,98624.34
2023-04-04T13:30:23.442Z,98621.72
2023-04-04T13:32:53.237Z,98619.09
2023-04-04T13:35:22.493Z,98622.34
2023-04-04T13:37:52.025Z,98629.94
2023-04-04T13:40:21.967Z,98628.91
2023-04-04T13:42:51.905Z,98633.28
2023-04-04T13:45:21.871Z,98639.75
2023-04-04T13:47:50.968Z,98638.16
2023-04-04T13:50:22.205Z,98640.34
2023-04-04T13:52:55.104Z,98645.00
2023-04-04T13:55:25.024Z,98649.31
2023-04-04T13:57:54.236Z,98656.38
2023-04-04T14:00:27.806Z,98663.66
2023-04-04T14:02:59.376Z,98659.91
2023-04-04T14:05:29.253Z,98657.72
2023-04-04T14:07:58.551Z,98664.50
2023-04-04T14:10:27.575Z,98659.38
2023-04-04T14:12:57.357Z,98663.72
2023-04-04T14:15:26.685Z,98660.75
2023-04-04T14:17:56.297Z,98654.56
2023-04-04T14:20:25.679Z,98662.69
2023-04-04T14:22:54.850Z,98663.22
2023-04-04T14:25:24.313Z,98662.97
2023-04-04T14:27:53.391Z,98662.44
2023-04-04T14:30:23.057Z,98673.25
2023-04-04T14:32:53.161Z,98677.84
2023-04-04T14:35:23.135Z,98673.50
2023-04-04T14:37:53.984Z,98685.38
2023-04-04T14:40:24.570Z,98695.88
2023-04-04T14:42:54.352Z,98697.25
2023-04-04T14:45:25.296Z,98703.47
2023-04-04T14:47:55.172Z,98709.69
2023-04-04T14:50:25.731Z,98712.88
2023-04-04T14:52:57.955Z,98711.81
2023-04-04T14:55:28.458Z,98714.22
2023-04-04T14:58:02.552Z,98717.47
2023-04-04T15:00:33.131Z,98727.97
2023-04-04T15:03:05.650Z,98727.47
2023-04-04T15:05:38.210Z,98727.47
2023-04-04T15:08:08.614Z,98729.06
2023-04-04T15:10:38.659Z,98733.13
2023-04-04T15:13:08.588Z,98735.81
2023-04-04T15:15:38.214Z,98747.66
2023-04-04T15:18:08.136Z,98746.59
2023-04-04T15:20:40.715Z,98749.81
2023-04-04T15:23:10.490Z,98755.47
2023-04-04T15:25:40.586Z,98756.31
2023-04-04T15:28:10.439Z,98758.72
2023-04-04T15:30:40.039Z,98761.63
2023-04-04T15:33:10.403Z,98759.69
2023-04-04T15:35:40.025Z,98758.84
2023-04-04T15:38:10.461Z,98764.25
2023-04-04T15:40:40.829Z,98756.66
2023-04-04T15:43:10.459Z,98762.56
2023-04-04T15:45:40.545Z,98767.16
2023-04-04T15:48:10.648Z,98766.03
2023-04-04T15:50:40.356Z,98769.25
2023-04-04T15:53:10.694Z,98771.91
2023-04-04T15:55:40.568Z,98772.97
2023-04-04T15:58:10.397Z,98771.88
2023-04-04T16:00:47.282Z,98772.69
2023-04-04T16:03:17.391Z,98776.16
2023-04-04T16:05:47.871Z,98772.13
2023-04-04T16:08:18.036Z,98771.00
2023-04-04T16:10:48.086Z,98772.88
2023-04-04T16:13:18.003Z,98775.56
2023-04-04T16:15:47.874Z,98769.59
2023-04-04T16:18:17.506Z,98772.78
2023-04-04T16:20:47.377Z,98768.75
2023-04-04T16:23:17.153Z,98775.78
2023-04-04T16:25:47.039Z,98767.03
2023-04-04T16:28:17.401Z,98764.88
2023-04-04T16:30:47.385Z,98764.84
2023-04-04T16:33:17.773Z,98763.75
2023-04-04T16:35:47.920Z,98765.06
2023-04-04T16:38:21.381Z,98767.19
2023-04-04T16:40:51.371Z,98763.97
2023-04-04T16:43:21.736Z,98766.06
2023-04-04T16:45:51.978Z,98758.47
2023-04-04T16:48:22.597Z,98765.97
2023-04-04T16:50:52.938Z,98759.75
2023-04-04T16:53:23.433Z,98762.94
2023-04-04T16:55:53.242Z,98747.53
2023-04-04T16:58:23.785Z,98751.63
2023-04-04T17:00:53.814Z,98751.34
2023-04-04T17:03:24.061Z,98751.34
2023-04-04T17:06:02.212Z,98747.53
2023-04-04T17:08:33.923Z,98735.94
2023-04-04T17:11:04.225Z,98737.78
2023-04-04T17:13:34.089Z,98730.41
2023-04-04T17:16:04.196Z,98733.34
2023-04-04T17:18:35.752Z,98731.13
2023-04-04T17:21:06.637Z,98722.00
2023-04-04T17:23:37.147Z,98724.44
2023-04-04T17:26:07.925Z,98715.56
2023-04-04T17:28:38.527Z,98711.25
2023-04-04T17:31:09.726Z,98719.22
2023-04-04T17:33:40.238Z,98710.88
2023-04-04T17:36:11.122Z,98708.41
2023-04-04T17:38:42.669Z,98713.56
2023-04-04T17:41:13.401Z,98705.44
2023-04-04T17:43:44.207Z,98711.03
2023-04-04T17:46:15.139Z,98711.47
2023-04-04T17:48:46.866Z,98704.97
2023-04-04T17:51:18.025Z,98709.75
2023-04-04T17:53:49.036Z,98708.41
2023-04-04T17:56:19.798Z,98707.88
2023-04-04T17:58:51.331Z,98696.06
2023-04-04T18:01:24.107Z,98693.38
2023-04-04T18:03:55.039Z,98702.19
2023-04-04T18:06:25.554Z,98693.03
2023-04-04T18:08:57.096Z,98687.19
2023-04-04T18:11:29.709Z,98688.22
2023-04-04T18:13:59.798Z,98688.19
2023-04-04T18:16:30.476Z,98681.16
2023-04-04T18:19:01.765Z,98677.72
2023-04-04T18:21:33.003Z,98681.53
2023-04-04T18:24:03.899Z,98674.78
2023-04-04T18:26:35.915Z,98673.09
2023-04-04T18:29:07.098Z,98682.44
2023-04-04T18:31:38.283Z,98678.41
2023-04-04T18:34:09.772Z,98679.91
2023-04-04T18:36:41.537Z,98678.50
2023-04-04T18:39:13.359Z,98676.59
2023-04-04T18:41:44.112Z,98680.78
2023-04-04T18:44:14.696Z,98676.16
2023-04-04T18:46:44.838Z,98684.84
2023-04-04T18:49:14.990Z,98669.72
2023-04-04T18:51:45.209Z,98670.22
2023-04-04T18:54:15.408Z,98664.53
2023-04-04T18:56:45.851Z,98659.09
2023-04-04T18:59:16.672Z,98669.53
2023-04-04T19:01:46.984Z,98668.25
2023-04-04T19:04:22.405Z,98664.28
2023-04-04T19:06:55.562Z,98661.25
2023-04-04T19:09:26.425Z,98659.31
2023-04-04T19:12:00.025Z,98653.50
2023-04-04T19:14:32.432Z,98658.34
2023-04-04T19:17:03.910Z,98657.22
2023-04-04T19:19:34.046Z,98665.50
2023-04-04T19:22:04.424Z,98673.78
2023-04-04T19:24:34.827Z,98669.38
2023-04-04T19:27:04.918Z,98673.59
2023-04-04T19:29:37.990Z,98670.34
2023-04-04T19:32:21.105Z,98675.47
2023-04-04T19:34:51.374Z,98678.22
2023-04-04T19:37:21.663Z,98678.03
2023-04-04T19:39:52.015Z,98673.16
2023-04-04T19:42:29.314Z,98675.19
2023-04-04T19:44:59.576Z,98669.53
2023-04-04T19:47:29.673Z,98670.91
2023-04-04T19:49:59.711Z,98670.84
2023-04-04T19:52:29.443Z,98674.81
2023-04-04T19:54:58.851Z,98675.31
2023-04-04T19:57:28.731Z,98671.25
2023-04-04T19:59:58.851Z,98663.69
2023-04-04T20:02:34.722Z,98654.34
2023-04-04T20:05:24.421Z,98666.88
2023-04-04T20:07:54.735Z,98660.06
2023-04-04T20:10:41.593Z,98659.75
2023-04-04T20:13:12.339Z,98655.44
2023-04-04T20:15:48.809Z,98656.97
2023-04-04T20:18:30.073Z,98644.78
2023-04-04T20:21:09.130Z,98644.38
2023-04-04T20:23:55.082Z,98649.97
2023-04-04T20:26:55.465Z,98648.59
2023-04-04T20:29:31.034Z,98657.72
2023-04-04T20:32:06.528Z,98657.22
2023-04-04T20:34:43.895Z,98652.16
2023-04-04T20:37:27.357Z,98646.72
2023-04-04T20:40:13.447Z,98648.03
2023-04-04T20:42:43.094Z,98648.28
2023-04-04T20:45:29.098Z,98644.53
2023-04-04T20:47:59.377Z,98634.31
2023-04-04T20:50:28.932Z,98638.75
2023-04-04T20:53:02.829Z,98638.44
2023-04-04T20:55:34.354Z,98637.59
2023-04-04T20:58:10.617Z,98639.72
2023-04-04T21:00:41.530Z,98640.84
2023-04-04T21:03:38.970Z,98629.34
2023-04-04T21:06:14.515Z,98631.34
2023-04-04T21:08:52.603Z,98623.22
2023-04-04T21:11:31.233Z,98620.22
2023-04-04T21:14:01.014Z,98622.00
2023-04-04T21:16:31.046Z,98622.25
2023-04-04T21:19:02.835Z,98616.97
2023-04-04T21:21:32.572Z,98623.63
2023-04-04T21:24:02.902Z,98624.44
2023-04-04T21:26:43.113Z,98625.19
2023-04-04T21:29:27.330Z,98616.59
2023-04-04T21:31:57.612Z,98627.84
2023-04-04T21:34:28.664Z,98621.69
2023-04-04T21:37:02.570Z,98613.09
2023-04-04T21:39:32.870Z,98617.63
2023-04-04T21:42:05.981Z,98615.41
2023-04-04T21:44:39.296Z,98608.91
2023-04-04T21:47:08.801Z,98614.78
2023-04-04T21:49:38.096Z,98618.50
2023-04-04T21:52:07.466Z,98617.63
2023-04-04T21:54:39.068Z,98616.53
2023-04-04T21:57:08.338Z,98608.50
2023-04-04T21:59:37.500Z,98609.41
2023-04-04T22:02:06.822Z,98610.47
2023-04-04T22:04:36.786Z,98609.09
2023-04-04T22:07:06.028Z,98608.09
2023-04-04T22:09:35.241Z,98608.59
2023-04-04T22:12:04.650Z,98614.19
2023-04-04T22:14:33.959Z,98610.63
2023-04-04T22:17:04.298Z,98607.84
2023-04-04T22:19:44.197Z,98606.84
2023-04-04T22:22:14.808Z,98615.72
2023-04-04T22:24:44.067Z,98608.88
2023-04-04T22:27:14.763Z,98614.97
2023-04-04T22:29:44.259Z,98616.59
2023-04-04T22:32:13.450Z,98617.88
2023-04-04T22:34:42.950Z,98617.66
2023-04-04T22:37:12.471Z,98611.25
2023-04-04T22:39:43.775Z,98621.16
2023-04-04T22:42:16.070Z,98612.94
2023-04-04T22:44:46.009Z,98603.53
2023-04-04T22:47:15.706Z,98606.53
2023-04-04T22:49:50.284Z,98607.59
2023-04-04T22:52:20.034Z,98596.16
2023-04-04T22:54:50.407Z,98596.47
2023-04-04T22:57:19.853Z,98596.47
2023-04-04T22:59:49.325Z,98593.78
2023-04-04T23:02:18.433Z,98597.78
2023-04-04T23:04:48.628Z,98587.22
2023-04-04T23:07:17.767Z,98594.53
2023-04-04T23:09:47.104Z,98596.16
2023-04-04T23:12:16.704Z,98600.44
2023-04-04T23:14:46.193Z,98593.22
2023-04-04T23:17:15.226Z,98596.63
2023-04-04T23:19:44.852Z,98596.22
2023-04-04T23:22:14.123Z,98599.22
2023-04-04T23:24:45.924Z,98594.59
2023-04-04T23:27:15.712Z,98596.94
2023-04-04T23:29:45.284Z,98598.16
2023-04-04T23:32:15.000Z,98595.91
2023-04-04T23:34:44.360Z,98588.25
2023-04-04T23:37:13.696Z,98591.16
2023-04-04T23:39:43.239Z,98596.06
2023-04-04T23:42:12.888Z,98596.53
2023-04-04T23:44:42.157Z,98590.22
2023-04-04T23:47:11.962Z,98596.88
2023-04-04T23:49:41.459Z,98596.38
2023-04-04T23:52:10.686Z,98598.03
2023-04-04T23:54:40.185Z,98599.56
2023-04-04T23:57:09.464Z,98594.38
2023-04-04T23:59:40.808Z,98601.59
