createdAt,value
2019-02-24T00:00:47.213Z,0.17
2019-02-24T00:03:16.750Z,0.15
2019-02-24T00:05:46.270Z,0.10
2019-02-24T00:08:16.207Z,0.04
2019-02-24T00:10:45.727Z,-0.02
2019-02-24T00:13:15.403Z,-0.10
2019-02-24T00:15:44.978Z,-0.10
2019-02-24T00:18:14.535Z,0.00
2019-02-24T00:20:44.199Z,-0.01
2019-02-24T00:23:13.644Z,-0.07
2019-02-24T00:25:43.335Z,-0.11
2019-02-24T00:28:12.959Z,-0.18
2019-02-24T00:30:42.458Z,-0.22
2019-02-24T00:33:12.121Z,-0.27
2019-02-24T00:35:41.617Z,-0.29
2019-02-24T00:38:11.257Z,-0.34
2019-02-24T00:40:40.863Z,-0.38
2019-02-24T00:43:10.323Z,-0.43
2019-02-24T00:45:39.891Z,-0.45
2019-02-24T00:48:09.418Z,-0.50
2019-02-24T00:50:38.994Z,-0.54
2019-02-24T00:53:08.615Z,-0.54
2019-02-24T00:55:38.303Z,-0.47
2019-02-24T00:58:15.895Z,-0.42
2019-02-24T01:00:39.543Z,-0.44
2019-02-24T01:03:09.354Z,-0.37
2019-02-24T01:05:38.907Z,-0.29
2019-02-24T01:08:10.852Z,-0.31
2019-02-24T01:10:43.325Z,-0.39
2019-02-24T01:13:12.775Z,-0.48
2019-02-24T01:15:42.367Z,-0.53
2019-02-24T01:18:11.859Z,-0.59
2019-02-24T01:20:41.467Z,-0.67
2019-02-24T01:23:11.161Z,-0.74
2019-02-24T01:25:40.779Z,-0.79
2019-02-24T01:28:10.423Z,-0.84
2019-02-24T01:30:39.907Z,-0.89
2019-02-24T01:33:09.388Z,-0.88
2019-02-24T01:35:39.359Z,-0.79
2019-02-24T01:38:09.247Z,-0.68
2019-02-24T01:40:38.739Z,-0.48
2019-02-24T01:43:08.251Z,-0.37
2019-02-24T01:45:40.243Z,-0.36
2019-02-24T01:48:12.381Z,-0.46
2019-02-24T01:50:42.095Z,-0.59
2019-02-24T01:53:11.538Z,-0.60
2019-02-24T01:55:41.251Z,-0.55
2019-02-24T01:58:10.942Z,-0.52
2019-02-24T02:00:40.516Z,-0.40
2019-02-24T02:03:10.117Z,-0.30
2019-02-24T02:05:39.505Z,-0.39
2019-02-24T02:08:09.367Z,-0.52
2019-02-24T02:10:39.595Z,-0.66
2019-02-24T02:13:09.121Z,-0.81
2019-02-24T02:15:38.544Z,-0.92
2019-02-24T02:18:08.197Z,-0.99
2019-02-24T02:20:37.743Z,-1.04
2019-02-24T02:23:07.276Z,-1.09
2019-02-24T02:25:36.963Z,-1.08
2019-02-24T02:28:06.601Z,-1.10
2019-02-24T02:30:36.243Z,-1.11
2019-02-24T02:33:05.849Z,-1.13
2019-02-24T02:35:35.377Z,-1.14
2019-02-24T02:38:05.120Z,-1.11
2019-02-24T02:40:35.199Z,-1.09
2019-02-24T02:43:04.740Z,-1.06
2019-02-24T02:45:34.319Z,-1.07
2019-02-24T02:48:04.161Z,-1.07
2019-02-24T02:50:33.601Z,-1.09
2019-02-24T02:53:03.062Z,-1.09
2019-02-24T02:55:32.513Z,-1.12
2019-02-24T02:58:01.984Z,-1.19
2019-02-24T03:00:33.058Z,-1.25
2019-02-24T03:03:02.658Z,-1.30
2019-02-24T03:05:32.136Z,-1.30
2019-02-24T03:08:13.090Z,-1.30
2019-02-24T03:10:42.686Z,-1.29
2019-02-24T03:13:12.283Z,-1.34
2019-02-24T03:15:41.783Z,-1.38
2019-02-24T03:18:11.267Z,-1.38
2019-02-24T03:20:40.823Z,-1.38
2019-02-24T03:23:10.388Z,-1.32
2019-02-24T03:25:39.855Z,-1.20
2019-02-24T03:28:09.318Z,-1.17
2019-02-24T03:30:38.922Z,-1.16
2019-02-24T03:33:08.613Z,-1.15
2019-02-24T03:35:38.180Z,-1.17
2019-02-24T03:38:08.058Z,-1.19
2019-02-24T03:40:37.520Z,-1.20
2019-02-24T03:43:07.050Z,-1.20
2019-02-24T03:45:36.987Z,-1.19
2019-02-24T03:48:06.675Z,-1.12
2019-02-24T03:50:36.201Z,-1.09
2019-02-24T03:53:05.621Z,-1.08
2019-02-24T03:55:35.301Z,-1.08
2019-02-24T03:58:04.856Z,-1.06
2019-02-24T04:00:34.433Z,-1.07
2019-02-24T04:03:03.990Z,-1.13
2019-02-24T04:05:33.442Z,-1.15
2019-02-24T04:08:02.941Z,-1.12
2019-02-24T04:10:32.445Z,-1.07
2019-02-24T04:13:02.012Z,-1.06
2019-02-24T04:15:31.568Z,-1.07
2019-02-24T04:18:00.987Z,-1.13
2019-02-24T04:20:30.412Z,-1.18
2019-02-24T04:22:59.804Z,-1.22
2019-02-24T04:25:29.329Z,-1.22
2019-02-24T04:27:58.788Z,-1.15
2019-02-24T04:30:28.275Z,-1.12
2019-02-24T04:32:57.856Z,-1.11
2019-02-24T04:35:27.455Z,-1.12
2019-02-24T04:37:56.940Z,-1.08
2019-02-24T04:40:26.409Z,-1.05
2019-02-24T04:42:56.078Z,-0.90
2019-02-24T04:45:26.065Z,-0.74
2019-02-24T04:47:55.621Z,-0.62
2019-02-24T04:50:25.080Z,-0.64
2019-02-24T04:52:54.846Z,-0.75
2019-02-24T04:55:24.253Z,-0.85
2019-02-24T04:57:53.855Z,-1.01
2019-02-24T05:00:23.343Z,-1.16
2019-02-24T05:02:52.873Z,-1.26
2019-02-24T05:05:22.388Z,-1.35
2019-02-24T05:07:51.862Z,-1.37
2019-02-24T05:10:22.185Z,-1.36
2019-02-24T05:12:51.658Z,-1.36
2019-02-24T05:15:21.059Z,-1.26
2019-02-24T05:17:50.606Z,-1.06
2019-02-24T05:20:20.670Z,-0.90
2019-02-24T05:22:50.223Z,-0.87
2019-02-24T05:25:19.765Z,-0.92
2019-02-24T05:27:49.451Z,-1.00
2019-02-24T05:30:18.990Z,-1.01
2019-02-24T05:32:48.398Z,-1.05
2019-02-24T05:35:17.826Z,-1.12
2019-02-24T05:37:47.459Z,-1.20
2019-02-24T05:40:17.092Z,-1.26
2019-02-24T05:42:46.617Z,-1.33
2019-02-24T05:45:16.653Z,-1.43
2019-02-24T05:47:46.226Z,-1.47
2019-02-24T05:50:16.015Z,-1.48
2019-02-24T05:52:45.924Z,-1.55
2019-02-24T05:55:15.514Z,-1.62
2019-02-24T05:57:44.953Z,-1.67
2019-02-24T06:00:14.586Z,-1.71
2019-02-24T06:02:44.134Z,-1.72
2019-02-24T06:05:13.794Z,-1.74
2019-02-24T06:07:43.342Z,-1.75
2019-02-24T06:10:12.860Z,-1.76
2019-02-24T06:12:42.469Z,-1.76
2019-02-24T06:15:12.202Z,-1.75
2019-02-24T06:17:41.732Z,-1.72
2019-02-24T06:20:11.782Z,-1.67
2019-02-24T06:22:41.310Z,-1.59
2019-02-24T06:25:10.771Z,-1.54
2019-02-24T06:27:40.445Z,-1.52
2019-02-24T06:30:10.133Z,-1.53
2019-02-24T06:32:39.596Z,-1.53
2019-02-24T06:35:09.524Z,-1.53
2019-02-24T06:37:38.938Z,-1.54
2019-02-24T06:40:08.699Z,-1.52
2019-02-24T06:42:38.159Z,-1.41
2019-02-24T06:45:07.847Z,-1.25
2019-02-24T06:47:37.505Z,-1.09
2019-02-24T06:50:07.645Z,-1.01
2019-02-24T06:52:37.304Z,-1.00
2019-02-24T06:55:07.755Z,-0.94
2019-02-24T06:57:37.149Z,-0.91
2019-02-24T07:00:13.827Z,-0.93
2019-02-24T07:02:38.275Z,-0.94
2019-02-24T07:05:08.244Z,-0.94
2019-02-24T07:07:37.665Z,-0.97
2019-02-24T07:10:07.710Z,-0.99
2019-02-24T07:12:37.167Z,-0.99
2019-02-24T07:15:06.886Z,-0.93
2019-02-24T07:17:36.479Z,-0.83
2019-02-24T07:20:06.389Z,-0.70
2019-02-24T07:22:35.965Z,-0.55
2019-02-24T07:25:05.979Z,-0.42
2019-02-24T07:27:35.460Z,-0.30
2019-02-24T07:30:05.093Z,-0.20
2019-02-24T07:32:34.827Z,-0.04
2019-02-24T07:35:04.435Z,0.15
2019-02-24T07:37:33.918Z,0.29
2019-02-24T07:40:03.374Z,0.38
2019-02-24T07:42:33.756Z,0.43
2019-02-24T07:45:03.386Z,0.52
2019-02-24T07:47:32.985Z,0.61
2019-02-24T07:50:02.495Z,0.69
2019-02-24T07:52:32.101Z,0.79
2019-02-24T07:55:01.924Z,0.90
2019-02-24T07:57:31.469Z,0.97
2019-02-24T08:00:00.986Z,1.03
2019-02-24T08:02:30.472Z,1.11
2019-02-24T08:05:00.095Z,1.18
2019-02-24T08:07:29.689Z,1.25
2019-02-24T08:09:59.163Z,1.38
2019-02-24T08:12:28.615Z,1.52
2019-02-24T08:14:58.125Z,1.68
2019-02-24T08:17:27.703Z,1.85
2019-02-24T08:19:57.711Z,1.99
2019-02-24T08:22:27.172Z,2.09
2019-02-24T08:24:57.043Z,2.21
2019-02-24T08:27:26.572Z,2.31
2019-02-24T08:29:56.430Z,2.39
2019-02-24T08:32:26.385Z,2.48
2019-02-24T08:34:55.984Z,2.54
2019-02-24T08:37:25.523Z,2.63
2019-02-24T08:39:55.134Z,2.75
2019-02-24T08:42:24.703Z,2.87
2019-02-24T08:44:54.284Z,2.98
2019-02-24T08:47:23.879Z,3.14
2019-02-24T08:49:53.384Z,3.26
2019-02-24T08:52:22.907Z,3.37
2019-02-24T08:54:52.551Z,3.55
2019-02-24T08:57:22.111Z,3.79
2019-02-24T08:59:52.241Z,4.00
2019-02-24T09:02:21.851Z,4.06
2019-02-24T09:04:51.336Z,4.03
2019-02-24T09:07:20.940Z,3.99
2019-02-24T09:09:50.599Z,4.05
2019-02-24T09:12:20.158Z,4.09
2019-02-24T09:14:49.690Z,4.13
2019-02-24T09:17:19.205Z,4.17
2019-02-24T09:19:48.764Z,4.24
2019-02-24T09:22:18.378Z,4.27
2019-02-24T09:24:47.894Z,4.35
2019-02-24T09:27:17.387Z,4.54
2019-02-24T09:29:47.492Z,4.71
2019-02-24T09:32:17.564Z,4.86
2019-02-24T09:34:47.056Z,4.96
2019-02-24T09:37:16.561Z,5.03
2019-02-24T09:39:46.075Z,5.04
2019-02-24T09:42:15.655Z,5.18
2019-02-24T09:44:45.216Z,5.36
2019-02-24T09:47:14.605Z,5.52
2019-02-24T09:49:44.173Z,5.60
2019-02-24T09:52:14.530Z,5.63
2019-02-24T09:54:44.159Z,5.70
2019-02-24T09:57:13.670Z,5.83
2019-02-24T09:59:43.281Z,5.89
2019-02-24T10:02:12.770Z,5.95
2019-02-24T10:04:42.514Z,6.06
2019-02-24T10:07:12.285Z,6.18
2019-02-24T10:09:41.885Z,6.32
2019-02-24T10:12:11.538Z,6.51
2019-02-24T10:14:41.023Z,6.70
2019-02-24T10:17:10.605Z,6.83
2019-02-24T10:19:40.224Z,6.90
2019-02-24T10:22:09.818Z,6.93
2019-02-24T10:24:39.460Z,6.95
2019-02-24T10:27:10.004Z,7.02
2019-02-24T10:29:39.564Z,7.23
2019-02-24T10:32:09.389Z,7.36
2019-02-24T10:34:39.186Z,7.49
2019-02-24T10:37:08.784Z,7.59
2019-02-24T10:39:38.527Z,7.72
2019-02-24T10:42:07.990Z,7.84
2019-02-24T10:44:37.628Z,7.93
2019-02-24T10:47:07.727Z,8.04
2019-02-24T10:49:37.794Z,8.14
2019-02-24T10:52:07.554Z,8.28
2019-02-24T10:54:37.187Z,8.36
2019-02-24T10:57:09.902Z,8.36
2019-02-24T10:59:38.523Z,8.42
2019-02-24T11:02:08.238Z,8.57
2019-02-24T11:04:37.956Z,8.69
2019-02-24T11:07:08.024Z,8.81
2019-02-24T11:09:38.083Z,9.03
2019-02-24T11:12:08.980Z,9.31
2019-02-24T11:14:38.950Z,9.37
2019-02-24T11:17:08.773Z,9.36
2019-02-24T11:19:38.433Z,9.38
2019-02-24T11:22:08.098Z,9.40
2019-02-24T11:24:37.903Z,9.47
2019-02-24T11:27:09.759Z,9.72
2019-02-24T11:29:39.824Z,10.07
2019-02-24T11:32:09.652Z,10.28
2019-02-24T11:34:39.718Z,10.43
2019-02-24T11:37:09.553Z,10.55
2019-02-24T11:39:39.226Z,10.59
2019-02-24T11:42:08.929Z,10.70
2019-02-24T11:44:38.722Z,10.77
2019-02-24T11:47:08.402Z,10.67
2019-02-24T11:49:38.434Z,10.61
2019-02-24T11:52:08.504Z,10.55
2019-02-24T11:54:38.304Z,10.56
2019-02-24T11:57:08.143Z,10.59
2019-02-24T11:59:37.782Z,10.57
2019-02-24T12:02:07.583Z,10.51
2019-02-24T12:04:37.206Z,10.55
2019-02-24T12:07:07.032Z,10.75
2019-02-24T12:09:37.194Z,11.03
2019-02-24T12:12:06.951Z,11.20
2019-02-24T12:14:36.936Z,11.23
2019-02-24T12:17:06.747Z,11.20
2019-02-24T12:19:36.719Z,11.36
2019-02-24T12:22:06.518Z,11.60
2019-02-24T12:24:36.415Z,11.73
2019-02-24T12:27:06.350Z,11.81
2019-02-24T12:29:36.115Z,11.90
2019-02-24T12:32:06.311Z,12.03
2019-02-24T12:34:36.155Z,12.14
2019-02-24T12:37:06.121Z,12.21
2019-02-24T12:39:35.895Z,12.19
2019-02-24T12:42:05.714Z,12.22
2019-02-24T12:44:35.526Z,12.26
2019-02-24T12:47:05.340Z,12.26
2019-02-24T12:49:35.194Z,12.22
2019-02-24T12:52:05.138Z,12.26
2019-02-24T12:54:34.888Z,12.39
2019-02-24T12:57:04.856Z,12.46
2019-02-24T12:59:34.735Z,12.61
2019-02-24T13:02:05.918Z,12.77
2019-02-24T13:04:36.106Z,12.85
2019-02-24T13:07:05.874Z,12.92
2019-02-24T13:09:35.667Z,13.14
2019-02-24T13:12:05.661Z,13.38
2019-02-24T13:14:35.752Z,13.59
2019-02-24T13:17:05.639Z,13.72
2019-02-24T13:19:35.696Z,13.85
2019-02-24T13:22:05.611Z,14.00
2019-02-24T13:24:35.743Z,14.22
2019-02-24T13:27:05.983Z,14.34
2019-02-24T13:29:35.854Z,14.56
2019-02-24T13:32:14.467Z,14.63
2019-02-24T13:34:37.639Z,14.61
2019-02-24T13:37:07.615Z,14.76
2019-02-24T13:39:38.553Z,14.96
2019-02-24T13:42:08.514Z,15.06
2019-02-24T13:44:38.514Z,15.05
2019-02-24T13:47:08.559Z,15.08
2019-02-24T13:49:40.372Z,15.18
2019-02-24T13:52:11.180Z,15.38
2019-02-24T13:54:41.343Z,15.54
2019-02-24T13:57:11.145Z,16.01
2019-02-24T13:59:41.003Z,18.07
2019-02-24T14:02:10.757Z,21.05
2019-02-24T14:04:40.846Z,23.36
2019-02-24T14:07:10.810Z,24.97
2019-02-24T14:09:40.628Z,26.51
2019-02-24T14:12:12.472Z,27.82
2019-02-24T14:14:48.845Z,28.37
2019-02-24T14:17:13.985Z,29.17
2019-02-24T14:19:43.967Z,29.62
2019-02-24T14:22:13.938Z,29.91
2019-02-24T14:24:44.079Z,29.98
2019-02-24T14:27:14.696Z,30.21
2019-02-24T14:29:44.782Z,30.50
2019-02-24T14:32:15.099Z,30.54
2019-02-24T14:34:45.358Z,30.99
2019-02-24T14:37:15.392Z,31.35
2019-02-24T14:39:45.264Z,31.70
2019-02-24T14:42:15.138Z,31.25
2019-02-24T14:44:45.084Z,31.16
2019-02-24T14:47:15.076Z,31.24
2019-02-24T14:49:45.293Z,30.60
2019-02-24T14:52:15.297Z,30.88
2019-02-24T14:54:45.391Z,31.01
2019-02-24T14:57:15.931Z,31.11
2019-02-24T14:59:45.956Z,31.00
2019-02-24T15:02:16.019Z,30.84
2019-02-24T15:04:46.074Z,30.36
2019-02-24T15:07:16.368Z,29.98
2019-02-24T15:09:46.207Z,29.45
2019-02-24T15:12:16.128Z,29.19
2019-02-24T15:14:46.214Z,29.09
2019-02-24T15:17:16.113Z,28.96
2019-02-24T15:19:45.913Z,28.66
2019-02-24T15:22:16.130Z,28.70
2019-02-24T15:24:46.368Z,29.10
2019-02-24T15:27:16.519Z,29.94
2019-02-24T15:29:47.302Z,28.81
2019-02-24T15:32:17.636Z,28.23
2019-02-24T15:34:47.678Z,27.67
2019-02-24T15:37:17.743Z,27.59
2019-02-24T15:39:47.763Z,27.26
2019-02-24T15:42:17.885Z,26.91
2019-02-24T15:44:47.941Z,26.33
2019-02-24T15:47:18.219Z,25.98
2019-02-24T15:49:48.299Z,26.21
2019-02-24T15:52:18.653Z,26.57
2019-02-24T15:54:49.855Z,26.62
2019-02-24T15:57:19.953Z,26.68
2019-02-24T15:59:49.893Z,26.35
2019-02-24T16:02:20.075Z,25.48
2019-02-24T16:04:50.394Z,24.63
2019-02-24T16:07:20.572Z,24.18
2019-02-24T16:09:50.862Z,23.70
2019-02-24T16:12:20.772Z,22.69
2019-02-24T16:14:50.778Z,21.51
2019-02-24T16:17:20.947Z,20.40
2019-02-24T16:19:50.790Z,19.08
2019-02-24T16:22:20.861Z,17.56
2019-02-24T16:24:50.998Z,16.14
2019-02-24T16:27:21.001Z,15.03
2019-02-24T16:29:51.021Z,14.24
2019-02-24T16:32:21.045Z,13.50
2019-02-24T16:34:50.795Z,12.79
2019-02-24T16:37:20.915Z,12.14
2019-02-24T16:39:51.043Z,11.80
2019-02-24T16:42:21.154Z,11.65
2019-02-24T16:44:51.200Z,11.44
2019-02-24T16:47:21.175Z,11.07
2019-02-24T16:49:51.436Z,10.60
2019-02-24T16:52:21.605Z,10.12
2019-02-24T16:54:52.835Z,9.63
2019-02-24T16:57:23.161Z,9.13
2019-02-24T16:59:53.428Z,8.66
2019-02-24T17:02:23.520Z,8.25
2019-02-24T17:04:53.789Z,7.99
2019-02-24T17:07:23.867Z,7.72
2019-02-24T17:09:53.900Z,7.50
2019-02-24T17:12:26.413Z,7.33
2019-02-24T17:14:56.445Z,7.17
2019-02-24T17:17:26.584Z,6.97
2019-02-24T17:19:56.744Z,6.80
2019-02-24T17:22:26.796Z,6.68
2019-02-24T17:24:56.776Z,6.52
2019-02-24T17:27:26.747Z,6.32
2019-02-24T17:29:57.713Z,6.20
2019-02-24T17:32:27.684Z,6.09
2019-02-24T17:34:58.227Z,6.01
2019-02-24T17:37:28.222Z,5.93
2019-02-24T17:39:58.462Z,5.84
2019-02-24T17:42:28.547Z,5.79
2019-02-24T17:44:58.472Z,5.73
2019-02-24T17:47:30.694Z,5.66
2019-02-24T17:50:01.277Z,5.56
2019-02-24T17:52:31.307Z,5.46
2019-02-24T17:55:01.341Z,5.37
2019-02-24T17:57:31.343Z,5.32
2019-02-24T18:00:01.440Z,5.43
2019-02-24T18:02:32.308Z,5.47
2019-02-24T18:05:02.341Z,5.52
2019-02-24T18:07:32.311Z,5.68
2019-02-24T18:10:02.493Z,5.70
2019-02-24T18:12:32.393Z,5.62
2019-02-24T18:15:02.694Z,5.59
2019-02-24T18:17:32.875Z,5.56
2019-02-24T18:20:02.896Z,5.48
2019-02-24T18:22:33.182Z,5.42
2019-02-24T18:25:03.798Z,5.38
2019-02-24T18:27:33.861Z,5.35
2019-02-24T18:30:04.006Z,5.26
2019-02-24T18:32:33.960Z,5.17
2019-02-24T18:35:04.013Z,5.12
2019-02-24T18:37:34.137Z,5.02
2019-02-24T18:40:04.294Z,4.95
2019-02-24T18:42:34.353Z,4.98
2019-02-24T18:45:04.553Z,5.05
2019-02-24T18:47:34.618Z,5.04
2019-02-24T18:50:04.949Z,5.13
2019-02-24T18:52:37.260Z,5.24
2019-02-24T18:55:07.721Z,5.28
2019-02-24T18:57:38.932Z,5.25
2019-02-24T19:00:11.446Z,5.19
2019-02-24T19:02:41.505Z,5.12
2019-02-24T19:05:11.541Z,5.24
2019-02-24T19:07:42.306Z,5.64
2019-02-24T19:10:13.940Z,5.82
2019-02-24T19:12:45.360Z,5.81
2019-02-24T19:15:16.702Z,5.74
2019-02-24T19:17:46.871Z,5.63
2019-02-24T19:20:18.249Z,5.53
2019-02-24T19:22:48.288Z,5.44
2019-02-24T19:25:18.291Z,5.32
2019-02-24T19:27:48.470Z,5.24
2019-02-24T19:30:18.637Z,5.22
2019-02-24T19:32:48.774Z,5.19
2019-02-24T19:35:18.873Z,5.19
2019-02-24T19:37:51.913Z,5.15
2019-02-24T19:40:22.040Z,5.08
2019-02-24T19:42:52.206Z,4.97
2019-02-24T19:45:22.286Z,4.82
2019-02-24T19:47:52.207Z,4.73
2019-02-24T19:50:23.007Z,4.76
2019-02-24T19:52:53.458Z,4.77
2019-02-24T19:55:23.843Z,4.72
2019-02-24T19:57:53.846Z,4.63
2019-02-24T20:00:24.014Z,4.56
2019-02-24T20:02:54.024Z,4.63
2019-02-24T20:05:24.083Z,4.66
2019-02-24T20:07:54.143Z,4.57
2019-02-24T20:10:24.585Z,4.44
2019-02-24T20:12:55.986Z,4.25
2019-02-24T20:15:26.249Z,4.11
2019-02-24T20:17:56.271Z,4.00
2019-02-24T20:20:26.843Z,3.83
2019-02-24T20:22:56.928Z,3.65
2019-02-24T20:25:26.934Z,3.51
2019-02-24T20:27:57.059Z,3.42
2019-02-24T20:30:27.980Z,3.34
2019-02-24T20:32:58.043Z,3.27
2019-02-24T20:35:30.303Z,3.18
2019-02-24T20:38:00.452Z,3.15
2019-02-24T20:40:30.605Z,3.15
2019-02-24T20:43:00.885Z,3.13
2019-02-24T20:45:30.784Z,3.12
2019-02-24T20:48:00.943Z,3.07
2019-02-24T20:50:31.182Z,3.08
2019-02-24T20:53:01.181Z,3.19
2019-02-24T20:55:32.588Z,3.24
2019-02-24T20:58:02.467Z,3.24
2019-02-24T21:00:35.587Z,3.26
2019-02-24T21:03:05.738Z,3.30
2019-02-24T21:05:35.703Z,3.32
2019-02-24T21:08:07.888Z,3.32
2019-02-24T21:10:37.735Z,3.32
2019-02-24T21:13:07.589Z,3.34
2019-02-24T21:15:37.695Z,3.36
2019-02-24T21:18:07.879Z,3.38
2019-02-24T21:20:38.343Z,3.41
2019-02-24T21:23:08.340Z,3.43
2019-02-24T21:25:38.485Z,3.41
2019-02-24T21:28:10.927Z,3.37
2019-02-24T21:30:40.896Z,3.31
2019-02-24T21:33:10.655Z,3.23
2019-02-24T21:35:40.652Z,3.19
2019-02-24T21:38:10.540Z,3.23
2019-02-24T21:40:40.475Z,3.27
2019-02-24T21:43:10.343Z,3.31
2019-02-24T21:45:41.615Z,3.31
2019-02-24T21:48:11.700Z,3.30
2019-02-24T21:50:41.537Z,3.34
2019-02-24T21:53:11.477Z,3.47
2019-02-24T21:55:41.275Z,3.73
2019-02-24T21:58:11.197Z,3.89
2019-02-24T22:00:40.979Z,3.99
2019-02-24T22:03:10.794Z,3.95
2019-02-24T22:05:40.454Z,3.80
2019-02-24T22:08:10.040Z,3.68
2019-02-24T22:10:39.662Z,3.55
2019-02-24T22:13:09.188Z,3.46
2019-02-24T22:15:38.694Z,3.50
2019-02-24T22:18:08.174Z,3.64
2019-02-24T22:20:37.651Z,3.69
2019-02-24T22:23:07.116Z,3.74
2019-02-24T22:25:36.770Z,3.72
2019-02-24T22:28:06.433Z,3.70
2019-02-24T22:30:36.161Z,3.63
2019-02-24T22:33:05.678Z,3.53
2019-02-24T22:35:35.529Z,3.42
2019-02-24T22:38:05.099Z,3.35
2019-02-24T22:40:34.639Z,3.27
2019-02-24T22:43:04.111Z,3.12
2019-02-24T22:45:33.585Z,3.00
2019-02-24T22:48:03.305Z,2.94
2019-02-24T22:50:32.783Z,2.89
2019-02-24T22:53:02.337Z,2.89
2019-02-24T22:55:31.903Z,2.84
2019-02-24T22:58:01.375Z,2.78
2019-02-24T23:00:57.601Z,2.73
2019-02-24T23:03:29.783Z,2.76
2019-02-24T23:05:59.577Z,2.76
2019-02-24T23:08:29.322Z,2.73
2019-02-24T23:10:58.823Z,2.72
2019-02-24T23:13:28.376Z,2.71
2019-02-24T23:15:57.815Z,2.66
2019-02-24T23:18:27.401Z,2.63
2019-02-24T23:20:56.874Z,2.65
2019-02-24T23:23:26.475Z,2.88
2019-02-24T23:25:56.066Z,3.03
2019-02-24T23:28:25.563Z,3.00
2019-02-24T23:30:55.034Z,2.95
2019-02-24T23:33:24.537Z,2.99
2019-02-24T23:35:54.357Z,3.14
2019-02-24T23:38:23.872Z,3.19
2019-02-24T23:40:53.457Z,3.07
2019-02-24T23:43:22.957Z,2.92
2019-02-24T23:45:52.596Z,2.81
2019-02-24T23:48:22.077Z,2.70
2019-02-24T23:50:51.574Z,2.62
2019-02-24T23:53:21.204Z,2.62
2019-02-24T23:55:50.655Z,2.59
2019-02-24T23:58:20.317Z,2.55
