createdAt,value
2023-09-07T00:00:02.062Z,16.75
2023-09-07T00:05:02.229Z,16.72
2023-09-07T00:10:01.849Z,16.56
2023-09-07T00:15:01.773Z,16.71
2023-09-07T00:20:01.753Z,16.91
2023-09-07T00:25:01.772Z,17.01
2023-09-07T00:30:02.077Z,17.09
2023-09-07T00:35:02.088Z,17.3
2023-09-07T00:40:02.088Z,17.43
2023-09-07T00:45:01.552Z,17.45
2023-09-07T00:50:02.626Z,17.46
2023-09-07T00:55:01.936Z,17.46
2023-09-07T01:00:01.698Z,17.34
2023-09-07T01:05:02.163Z,17.34
2023-09-07T01:10:02.382Z,16.92
2023-09-07T01:15:02.257Z,16.73
2023-09-07T01:20:02.148Z,16.74
2023-09-07T01:25:02.492Z,16.76
2023-09-07T01:30:02.477Z,16.77
2023-09-07T01:40:02.235Z,16.87
2023-09-07T01:45:02.122Z,16.92
2023-09-07T01:50:02.249Z,16.93
2023-09-07T01:55:01.609Z,16.91
2023-09-07T02:00:02.400Z,16.95
2023-09-07T02:05:02.020Z,16.86
2023-09-07T02:10:02.594Z,16.76
2023-09-07T02:15:02.252Z,16.61
2023-09-07T02:20:02.322Z,16.37
2023-09-07T02:25:02.166Z,16.3
2023-09-07T02:30:02.396Z,16.04
2023-09-07T02:35:02.485Z,15.86
2023-09-07T02:40:02.898Z,16.04
2023-09-07T02:45:01.842Z,15.86
2023-09-07T02:50:01.668Z,15.82
2023-09-07T02:55:01.923Z,15.97
2023-09-07T03:00:01.823Z,16.08
2023-09-07T03:05:02.062Z,15.86
2023-09-07T03:10:02.761Z,15.66
2023-09-07T03:15:01.803Z,15.49
2023-09-07T03:20:02.260Z,15.29
2023-09-07T03:25:01.772Z,15.14
2023-09-07T03:30:01.547Z,14.94
2023-09-07T03:35:01.339Z,14.89
2023-09-07T03:40:01.753Z,14.89
2023-09-07T03:45:01.835Z,14.82
2023-09-07T03:50:01.413Z,14.75
2023-09-07T03:55:01.294Z,14.62
2023-09-07T04:00:01.541Z,14.57
2023-09-07T04:05:01.706Z,14.55
2023-09-07T04:10:01.682Z,14.57
2023-09-07T04:15:02.035Z,14.6
2023-09-07T04:20:01.322Z,14.57
2023-09-07T04:25:02.245Z,14.47
2023-09-07T04:30:02.217Z,14.42
2023-09-07T04:35:02.156Z,14.3
2023-09-07T04:40:01.660Z,14.27
2023-09-07T04:45:01.844Z,14.25
2023-09-07T04:50:02.330Z,14.24
2023-09-07T04:55:01.306Z,14.18
2023-09-07T05:00:02.155Z,14.12
2023-09-07T05:05:01.819Z,14.01
2023-09-07T05:10:01.865Z,14
2023-09-07T05:15:01.723Z,14.06
2023-09-07T05:20:01.666Z,14.04
2023-09-07T05:25:02.982Z,13.98
2023-09-07T05:30:01.530Z,14
2023-09-07T05:35:01.772Z,14.04
2023-09-07T05:40:01.393Z,14.1
2023-09-07T05:45:01.273Z,14.12
2023-09-07T05:50:01.861Z,14.21
2023-09-07T05:55:01.578Z,14.28
2023-09-07T06:00:01.515Z,14.4
2023-09-07T06:05:02.248Z,14.52
2023-09-07T06:10:01.711Z,14.67
2023-09-07T06:15:01.279Z,14.92
2023-09-07T06:20:02.072Z,15.1
2023-09-07T06:25:02.020Z,15.26
2023-09-07T06:30:01.831Z,15.42
2023-09-07T06:35:01.937Z,15.6
2023-09-07T06:40:01.899Z,15.92
2023-09-07T06:45:02.159Z,16.28
2023-09-07T06:50:02.194Z,16.65
2023-09-07T06:55:01.874Z,17.17
2023-09-07T07:00:02.078Z,17.67
2023-09-07T07:05:02.175Z,18.12
2023-09-07T07:10:01.765Z,18.59
2023-09-07T07:15:02.261Z,18.95
2023-09-07T07:20:01.678Z,19.29
2023-09-07T07:25:02.245Z,20.06
2023-09-07T07:30:01.545Z,20.36
2023-09-07T07:35:01.755Z,20.92
2023-09-07T07:40:02.071Z,21.35
2023-09-07T07:45:01.365Z,21.76
2023-09-07T07:50:01.830Z,22.1
2023-09-07T07:55:02.249Z,22.77
2023-09-07T08:00:01.427Z,22.91
2023-09-07T08:05:02.249Z,23.16
2023-09-07T08:10:02.213Z,22.97
2023-09-07T08:15:02.243Z,23.46
2023-09-07T08:20:02.003Z,23.12
2023-09-07T08:25:02.219Z,23.05
2023-09-07T08:30:01.376Z,22.91
2023-09-07T08:35:01.770Z,22.9
2023-09-07T08:40:02.075Z,23.18
2023-09-07T08:45:02.215Z,23.28
2023-09-07T08:50:01.381Z,23.43
2023-09-07T08:55:01.979Z,23.51
2023-09-07T09:00:01.378Z,23.51
2023-09-07T09:05:02.141Z,23.89
2023-09-07T09:10:01.457Z,23.73
2023-09-07T09:15:01.807Z,23.98
2023-09-07T09:20:02.116Z,24.2
2023-09-07T09:25:02.273Z,24.36
2023-09-07T09:30:01.660Z,24.61
2023-09-07T09:35:02.099Z,24.9
2023-09-07T09:40:01.592Z,25.2
2023-09-07T09:45:01.983Z,25.05
2023-09-07T09:50:01.680Z,25.54
2023-09-07T09:55:02.030Z,25.83
2023-09-07T10:00:01.341Z,25.73
2023-09-07T10:05:02.244Z,25.79
2023-09-07T10:10:01.605Z,25.72
2023-09-07T10:15:01.977Z,25.74
2023-09-07T10:20:02.262Z,25.9
2023-09-07T10:25:01.730Z,26.05
2023-09-07T10:30:01.313Z,26.37
2023-09-07T10:35:01.929Z,26.4
2023-09-07T10:40:01.702Z,26.78
2023-09-07T10:45:01.897Z,26.72
2023-09-07T10:50:02.274Z,26.78
2023-09-07T10:55:01.518Z,26.95
2023-09-07T11:00:02.077Z,27.02
2023-09-07T11:05:02.162Z,27.09
2023-09-07T11:10:01.960Z,27.13
2023-09-07T11:15:02.056Z,27.06
2023-09-07T11:20:02.243Z,27.49
2023-09-07T11:25:01.450Z,27.66
2023-09-07T11:30:02.329Z,27.52
2023-09-07T11:35:01.935Z,27.71
2023-09-07T11:40:01.786Z,27.96
2023-09-07T11:45:01.697Z,27.89
2023-09-07T11:50:01.867Z,27.76
2023-09-07T11:55:01.860Z,27.94
2023-09-07T12:00:01.548Z,27.95
2023-09-07T12:05:02.229Z,28
2023-09-07T12:10:01.494Z,28
2023-09-07T12:15:02.158Z,27.98
2023-09-07T12:20:01.570Z,28.02
2023-09-07T12:25:14.530Z,28.02
2023-09-07T12:30:01.597Z,27.98
2023-09-07T12:35:01.542Z,28.09
2023-09-07T12:40:02.212Z,28.11
2023-09-07T12:45:02.001Z,28.19
2023-09-07T12:50:01.728Z,28.28
2023-09-07T12:55:02.216Z,28.29
2023-09-07T13:00:01.324Z,28.18
2023-09-07T13:05:01.358Z,28.35
2023-09-07T13:10:02.101Z,28.37
2023-09-07T13:15:01.562Z,28.54
2023-09-07T13:20:02.255Z,28.48
2023-09-07T13:25:01.597Z,28.61
2023-09-07T13:30:01.306Z,28.49
2023-09-07T13:35:01.833Z,28.56
2023-09-07T13:40:01.279Z,28.73
2023-09-07T13:45:01.671Z,28.8
2023-09-07T13:50:01.267Z,28.82
2023-09-07T13:55:01.732Z,28.86
2023-09-07T14:00:02.127Z,28.83
2023-09-07T14:05:02.246Z,28.72
2023-09-07T14:10:01.681Z,28.76
2023-09-07T14:15:02.189Z,28.72
2023-09-07T14:20:01.604Z,28.84
2023-09-07T14:25:01.920Z,28.84
2023-09-07T14:30:01.293Z,28.92
2023-09-07T14:35:02.024Z,28.88
2023-09-07T14:40:02.142Z,28.82
2023-09-07T14:45:01.458Z,28.85
2023-09-07T14:50:02.063Z,28.98
2023-09-07T14:55:01.431Z,28.93
2023-09-07T15:00:01.693Z,28.97
2023-09-07T15:05:02.084Z,29.04
2023-09-07T15:10:01.436Z,28.95
2023-09-07T15:15:01.779Z,28.92
2023-09-07T15:20:02.194Z,28.79
2023-09-07T15:25:01.315Z,28.83
2023-09-07T15:30:01.707Z,28.77
2023-09-07T15:35:02.023Z,28.82
2023-09-07T15:40:02.055Z,28.65
2023-09-07T15:45:01.377Z,28.59
2023-09-07T15:50:01.859Z,28.58
2023-09-07T15:55:02.108Z,28.56
2023-09-07T16:00:02.172Z,28.55
2023-09-07T16:05:02.091Z,28.5
2023-09-07T16:10:01.450Z,28.39
2023-09-07T16:15:02.156Z,28.3
2023-09-07T16:20:01.594Z,28.24
2023-09-07T16:25:02.113Z,28.15
2023-09-07T16:30:02.251Z,28.12
2023-09-07T16:35:02.266Z,28.08
2023-09-07T16:40:01.439Z,27.98
2023-09-07T16:45:01.823Z,27.89
2023-09-07T16:50:02.199Z,27.8
2023-09-07T16:55:01.576Z,27.73
2023-09-07T17:00:02.438Z,27.58
2023-09-07T17:05:02.210Z,27.41
2023-09-07T17:10:01.333Z,27.34
2023-09-07T17:15:02.044Z,27.23
2023-09-07T17:20:01.655Z,27.01
2023-09-07T17:25:01.985Z,26.85
2023-09-07T17:30:02.246Z,26.57
2023-09-07T17:35:02.009Z,26.18
2023-09-07T17:40:03.123Z,26.1
2023-09-07T17:45:01.347Z,26.1
2023-09-07T17:50:01.726Z,25.79
2023-09-07T17:55:01.702Z,25.44
2023-09-07T18:00:01.904Z,25.37
2023-09-07T18:05:01.464Z,25.37
2023-09-07T18:10:01.467Z,24.97
2023-09-07T18:15:01.770Z,24.77
2023-09-07T18:20:01.969Z,24.68
2023-09-07T18:25:02.029Z,24.34
2023-09-07T18:30:02.208Z,23.98
2023-09-07T18:35:02.055Z,23.96
2023-09-07T18:40:01.274Z,23.79
2023-09-07T18:45:01.456Z,23.4
2023-09-07T18:50:01.721Z,22.95
2023-09-07T18:55:01.808Z,22.79
2023-09-07T19:00:02.072Z,22.94
2023-09-07T19:05:02.310Z,23.01
2023-09-07T19:10:01.397Z,23.2
2023-09-07T19:15:01.544Z,23.22
2023-09-07T19:20:02.067Z,23.06
2023-09-07T19:25:01.899Z,22.65
2023-09-07T19:30:01.931Z,22.56
2023-09-07T19:35:02.112Z,22.56
2023-09-07T19:40:01.426Z,22.03
2023-09-07T19:45:01.733Z,21.51
2023-09-07T19:50:01.774Z,20.95
2023-09-07T19:55:01.762Z,20.6
2023-09-07T20:00:01.951Z,20.18
2023-09-07T20:05:02.295Z,20.37
2023-09-07T20:10:01.458Z,20.85
2023-09-07T20:15:01.730Z,20.76
2023-09-07T20:20:02.037Z,20.87
2023-09-07T20:25:02.197Z,20.68
2023-09-07T20:30:03.161Z,20.31
2023-09-07T20:35:02.141Z,20.13
2023-09-07T20:40:02.284Z,20.16
2023-09-07T20:45:01.380Z,20.25
2023-09-07T20:50:01.601Z,20.4
2023-09-07T20:55:01.744Z,20.49
2023-09-07T21:00:01.605Z,20.53
2023-09-07T21:05:01.950Z,20.35
2023-09-07T21:10:01.287Z,20.2
2023-09-07T21:15:01.382Z,19.72
2023-09-07T21:20:01.932Z,19.11
2023-09-07T21:25:02.092Z,18.71
2023-09-07T21:30:02.166Z,18.38
2023-09-07T21:35:02.063Z,18.2
2023-09-07T21:40:02.137Z,18.23
2023-09-07T21:45:01.876Z,18.39
2023-09-07T21:50:01.977Z,18.8
2023-09-07T21:55:01.802Z,19.01
2023-09-07T22:00:01.892Z,18.93
2023-09-07T22:05:01.523Z,18.95
2023-09-07T22:10:02.035Z,19
2023-09-07T22:15:01.948Z,19.01
2023-09-07T22:20:02.172Z,18.83
2023-09-07T22:25:02.254Z,18.59
2023-09-07T22:30:01.452Z,18.55
2023-09-07T22:35:01.774Z,18.65
2023-09-07T22:40:01.900Z,18.57
2023-09-07T22:45:02.081Z,18.43
2023-09-07T22:50:01.899Z,18.15
2023-09-07T22:55:01.923Z,17.64
2023-09-07T23:00:01.902Z,17.43
2023-09-07T23:05:02.207Z,17.26
2023-09-07T23:10:02.040Z,17.33
2023-09-07T23:15:01.860Z,17.33
2023-09-07T23:20:01.917Z,17.4
2023-09-07T23:25:01.816Z,17.68
2023-09-07T23:30:01.575Z,17.7
2023-09-07T23:35:01.346Z,17.7
2023-09-07T23:40:01.494Z,17.7
2023-09-07T23:45:01.862Z,17.7
2023-09-07T23:50:01.958Z,17.66
2023-09-07T23:55:02.327Z,17.46
