createdAt,value
2024-01-25T00:02:04.349Z,8.40
2024-01-25T00:04:31.387Z,8.40
2024-01-25T00:06:58.362Z,8.40
2024-01-25T00:09:25.228Z,8.40
2024-01-25T00:11:52.044Z,8.40
2024-01-25T00:14:18.912Z,8.40
2024-01-25T00:16:45.981Z,8.40
2024-01-25T00:19:13.136Z,8.40
2024-01-25T00:21:44.855Z,8.40
2024-01-25T00:24:14.815Z,8.40
2024-01-25T00:26:41.731Z,8.30
2024-01-25T00:29:08.604Z,8.40
2024-01-25T00:31:35.461Z,8.30
2024-01-25T00:34:03.817Z,8.40
2024-01-25T00:36:31.227Z,8.40
2024-01-25T00:38:58.908Z,8.30
2024-01-25T00:41:26.410Z,8.40
2024-01-25T00:43:53.853Z,8.40
2024-01-25T00:46:21.157Z,8.40
2024-01-25T00:48:48.840Z,8.30
2024-01-25T00:51:21.758Z,8.30
2024-01-25T00:53:57.968Z,8.30
2024-01-25T00:56:25.679Z,8.30
2024-01-25T00:58:52.910Z,8.30
2024-01-25T01:01:23.737Z,8.30
2024-01-25T01:03:54.127Z,8.30
2024-01-25T01:06:22.072Z,8.30
2024-01-25T01:08:58.338Z,8.30
2024-01-25T01:11:28.324Z,8.30
2024-01-25T01:13:55.175Z,8.30
2024-01-25T01:16:22.703Z,8.30
2024-01-25T01:18:50.212Z,8.30
2024-01-25T01:21:17.524Z,8.30
2024-01-25T01:23:44.317Z,8.30
2024-01-25T01:26:12.984Z,8.30
2024-01-25T01:28:51.818Z,8.30
2024-01-25T01:31:18.702Z,8.30
2024-01-25T01:33:45.681Z,8.30
2024-01-25T01:36:12.578Z,8.30
2024-01-25T01:38:39.427Z,8.30
2024-01-25T01:41:06.245Z,8.30
2024-01-25T01:43:33.086Z,8.30
2024-01-25T01:46:07.866Z,8.30
2024-01-25T01:48:35.130Z,8.20
2024-01-25T01:51:05.722Z,8.20
2024-01-25T01:53:34.219Z,8.20
2024-01-25T01:56:01.116Z,8.20
2024-01-25T01:58:29.429Z,8.20
2024-01-25T02:00:58.514Z,8.20
2024-01-25T02:03:25.557Z,8.20
2024-01-25T02:05:52.745Z,8.20
2024-01-25T02:08:19.645Z,8.20
2024-01-25T02:10:46.484Z,8.20
2024-01-25T02:13:13.433Z,8.20
2024-01-25T02:15:46.485Z,8.20
2024-01-25T02:18:44.111Z,8.20
2024-01-25T02:21:11.532Z,8.20
2024-01-25T02:23:38.366Z,8.20
2024-01-25T02:26:05.299Z,8.20
2024-01-25T02:28:32.355Z,8.20
2024-01-25T02:31:01.388Z,8.20
2024-01-25T02:33:33.537Z,8.20
2024-01-25T02:36:00.471Z,8.20
2024-01-25T02:38:27.696Z,8.10
2024-01-25T02:40:57.465Z,8.20
2024-01-25T02:43:24.601Z,8.20
2024-01-25T02:45:52.317Z,8.20
2024-01-25T02:48:19.690Z,8.10
2024-01-25T02:50:46.655Z,8.10
2024-01-25T02:53:13.659Z,8.10
2024-01-25T02:55:40.507Z,8.10
2024-01-25T02:58:07.533Z,8.10
2024-01-25T03:00:34.850Z,8.10
2024-01-25T03:03:01.760Z,8.10
2024-01-25T03:05:28.818Z,8.10
2024-01-25T03:07:55.906Z,8.10
2024-01-25T03:10:23.318Z,8.10
2024-01-25T03:12:50.507Z,8.10
2024-01-25T03:15:17.904Z,8.00
2024-01-25T03:17:44.946Z,8.10
2024-01-25T03:20:12.197Z,8.00
2024-01-25T03:22:48.290Z,8.00
2024-01-25T03:25:15.466Z,8.00
2024-01-25T03:27:51.329Z,8.00
2024-01-25T03:30:18.733Z,8.00
2024-01-25T03:32:47.878Z,8.00
2024-01-25T03:35:14.943Z,8.00
2024-01-25T03:37:41.863Z,8.00
2024-01-25T03:40:09.671Z,8.00
2024-01-25T03:42:36.610Z,8.00
2024-01-25T03:45:03.767Z,8.00
2024-01-25T03:47:30.607Z,8.00
2024-01-25T03:49:58.013Z,8.00
2024-01-25T03:52:25.134Z,8.00
2024-01-25T03:54:52.057Z,7.90
2024-01-25T03:57:19.018Z,7.90
2024-01-25T03:59:45.870Z,7.90
2024-01-25T04:02:12.997Z,7.90
2024-01-25T04:04:40.062Z,7.90
2024-01-25T04:07:06.932Z,7.90
2024-01-25T04:09:33.837Z,7.90
2024-01-25T04:12:00.969Z,7.90
2024-01-25T04:14:27.803Z,7.90
2024-01-25T04:16:56.353Z,7.90
2024-01-25T04:19:32.168Z,7.90
2024-01-25T04:21:59.078Z,7.80
2024-01-25T04:24:25.919Z,7.80
2024-01-25T04:27:05.304Z,7.80
2024-01-25T04:29:32.302Z,7.80
2024-01-25T04:31:59.115Z,7.80
2024-01-25T04:34:26.124Z,7.80
2024-01-25T04:36:53.110Z,7.80
2024-01-25T04:39:19.967Z,7.80
2024-01-25T04:41:46.918Z,7.80
2024-01-25T04:44:14.244Z,7.70
2024-01-25T04:46:41.431Z,7.70
2024-01-25T04:49:08.518Z,7.70
2024-01-25T04:51:38.420Z,7.70
2024-01-25T04:54:46.396Z,7.70
2024-01-25T04:57:13.320Z,7.70
2024-01-25T04:59:40.344Z,7.70
2024-01-25T05:02:07.329Z,7.70
2024-01-25T05:04:35.815Z,7.70
2024-01-25T05:07:02.961Z,7.70
2024-01-25T05:09:29.924Z,7.60
2024-01-25T05:11:59.713Z,7.60
2024-01-25T05:14:27.027Z,7.60
2024-01-25T05:16:54.031Z,7.60
2024-01-25T05:19:21.013Z,7.60
2024-01-25T05:21:48.013Z,7.60
2024-01-25T05:24:14.874Z,7.60
2024-01-25T05:26:41.767Z,7.60
2024-01-25T05:29:08.561Z,7.50
2024-01-25T05:31:35.493Z,7.50
2024-01-25T05:34:02.700Z,7.50
2024-01-25T05:36:29.650Z,7.50
2024-01-25T05:38:56.559Z,7.50
2024-01-25T05:41:23.415Z,7.50
2024-01-25T05:43:50.214Z,7.50
2024-01-25T05:46:17.058Z,7.50
2024-01-25T05:48:44.028Z,7.40
2024-01-25T05:51:11.466Z,7.50
2024-01-25T05:53:38.507Z,7.40
2024-01-25T05:56:05.834Z,7.40
2024-01-25T05:58:32.877Z,7.40
2024-01-25T06:01:00.001Z,7.40
2024-01-25T06:03:27.005Z,7.40
2024-01-25T06:05:54.549Z,7.40
2024-01-25T06:08:21.572Z,7.40
2024-01-25T06:10:48.873Z,7.30
2024-01-25T06:13:16.387Z,7.30
2024-01-25T06:15:43.281Z,7.30
2024-01-25T06:18:10.132Z,7.30
2024-01-25T06:20:36.954Z,7.30
2024-01-25T06:23:03.942Z,7.30
2024-01-25T06:25:32.276Z,7.30
2024-01-25T06:28:00.336Z,7.30
2024-01-25T06:30:27.172Z,7.30
2024-01-25T06:32:54.443Z,7.30
2024-01-25T06:35:21.426Z,7.20
2024-01-25T06:37:48.277Z,7.20
2024-01-25T06:40:15.515Z,7.20
2024-01-25T06:42:44.076Z,7.20
2024-01-25T06:45:11.206Z,7.20
2024-01-25T06:47:38.008Z,7.20
2024-01-25T06:50:05.463Z,7.20
2024-01-25T06:52:32.510Z,7.20
2024-01-25T06:54:59.631Z,7.10
2024-01-25T06:57:26.609Z,7.20
2024-01-25T06:59:53.540Z,7.20
2024-01-25T07:02:20.657Z,7.10
2024-01-25T07:04:47.827Z,7.10
2024-01-25T07:07:15.113Z,7.10
2024-01-25T07:09:42.084Z,7.10
2024-01-25T07:12:08.974Z,7.10
2024-01-25T07:14:35.772Z,7.10
2024-01-25T07:17:02.574Z,7.10
2024-01-25T07:19:29.644Z,7.00
2024-01-25T07:21:56.806Z,7.00
2024-01-25T07:24:23.942Z,7.00
2024-01-25T07:26:50.747Z,7.00
2024-01-25T07:29:17.499Z,7.00
2024-01-25T07:31:44.278Z,7.00
2024-01-25T07:34:11.580Z,7.00
2024-01-25T07:36:38.687Z,7.00
2024-01-25T07:39:05.707Z,7.00
2024-01-25T07:41:32.765Z,7.00
2024-01-25T07:43:59.841Z,7.00
2024-01-25T07:46:27.069Z,6.90
2024-01-25T07:48:54.188Z,6.90
2024-01-25T07:51:21.102Z,6.90
2024-01-25T07:53:48.050Z,6.90
2024-01-25T07:56:14.868Z,6.90
2024-01-25T07:58:42.289Z,6.90
2024-01-25T08:01:09.341Z,6.90
2024-01-25T08:03:36.530Z,6.90
2024-01-25T08:06:04.592Z,6.90
2024-01-25T08:08:31.596Z,6.80
2024-01-25T08:10:59.537Z,6.90
2024-01-25T08:13:31.278Z,6.90
2024-01-25T08:16:00.006Z,6.90
2024-01-25T08:18:30.427Z,6.90
2024-01-25T08:20:57.897Z,6.80
2024-01-25T08:23:24.848Z,6.80
2024-01-25T08:25:51.691Z,6.80
2024-01-25T08:28:18.746Z,6.80
2024-01-25T08:30:45.859Z,6.80
2024-01-25T08:33:12.971Z,6.80
2024-01-25T08:35:41.904Z,6.80
2024-01-25T08:38:08.807Z,6.80
2024-01-25T08:40:36.132Z,6.80
2024-01-25T08:43:03.284Z,6.80
2024-01-25T08:45:30.159Z,6.80
2024-01-25T08:47:58.264Z,6.80
2024-01-25T08:50:27.457Z,6.80
2024-01-25T08:52:54.601Z,6.80
2024-01-25T08:55:21.687Z,6.80
2024-01-25T08:57:49.871Z,6.80
2024-01-25T09:00:16.953Z,6.80
2024-01-25T09:02:44.090Z,6.80
2024-01-25T09:05:11.047Z,6.80
2024-01-25T09:07:39.480Z,6.80
2024-01-25T09:10:07.195Z,6.80
2024-01-25T09:12:35.559Z,6.80
2024-01-25T09:15:03.954Z,6.80
2024-01-25T09:17:31.379Z,6.80
2024-01-25T09:20:00.684Z,6.80
2024-01-25T09:22:27.848Z,6.70
2024-01-25T09:24:55.003Z,6.70
2024-01-25T09:27:21.859Z,6.80
2024-01-25T09:29:49.026Z,6.70
2024-01-25T09:32:15.988Z,6.70
2024-01-25T09:34:42.983Z,6.80
2024-01-25T09:37:09.945Z,6.80
2024-01-25T09:39:37.333Z,6.70
2024-01-25T09:42:05.786Z,6.70
2024-01-25T09:44:33.038Z,6.70
2024-01-25T09:47:06.672Z,6.70
2024-01-25T09:49:34.300Z,6.70
2024-01-25T09:52:04.876Z,6.70
2024-01-25T09:54:38.331Z,6.80
2024-01-25T09:57:09.717Z,6.70
2024-01-25T09:59:36.507Z,6.70
2024-01-25T10:02:04.189Z,6.70
2024-01-25T10:04:31.188Z,6.70
2024-01-25T10:06:59.443Z,6.70
2024-01-25T10:09:26.279Z,6.70
2024-01-25T10:11:59.433Z,6.70
2024-01-25T10:14:37.702Z,6.70
2024-01-25T10:17:05.013Z,6.70
2024-01-25T10:19:32.587Z,6.70
2024-01-25T10:22:00.359Z,6.70
2024-01-25T10:24:27.572Z,6.70
2024-01-25T10:26:55.051Z,6.70
2024-01-25T10:29:21.893Z,6.70
2024-01-25T10:31:48.901Z,6.70
2024-01-25T10:34:16.779Z,6.70
2024-01-25T10:36:45.260Z,6.70
2024-01-25T10:39:14.367Z,6.70
2024-01-25T10:41:42.226Z,6.70
2024-01-25T10:44:09.257Z,6.70
2024-01-25T10:46:38.088Z,6.80
2024-01-25T10:49:05.704Z,6.70
2024-01-25T10:51:33.380Z,6.70
2024-01-25T10:54:01.363Z,6.70
2024-01-25T10:56:28.785Z,6.70
2024-01-25T10:58:55.917Z,6.80
2024-01-25T11:01:22.865Z,6.80
2024-01-25T11:03:51.267Z,6.80
2024-01-25T11:06:22.899Z,6.70
2024-01-25T11:08:50.093Z,6.80
2024-01-25T11:11:19.409Z,6.80
2024-01-25T11:13:46.317Z,6.80
2024-01-25T11:16:18.194Z,6.80
2024-01-25T11:18:50.558Z,6.80
2024-01-25T11:21:29.553Z,6.80
2024-01-25T11:24:04.023Z,6.80
2024-01-25T11:26:33.826Z,6.80
2024-01-25T11:29:03.364Z,6.80
2024-01-25T11:31:30.811Z,6.80
2024-01-25T11:34:01.441Z,6.80
2024-01-25T11:36:29.828Z,6.80
2024-01-25T11:38:58.874Z,6.80
2024-01-25T11:41:26.200Z,6.80
2024-01-25T11:43:54.204Z,6.80
2024-01-25T11:46:21.568Z,6.90
2024-01-25T11:48:48.960Z,6.80
2024-01-25T11:51:16.033Z,6.90
2024-01-25T11:53:42.963Z,6.90
2024-01-25T11:56:18.184Z,6.90
2024-01-25T11:58:46.729Z,6.90
2024-01-25T12:01:14.759Z,6.90
2024-01-25T12:03:42.230Z,6.90
2024-01-25T12:06:12.166Z,6.90
2024-01-25T12:08:39.471Z,6.90
2024-01-25T12:11:08.326Z,6.90
2024-01-25T12:13:41.388Z,6.90
2024-01-25T12:16:09.831Z,7.00
2024-01-25T12:18:38.644Z,7.00
2024-01-25T12:21:06.828Z,7.00
2024-01-25T12:23:38.723Z,7.00
2024-01-25T12:26:07.960Z,7.00
2024-01-25T12:28:36.017Z,7.00
2024-01-25T12:31:05.012Z,7.00
2024-01-25T12:33:33.219Z,7.00
2024-01-25T12:36:00.828Z,7.00
2024-01-25T12:38:28.498Z,7.10
2024-01-25T12:40:55.555Z,7.10
2024-01-25T12:43:25.533Z,7.00
2024-01-25T12:45:56.059Z,7.10
2024-01-25T12:48:25.089Z,7.10
2024-01-25T12:50:52.365Z,7.10
2024-01-25T12:53:19.580Z,7.10
2024-01-25T12:55:46.490Z,7.10
2024-01-25T12:58:13.783Z,7.10
2024-01-25T13:00:41.058Z,7.10
2024-01-25T13:03:08.958Z,7.10
2024-01-25T13:05:36.009Z,7.10
2024-01-25T13:08:06.439Z,7.20
2024-01-25T13:10:33.222Z,7.20
2024-01-25T13:13:00.300Z,7.20
2024-01-25T13:15:28.109Z,7.20
2024-01-25T13:17:55.017Z,7.30
2024-01-25T13:20:21.836Z,7.30
2024-01-25T13:22:48.684Z,7.40
2024-01-25T13:25:16.232Z,7.40
2024-01-25T13:27:43.265Z,7.40
2024-01-25T13:30:13.183Z,7.40
2024-01-25T13:32:40.205Z,7.40
2024-01-25T13:35:08.183Z,7.30
2024-01-25T13:37:35.095Z,7.40
2024-01-25T13:40:02.243Z,7.40
2024-01-25T13:42:29.122Z,7.40
2024-01-25T13:44:56.159Z,7.40
2024-01-25T13:47:23.661Z,7.40
2024-01-25T13:49:50.558Z,7.40
2024-01-25T13:52:21.558Z,7.40
2024-01-25T13:54:51.015Z,7.40
2024-01-25T13:57:18.473Z,7.40
2024-01-25T13:59:45.409Z,7.40
2024-01-25T14:02:12.482Z,7.40
2024-01-25T14:04:40.162Z,7.50
2024-01-25T14:07:08.006Z,7.50
2024-01-25T14:09:35.036Z,7.50
2024-01-25T14:12:02.064Z,7.50
2024-01-25T14:14:28.946Z,7.50
2024-01-25T14:16:55.838Z,7.50
2024-01-25T14:19:23.018Z,7.50
2024-01-25T14:22:04.580Z,7.50
2024-01-25T14:24:38.804Z,7.50
2024-01-25T14:27:05.869Z,7.50
2024-01-25T14:29:34.917Z,7.50
2024-01-25T14:32:03.958Z,7.50
2024-01-25T14:34:31.301Z,7.50
2024-01-25T14:36:58.269Z,7.50
2024-01-25T14:39:25.128Z,7.50
2024-01-25T14:41:52.186Z,7.50
2024-01-25T14:44:18.976Z,7.50
2024-01-25T14:46:45.799Z,7.50
2024-01-25T14:49:12.738Z,7.50
2024-01-25T14:51:39.819Z,7.60
2024-01-25T14:54:06.707Z,7.50
2024-01-25T14:56:33.934Z,7.60
2024-01-25T14:59:00.751Z,7.60
2024-01-25T15:01:31.753Z,7.60
2024-01-25T15:03:59.209Z,7.50
2024-01-25T15:06:26.600Z,7.60
2024-01-25T15:08:53.962Z,7.60
2024-01-25T15:11:21.040Z,7.60
2024-01-25T15:13:49.686Z,7.60
2024-01-25T15:16:20.124Z,7.60
2024-01-25T15:18:48.350Z,7.60
2024-01-25T15:21:15.374Z,7.60
2024-01-25T15:23:42.317Z,7.60
2024-01-25T15:26:09.128Z,7.60
2024-01-25T15:28:35.978Z,7.60
2024-01-25T15:31:03.194Z,7.60
2024-01-25T15:33:30.720Z,7.60
2024-01-25T15:35:57.762Z,7.60
2024-01-25T15:38:25.315Z,7.60
2024-01-25T15:40:52.392Z,7.60
2024-01-25T15:43:19.212Z,7.60
2024-01-25T15:45:46.426Z,7.60
2024-01-25T15:48:13.667Z,7.60
2024-01-25T15:50:40.798Z,7.60
2024-01-25T15:53:07.700Z,7.60
2024-01-25T15:55:34.553Z,7.60
2024-01-25T15:58:01.426Z,7.60
2024-01-25T16:00:28.539Z,7.60
2024-01-25T16:02:58.024Z,7.60
2024-01-25T16:05:25.112Z,7.60
2024-01-25T16:07:52.374Z,7.60
2024-01-25T16:10:19.750Z,7.60
2024-01-25T16:12:46.758Z,7.60
2024-01-25T16:15:13.726Z,7.60
2024-01-25T16:17:40.655Z,7.60
2024-01-25T16:20:08.341Z,7.60
2024-01-25T16:22:35.309Z,7.60
2024-01-25T16:25:02.287Z,7.60
2024-01-25T16:27:30.308Z,7.60
2024-01-25T16:29:57.402Z,7.60
2024-01-25T16:32:24.415Z,7.60
2024-01-25T16:34:51.353Z,7.60
2024-01-25T16:37:18.949Z,7.60
2024-01-25T16:39:45.804Z,7.60
2024-01-25T16:42:12.758Z,7.60
2024-01-25T16:44:39.606Z,7.60
2024-01-25T16:47:06.616Z,7.60
2024-01-25T16:49:33.524Z,7.60
2024-01-25T16:52:00.431Z,7.60
2024-01-25T16:54:27.261Z,7.60
2024-01-25T16:56:54.081Z,7.60
2024-01-25T16:59:36.540Z,7.60
2024-01-25T17:02:04.312Z,7.60
2024-01-25T17:04:31.278Z,7.60
2024-01-25T17:06:58.270Z,7.60
2024-01-25T17:09:25.122Z,7.60
2024-01-25T17:11:51.899Z,7.60
2024-01-25T17:14:18.798Z,7.60
2024-01-25T17:16:45.964Z,7.60
2024-01-25T17:19:13.030Z,7.60
2024-01-25T17:21:39.912Z,7.60
2024-01-25T17:24:07.823Z,7.60
2024-01-25T17:26:34.651Z,7.60
2024-01-25T17:29:01.501Z,7.60
2024-01-25T17:31:28.312Z,7.60
2024-01-25T17:33:55.166Z,7.60
2024-01-25T17:36:22.165Z,7.60
2024-01-25T17:38:49.656Z,7.60
2024-01-25T17:41:16.450Z,7.60
2024-01-25T17:43:43.235Z,7.60
2024-01-25T17:46:10.267Z,7.60
2024-01-25T17:48:37.364Z,7.60
2024-01-25T17:51:04.408Z,7.60
2024-01-25T17:53:31.233Z,7.60
2024-01-25T17:56:00.573Z,7.60
2024-01-25T17:58:27.386Z,7.60
2024-01-25T18:00:55.020Z,7.70
2024-01-25T18:03:21.939Z,7.60
2024-01-25T18:05:48.883Z,7.60
2024-01-25T18:08:15.886Z,7.60
2024-01-25T18:10:42.838Z,7.60
2024-01-25T18:13:09.691Z,7.60
2024-01-25T18:15:36.585Z,7.70
2024-01-25T18:18:03.729Z,7.60
2024-01-25T18:20:30.577Z,7.60
2024-01-25T18:22:57.461Z,7.60
2024-01-25T18:25:25.698Z,7.60
2024-01-25T18:27:52.895Z,7.60
2024-01-25T18:30:19.870Z,7.60
2024-01-25T18:32:46.705Z,7.60
2024-01-25T18:35:13.620Z,7.60
2024-01-25T18:37:40.440Z,7.60
2024-01-25T18:40:08.744Z,7.60
2024-01-25T18:42:35.769Z,7.60
2024-01-25T18:45:04.307Z,7.60
2024-01-25T18:47:31.151Z,7.60
2024-01-25T18:49:58.243Z,7.60
2024-01-25T18:52:25.141Z,7.60
2024-01-25T18:54:52.415Z,7.60
2024-01-25T18:57:19.759Z,7.60
2024-01-25T18:59:47.237Z,7.60
2024-01-25T19:02:14.649Z,7.60
2024-01-25T19:04:42.927Z,7.60
2024-01-25T19:07:10.466Z,7.60
2024-01-25T19:09:38.828Z,7.60
2024-01-25T19:12:06.046Z,7.60
2024-01-25T19:14:32.879Z,7.60
2024-01-25T19:17:00.718Z,7.60
2024-01-25T19:19:27.883Z,7.60
2024-01-25T19:21:55.279Z,7.60
2024-01-25T19:24:23.907Z,7.60
2024-01-25T19:26:51.041Z,7.60
2024-01-25T19:29:19.088Z,7.60
2024-01-25T19:31:45.903Z,7.60
2024-01-25T19:34:12.789Z,7.60
2024-01-25T19:36:39.754Z,7.60
2024-01-25T19:39:07.534Z,7.60
2024-01-25T19:41:34.443Z,7.60
2024-01-25T19:44:01.472Z,7.60
2024-01-25T19:46:28.288Z,7.60
2024-01-25T19:48:55.217Z,7.60
2024-01-25T19:51:22.081Z,7.60
2024-01-25T19:53:49.969Z,7.60
2024-01-25T19:56:18.524Z,7.60
2024-01-25T19:58:46.642Z,7.60
2024-01-25T20:01:15.752Z,7.60
2024-01-25T20:03:43.519Z,7.60
2024-01-25T20:06:15.618Z,7.60
2024-01-25T20:08:42.890Z,7.60
2024-01-25T20:11:09.843Z,7.60
2024-01-25T20:13:37.443Z,7.60
2024-01-25T20:16:04.874Z,7.60
2024-01-25T20:18:31.957Z,7.60
2024-01-25T20:21:00.980Z,7.60
2024-01-25T20:23:28.373Z,7.60
2024-01-25T20:25:56.766Z,7.60
2024-01-25T20:28:23.845Z,7.60
2024-01-25T20:30:51.048Z,7.60
2024-01-25T20:33:20.871Z,7.60
2024-01-25T20:35:47.729Z,7.60
2024-01-25T20:38:14.825Z,7.60
2024-01-25T20:40:42.049Z,7.60
2024-01-25T20:43:08.965Z,7.60
2024-01-25T20:45:36.144Z,7.60
2024-01-25T20:48:03.515Z,7.60
2024-01-25T20:50:37.677Z,7.60
2024-01-25T20:53:06.988Z,7.60
2024-01-25T20:55:34.606Z,7.60
2024-01-25T20:58:01.953Z,7.60
2024-01-25T21:00:28.851Z,7.60
2024-01-25T21:02:56.301Z,7.60
2024-01-25T21:05:23.748Z,7.60
2024-01-25T21:07:51.193Z,7.60
2024-01-25T21:10:20.368Z,7.60
2024-01-25T21:12:47.879Z,7.60
2024-01-25T21:15:15.966Z,7.60
2024-01-25T21:17:43.157Z,7.60
2024-01-25T21:20:11.965Z,7.70
2024-01-25T21:22:39.152Z,7.70
2024-01-25T21:25:10.191Z,7.70
2024-01-25T21:27:39.005Z,7.70
2024-01-25T21:30:07.283Z,7.60
2024-01-25T21:32:34.102Z,7.70
2024-01-25T21:35:01.392Z,7.70
2024-01-25T21:37:30.136Z,7.70
2024-01-25T21:39:57.341Z,7.70
2024-01-25T21:42:24.730Z,7.70
2024-01-25T21:44:52.030Z,7.70
2024-01-25T21:47:19.946Z,7.70
2024-01-25T21:49:47.320Z,7.70
2024-01-25T21:52:14.534Z,7.60
2024-01-25T21:54:42.189Z,7.70
2024-01-25T21:57:10.502Z,7.70
2024-01-25T21:59:37.569Z,7.70
2024-01-25T22:02:05.045Z,7.70
2024-01-25T22:04:32.370Z,7.70
2024-01-25T22:06:59.934Z,7.70
2024-01-25T22:09:27.328Z,7.70
2024-01-25T22:11:54.130Z,7.70
2024-01-25T22:14:20.906Z,7.70
2024-01-25T22:16:48.002Z,7.70
2024-01-25T22:19:14.993Z,7.70
2024-01-25T22:21:42.087Z,7.70
2024-01-25T22:24:09.356Z,7.70
2024-01-25T22:26:37.114Z,7.70
2024-01-25T22:29:05.885Z,7.70
2024-01-25T22:31:32.781Z,7.70
2024-01-25T22:34:00.010Z,7.70
2024-01-25T22:36:27.223Z,7.70
2024-01-25T22:38:55.314Z,7.70
2024-01-25T22:41:22.349Z,7.70
2024-01-25T22:43:49.355Z,7.70
2024-01-25T22:46:16.533Z,7.70
2024-01-25T22:48:43.765Z,7.70
2024-01-25T22:51:11.036Z,7.70
2024-01-25T22:53:39.043Z,7.70
2024-01-25T22:56:09.280Z,7.70
2024-01-25T22:58:36.623Z,7.80
2024-01-25T23:01:04.091Z,7.70
2024-01-25T23:03:31.234Z,7.80
2024-01-25T23:05:58.438Z,7.70
2024-01-25T23:08:25.568Z,7.80
2024-01-25T23:10:52.634Z,7.80
2024-01-25T23:13:20.093Z,7.80
2024-01-25T23:15:47.552Z,7.80
2024-01-25T23:18:14.846Z,7.70
2024-01-25T23:20:41.953Z,7.80
2024-01-25T23:23:09.374Z,7.80
2024-01-25T23:25:36.781Z,7.80
2024-01-25T23:28:04.581Z,7.80
2024-01-25T23:30:31.386Z,7.80
2024-01-25T23:32:59.126Z,7.80
2024-01-25T23:35:26.371Z,7.80
2024-01-25T23:37:53.514Z,7.80
2024-01-25T23:40:20.672Z,7.80
2024-01-25T23:42:48.208Z,7.80
2024-01-25T23:45:16.243Z,7.80
2024-01-25T23:47:44.173Z,7.80
2024-01-25T23:50:12.394Z,7.80
2024-01-25T23:52:39.869Z,7.80
2024-01-25T23:55:08.280Z,7.80
2024-01-25T23:57:36.039Z,7.90
