createdAt,value
2018-07-14T00:00:42.878Z,0.00
2018-07-14T00:02:35.880Z,0.00
2018-07-14T00:03:35.936Z,0.00
2018-07-14T00:05:28.929Z,0.00
2018-07-14T00:06:28.998Z,0.00
2018-07-14T00:08:21.993Z,0.00
2018-07-14T00:09:22.048Z,0.00
2018-07-14T00:11:15.057Z,0.00
2018-07-14T00:12:15.112Z,0.00
2018-07-14T00:14:08.109Z,0.00
2018-07-14T00:15:08.172Z,0.00
2018-07-14T00:17:01.171Z,0.00
2018-07-14T00:18:01.229Z,0.00
2018-07-14T00:19:54.219Z,0.00
2018-07-14T00:20:54.284Z,0.00
2018-07-14T00:22:47.287Z,0.00
2018-07-14T00:23:47.341Z,0.00
2018-07-14T00:25:40.333Z,0.00
2018-07-14T00:26:40.397Z,0.00
2018-07-14T00:28:33.398Z,0.00
2018-07-14T00:29:33.467Z,0.00
2018-07-14T00:31:26.450Z,0.00
2018-07-14T00:32:26.515Z,0.00
2018-07-14T00:34:19.518Z,0.00
2018-07-14T00:35:19.570Z,0.00
2018-07-14T00:37:12.570Z,0.00
2018-07-14T00:38:12.628Z,0.00
2018-07-14T00:40:05.620Z,0.00
2018-07-14T00:41:05.686Z,0.00
2018-07-14T00:42:58.686Z,0.00
2018-07-14T00:43:58.745Z,0.00
2018-07-14T00:45:51.740Z,0.00
2018-07-14T00:46:51.803Z,0.00
2018-07-14T00:48:44.802Z,0.00
2018-07-14T00:49:44.861Z,0.00
2018-07-14T00:51:37.852Z,0.00
2018-07-14T00:52:37.923Z,0.00
2018-07-14T00:54:30.917Z,0.00
2018-07-14T00:55:30.976Z,0.00
2018-07-14T00:57:23.980Z,0.00
2018-07-14T00:58:24.038Z,0.00
2018-07-14T01:00:17.043Z,0.00
2018-07-14T01:01:17.102Z,0.00
2018-07-14T01:03:10.100Z,0.00
2018-07-14T01:04:10.166Z,0.00
2018-07-14T01:06:03.158Z,0.00
2018-07-14T01:07:03.222Z,0.00
2018-07-14T01:08:56.221Z,0.00
2018-07-14T01:09:56.282Z,0.00
2018-07-14T01:11:49.282Z,0.00
2018-07-14T01:12:49.339Z,0.00
2018-07-14T01:14:42.347Z,0.00
2018-07-14T01:15:42.407Z,0.00
2018-07-14T01:17:35.403Z,0.00
2018-07-14T01:18:35.463Z,0.00
2018-07-14T01:20:28.464Z,0.00
2018-07-14T01:21:28.526Z,0.00
2018-07-14T01:23:21.522Z,0.00
2018-07-14T01:24:21.580Z,0.00
2018-07-14T01:26:14.579Z,0.00
2018-07-14T01:27:14.640Z,0.00
2018-07-14T01:29:07.640Z,0.00
2018-07-14T01:30:07.697Z,0.00
2018-07-14T01:32:00.688Z,0.00
2018-07-14T01:33:00.752Z,0.00
2018-07-14T01:34:53.759Z,0.00
2018-07-14T01:35:53.817Z,0.00
2018-07-14T01:37:46.808Z,0.00
2018-07-14T01:38:46.871Z,0.00
2018-07-14T01:40:39.917Z,0.00
2018-07-14T01:41:39.927Z,0.00
2018-07-14T01:43:32.922Z,0.00
2018-07-14T01:44:32.988Z,0.00
2018-07-14T01:46:25.983Z,0.00
2018-07-14T01:47:26.041Z,0.00
2018-07-14T01:49:19.040Z,0.00
2018-07-14T01:50:19.096Z,0.00
2018-07-14T01:52:12.093Z,0.00
2018-07-14T01:53:12.160Z,0.00
2018-07-14T01:55:05.156Z,0.00
2018-07-14T01:56:05.213Z,0.00
2018-07-14T01:57:58.211Z,0.00
2018-07-14T01:58:58.311Z,0.00
2018-07-14T02:00:51.272Z,0.00
2018-07-14T02:01:51.328Z,0.00
2018-07-14T02:03:44.328Z,0.00
2018-07-14T02:04:44.389Z,0.00
2018-07-14T02:06:37.900Z,0.00
2018-07-14T02:07:37.955Z,0.00
2018-07-14T02:09:30.954Z,0.00
2018-07-14T02:10:31.012Z,0.00
2018-07-14T02:12:24.004Z,0.00
2018-07-14T02:13:24.067Z,0.00
2018-07-14T02:15:17.064Z,0.00
2018-07-14T02:16:17.122Z,0.00
2018-07-14T02:18:10.113Z,0.00
2018-07-14T02:19:10.176Z,0.00
2018-07-14T02:21:03.174Z,0.00
2018-07-14T02:22:03.231Z,0.00
2018-07-14T02:23:56.228Z,0.00
2018-07-14T02:24:56.293Z,0.00
2018-07-14T02:26:49.323Z,0.00
2018-07-14T02:27:49.347Z,0.00
2018-07-14T02:29:42.347Z,0.00
2018-07-14T02:30:42.402Z,0.00
2018-07-14T02:32:35.394Z,0.00
2018-07-14T02:33:35.461Z,0.00
2018-07-14T02:35:28.474Z,0.00
2018-07-14T02:36:28.524Z,0.00
2018-07-14T02:38:21.513Z,0.00
2018-07-14T02:39:21.577Z,0.00
2018-07-14T02:41:14.580Z,0.00
2018-07-14T02:42:14.640Z,0.00
2018-07-14T02:44:07.631Z,0.00
2018-07-14T02:45:07.695Z,0.00
2018-07-14T02:47:00.691Z,0.00
2018-07-14T02:48:00.750Z,0.00
2018-07-14T02:49:53.750Z,0.00
2018-07-14T02:50:53.805Z,0.00
2018-07-14T02:52:46.805Z,0.00
2018-07-14T02:53:46.863Z,0.00
2018-07-14T02:55:39.859Z,0.00
2018-07-14T02:56:39.921Z,0.00
2018-07-14T02:58:32.910Z,0.00
2018-07-14T02:59:32.972Z,0.00
2018-07-14T03:01:25.973Z,0.00
2018-07-14T03:02:26.048Z,0.00
2018-07-14T03:04:19.027Z,0.00
2018-07-14T03:05:19.088Z,0.00
2018-07-14T03:07:12.598Z,0.00
2018-07-14T03:08:12.652Z,0.00
2018-07-14T03:10:05.641Z,0.00
2018-07-14T03:11:05.705Z,0.00
2018-07-14T03:12:58.767Z,0.00
2018-07-14T03:13:58.759Z,0.00
2018-07-14T03:15:51.754Z,0.00
2018-07-14T03:16:51.815Z,5.63
2018-07-14T03:18:44.812Z,5.63
2018-07-14T03:19:44.867Z,5.63
2018-07-14T03:21:37.872Z,5.63
2018-07-14T03:22:37.929Z,5.63
2018-07-14T03:24:30.934Z,5.63
2018-07-14T03:25:30.993Z,11.25
2018-07-14T03:27:23.988Z,11.25
2018-07-14T03:28:24.254Z,11.25
2018-07-14T03:30:17.041Z,11.25
2018-07-14T03:31:17.099Z,11.25
2018-07-14T03:33:10.139Z,11.25
2018-07-14T03:34:10.158Z,16.88
2018-07-14T03:36:03.150Z,16.88
2018-07-14T03:37:03.212Z,16.88
2018-07-14T03:38:56.212Z,16.88
2018-07-14T03:39:56.270Z,22.50
2018-07-14T03:41:49.340Z,22.50
2018-07-14T03:42:49.404Z,22.50
2018-07-14T03:44:42.385Z,28.13
2018-07-14T03:45:42.447Z,28.13
2018-07-14T03:47:35.450Z,33.75
2018-07-14T03:48:35.504Z,33.75
2018-07-14T03:50:28.492Z,39.38
2018-07-14T03:51:28.554Z,39.38
2018-07-14T03:53:21.557Z,45.00
2018-07-14T03:54:21.614Z,45.00
2018-07-14T03:56:14.605Z,50.63
2018-07-14T03:57:14.667Z,50.63
2018-07-14T03:59:07.668Z,56.25
2018-07-14T04:00:07.721Z,61.88
2018-07-14T04:02:00.713Z,67.50
2018-07-14T04:03:00.776Z,67.50
2018-07-14T04:04:53.773Z,84.38
2018-07-14T04:05:53.828Z,84.38
2018-07-14T04:07:47.334Z,84.38
2018-07-14T04:08:47.389Z,84.38
2018-07-14T04:10:40.394Z,90.00
2018-07-14T04:11:40.453Z,101.25
2018-07-14T04:13:33.456Z,106.88
2018-07-14T04:14:33.513Z,106.88
2018-07-14T04:16:26.511Z,101.25
2018-07-14T04:17:26.573Z,101.25
2018-07-14T04:19:19.571Z,101.25
2018-07-14T04:20:19.627Z,106.88
2018-07-14T04:22:12.619Z,112.50
2018-07-14T04:23:12.681Z,112.50
2018-07-14T04:25:05.679Z,118.13
2018-07-14T04:26:05.737Z,123.75
2018-07-14T04:27:58.745Z,129.38
2018-07-14T04:28:58.788Z,135.00
2018-07-14T04:30:51.785Z,140.63
2018-07-14T04:31:51.854Z,146.25
2018-07-14T04:33:44.844Z,151.88
2018-07-14T04:34:44.900Z,157.50
2018-07-14T04:36:37.890Z,163.13
2018-07-14T04:37:37.954Z,168.75
2018-07-14T04:39:30.950Z,168.75
2018-07-14T04:40:31.006Z,174.38
2018-07-14T04:42:24.047Z,185.63
2018-07-14T04:43:24.061Z,191.25
2018-07-14T04:45:17.065Z,196.88
2018-07-14T04:46:17.123Z,202.50
2018-07-14T04:48:10.115Z,202.50
2018-07-14T04:49:10.176Z,208.13
2018-07-14T04:51:03.174Z,213.75
2018-07-14T04:52:03.233Z,219.38
2018-07-14T04:53:56.229Z,225.00
2018-07-14T04:54:56.286Z,230.63
2018-07-14T04:56:49.291Z,236.25
2018-07-14T04:57:49.353Z,241.88
2018-07-14T04:59:42.349Z,247.50
2018-07-14T05:00:42.406Z,253.13
2018-07-14T05:02:35.398Z,258.75
2018-07-14T05:03:35.459Z,258.75
2018-07-14T05:05:28.459Z,270.00
2018-07-14T05:06:28.524Z,275.63
2018-07-14T05:08:21.508Z,281.25
2018-07-14T05:09:21.570Z,286.88
2018-07-14T05:11:14.568Z,292.50
2018-07-14T05:12:14.627Z,298.13
2018-07-14T05:14:07.622Z,303.75
2018-07-14T05:15:07.683Z,309.38
2018-07-14T05:17:00.688Z,320.63
2018-07-14T05:18:00.736Z,320.63
2018-07-14T05:19:53.749Z,326.25
2018-07-14T05:20:53.788Z,331.88
2018-07-14T05:22:46.779Z,337.50
2018-07-14T05:23:46.844Z,343.13
2018-07-14T05:25:39.845Z,348.75
2018-07-14T05:26:39.900Z,354.38
2018-07-14T05:28:32.899Z,365.63
2018-07-14T05:29:32.960Z,371.25
2018-07-14T05:31:25.957Z,371.25
2018-07-14T05:32:26.015Z,376.88
2018-07-14T05:34:19.008Z,388.13
2018-07-14T05:35:19.075Z,393.75
2018-07-14T05:37:12.073Z,405.00
2018-07-14T05:38:12.130Z,410.63
2018-07-14T05:40:05.122Z,427.50
2018-07-14T05:41:05.185Z,421.88
2018-07-14T05:42:58.188Z,433.13
2018-07-14T05:43:58.276Z,438.75
2018-07-14T05:45:51.244Z,450.00
2018-07-14T05:46:51.301Z,450.00
2018-07-14T05:48:44.295Z,455.63
2018-07-14T05:49:44.359Z,461.25
2018-07-14T05:51:37.358Z,472.50
2018-07-14T05:52:37.416Z,478.13
2018-07-14T05:54:30.417Z,489.38
2018-07-14T05:55:30.475Z,495.00
2018-07-14T05:57:23.529Z,500.63
2018-07-14T05:58:23.561Z,511.88
2018-07-14T06:00:16.545Z,523.13
2018-07-14T06:01:16.597Z,534.38
2018-07-14T06:03:09.596Z,540.00
2018-07-14T06:04:09.686Z,556.88
2018-07-14T06:06:02.669Z,568.13
2018-07-14T06:07:02.731Z,573.75
2018-07-14T06:08:55.770Z,596.25
2018-07-14T06:09:55.766Z,607.50
2018-07-14T06:11:48.775Z,635.63
2018-07-14T06:12:48.836Z,646.88
2018-07-14T06:14:41.823Z,680.63
2018-07-14T06:15:41.940Z,708.75
2018-07-14T06:17:34.913Z,748.13
2018-07-14T06:18:34.962Z,781.88
2018-07-14T06:20:27.972Z,832.50
2018-07-14T06:21:28.040Z,855.00
2018-07-14T06:23:21.599Z,1102.50
2018-07-14T06:24:21.098Z,1800.00
2018-07-14T06:26:14.135Z,2086.88
2018-07-14T06:27:14.141Z,2086.88
2018-07-14T06:29:07.180Z,2160.00
2018-07-14T06:30:07.243Z,2165.63
2018-07-14T06:32:00.460Z,2210.63
2018-07-14T06:33:00.281Z,2255.63
2018-07-14T06:34:53.267Z,2311.88
2018-07-14T06:35:53.328Z,2278.13
2018-07-14T06:37:46.335Z,2379.38
2018-07-14T06:38:46.395Z,2548.13
2018-07-14T06:40:39.404Z,2626.88
2018-07-14T06:41:39.477Z,2638.13
2018-07-14T06:43:32.476Z,2643.75
2018-07-14T06:44:32.555Z,2660.63
2018-07-14T06:46:25.548Z,2671.88
2018-07-14T06:47:25.613Z,2643.75
2018-07-14T06:49:18.632Z,2767.50
2018-07-14T06:50:18.692Z,2846.25
2018-07-14T06:52:11.712Z,2643.75
2018-07-14T06:53:11.769Z,2660.63
2018-07-14T06:55:04.786Z,2835.00
2018-07-14T06:56:04.993Z,2868.75
2018-07-14T06:57:57.865Z,2925.00
2018-07-14T06:58:57.937Z,2998.13
2018-07-14T07:00:50.939Z,2992.50
2018-07-14T07:01:51.012Z,2981.25
2018-07-14T07:03:44.028Z,3043.13
2018-07-14T07:04:44.099Z,3093.75
2018-07-14T07:06:37.213Z,3048.75
2018-07-14T07:07:37.196Z,3099.38
2018-07-14T07:09:30.206Z,3031.88
2018-07-14T07:10:30.277Z,3099.38
2018-07-14T07:12:23.287Z,3088.13
2018-07-14T07:13:23.365Z,3026.25
2018-07-14T07:15:16.380Z,3082.50
2018-07-14T07:16:16.451Z,3065.63
2018-07-14T07:18:09.461Z,3245.63
2018-07-14T07:19:09.532Z,3195.00
2018-07-14T07:21:02.552Z,3262.50
2018-07-14T07:22:02.622Z,3178.13
2018-07-14T07:23:55.648Z,3206.25
2018-07-14T07:24:55.705Z,3223.13
2018-07-14T07:26:48.719Z,3245.63
2018-07-14T07:27:48.792Z,3150.00
2018-07-14T07:29:41.815Z,3223.13
2018-07-14T07:30:41.886Z,3375.00
2018-07-14T07:32:34.909Z,3425.63
2018-07-14T07:33:34.984Z,3414.38
2018-07-14T07:35:28.006Z,3346.88
2018-07-14T07:36:28.073Z,3391.88
2018-07-14T07:38:21.091Z,3493.13
2018-07-14T07:39:21.172Z,3493.13
2018-07-14T07:41:14.187Z,3532.50
2018-07-14T07:42:14.259Z,3397.50
2018-07-14T07:44:07.274Z,3279.38
2018-07-14T07:45:07.347Z,3431.25
2018-07-14T07:47:00.371Z,3313.13
2018-07-14T07:48:00.442Z,3386.25
2018-07-14T07:49:53.467Z,3397.50
2018-07-14T07:50:53.536Z,3414.38
2018-07-14T07:52:46.552Z,3650.63
2018-07-14T07:53:46.629Z,3487.50
2018-07-14T07:55:39.650Z,3600.00
2018-07-14T07:56:39.808Z,2913.75
2018-07-14T07:58:32.744Z,3673.13
2018-07-14T07:59:32.822Z,3661.88
2018-07-14T08:01:25.854Z,3667.50
2018-07-14T08:02:25.926Z,3763.13
2018-07-14T08:04:18.945Z,3645.00
2018-07-14T08:05:19.025Z,3802.50
2018-07-14T08:07:12.567Z,3915.00
2018-07-14T08:08:12.626Z,3898.13
2018-07-14T08:10:05.653Z,3594.38
2018-07-14T08:11:05.810Z,3594.38
2018-07-14T08:12:58.757Z,3875.63
2018-07-14T08:13:58.837Z,3886.88
2018-07-14T08:15:51.859Z,3858.75
2018-07-14T08:16:51.940Z,3763.13
2018-07-14T08:18:44.955Z,4016.25
2018-07-14T08:19:45.035Z,4055.63
2018-07-14T08:21:38.062Z,4016.25
2018-07-14T08:22:38.176Z,3915.00
2018-07-14T08:24:31.154Z,4016.25
2018-07-14T08:25:31.233Z,4111.88
2018-07-14T08:27:24.261Z,4055.63
2018-07-14T08:28:24.332Z,4083.75
2018-07-14T08:30:17.357Z,4224.38
2018-07-14T08:31:17.435Z,4246.88
2018-07-14T08:33:10.461Z,4111.88
2018-07-14T08:34:10.532Z,4072.50
2018-07-14T08:36:03.576Z,4218.75
2018-07-14T08:37:03.631Z,4235.63
2018-07-14T08:38:56.653Z,4061.25
2018-07-14T08:39:56.729Z,4033.13
2018-07-14T08:41:49.761Z,3982.50
2018-07-14T08:42:49.838Z,3993.75
2018-07-14T08:44:42.879Z,4185.00
2018-07-14T08:45:42.932Z,4055.63
2018-07-14T08:47:35.962Z,3892.50
2018-07-14T08:48:36.034Z,4021.88
2018-07-14T08:50:29.074Z,4168.13
2018-07-14T08:51:29.152Z,4190.63
2018-07-14T08:53:22.171Z,4156.88
2018-07-14T08:54:22.256Z,3988.13
2018-07-14T08:56:15.292Z,3976.88
2018-07-14T08:57:15.343Z,4021.88
2018-07-14T08:59:08.362Z,3886.88
2018-07-14T09:00:08.442Z,3526.88
2018-07-14T09:02:01.486Z,4190.63
2018-07-14T09:03:01.556Z,4185.00
2018-07-14T09:04:54.577Z,4066.88
2018-07-14T09:05:54.656Z,4038.75
2018-07-14T09:07:47.685Z,4179.38
2018-07-14T09:08:47.757Z,4089.38
2018-07-14T09:10:40.839Z,4196.25
2018-07-14T09:11:40.871Z,4213.13
2018-07-14T09:13:34.415Z,4100.63
2018-07-14T09:14:34.629Z,4308.75
2018-07-14T09:16:27.601Z,4280.63
2018-07-14T09:17:27.609Z,4218.75
2018-07-14T09:19:20.645Z,4280.63
2018-07-14T09:20:20.716Z,4275.00
2018-07-14T09:22:13.746Z,4196.25
2018-07-14T09:23:13.826Z,4291.88
2018-07-14T09:25:06.857Z,4483.13
2018-07-14T09:26:06.995Z,4573.13
2018-07-14T09:27:59.964Z,4477.50
2018-07-14T09:29:00.033Z,4331.25
2018-07-14T09:30:53.066Z,4432.50
2018-07-14T09:31:53.147Z,4336.88
2018-07-14T09:33:46.178Z,4173.75
2018-07-14T09:34:46.250Z,2761.88
2018-07-14T09:36:39.284Z,866.25
2018-07-14T09:37:39.364Z,832.50
2018-07-14T09:39:32.401Z,810.00
2018-07-14T09:40:32.473Z,810.00
2018-07-14T09:42:25.501Z,815.63
2018-07-14T09:43:25.580Z,815.63
2018-07-14T09:45:18.610Z,821.25
2018-07-14T09:46:18.683Z,838.13
2018-07-14T09:48:11.711Z,810.00
2018-07-14T09:49:11.781Z,787.50
2018-07-14T09:51:04.800Z,787.50
2018-07-14T09:52:04.875Z,804.38
2018-07-14T09:53:57.897Z,793.13
2018-07-14T09:54:57.962Z,776.25
2018-07-14T09:56:50.984Z,759.38
2018-07-14T09:57:51.056Z,759.38
2018-07-14T09:59:44.085Z,832.50
2018-07-14T10:00:44.152Z,900.00
2018-07-14T10:02:37.167Z,1012.50
2018-07-14T10:03:37.236Z,1040.63
2018-07-14T10:05:30.273Z,1012.50
2018-07-14T10:06:30.491Z,922.50
2018-07-14T10:08:23.331Z,776.25
2018-07-14T10:09:23.410Z,720.00
2018-07-14T10:11:16.428Z,703.13
2018-07-14T10:12:16.515Z,725.63
2018-07-14T10:14:10.021Z,793.13
2018-07-14T10:15:10.076Z,826.88
2018-07-14T10:17:03.093Z,843.75
2018-07-14T10:18:03.162Z,860.63
2018-07-14T10:19:56.182Z,798.75
2018-07-14T10:20:56.246Z,838.13
2018-07-14T10:22:49.272Z,686.25
2018-07-14T10:23:49.351Z,663.75
2018-07-14T10:25:42.503Z,630.00
2018-07-14T10:26:42.450Z,624.38
2018-07-14T10:28:35.473Z,652.50
2018-07-14T10:29:35.546Z,675.00
2018-07-14T10:31:28.559Z,748.13
2018-07-14T10:32:28.627Z,781.88
2018-07-14T10:34:21.638Z,860.63
2018-07-14T10:35:21.702Z,849.38
2018-07-14T10:37:14.716Z,804.38
2018-07-14T10:38:14.791Z,748.13
2018-07-14T10:40:07.801Z,646.88
2018-07-14T10:41:07.864Z,618.75
2018-07-14T10:43:00.912Z,573.75
2018-07-14T10:44:00.959Z,562.50
2018-07-14T10:45:53.960Z,545.63
2018-07-14T10:46:54.108Z,528.75
2018-07-14T10:48:47.030Z,506.25
2018-07-14T10:49:47.142Z,500.63
2018-07-14T10:51:40.201Z,500.63
2018-07-14T10:52:40.217Z,500.63
2018-07-14T10:54:33.177Z,528.75
2018-07-14T10:55:34.382Z,545.63
2018-07-14T10:57:26.264Z,556.88
2018-07-14T10:58:26.331Z,579.38
2018-07-14T11:00:19.340Z,635.63
2018-07-14T11:01:19.409Z,607.50
2018-07-14T11:03:12.420Z,601.88
2018-07-14T11:04:12.495Z,590.63
2018-07-14T11:06:05.491Z,562.50
2018-07-14T11:07:05.558Z,551.25
2018-07-14T11:08:58.578Z,590.63
2018-07-14T11:09:58.642Z,697.50
2018-07-14T11:11:51.649Z,748.13
2018-07-14T11:12:51.714Z,714.38
2018-07-14T11:14:44.721Z,624.38
2018-07-14T11:15:44.793Z,573.75
2018-07-14T11:17:37.808Z,601.88
2018-07-14T11:18:37.873Z,618.75
2018-07-14T11:20:30.887Z,523.13
2018-07-14T11:21:30.957Z,483.75
2018-07-14T11:23:24.017Z,455.63
2018-07-14T11:24:24.041Z,500.63
2018-07-14T11:26:17.058Z,489.38
2018-07-14T11:27:17.107Z,489.38
2018-07-14T11:29:10.114Z,478.13
2018-07-14T11:30:10.251Z,511.88
2018-07-14T11:32:03.192Z,500.63
2018-07-14T11:33:03.256Z,495.00
2018-07-14T11:34:56.264Z,478.13
2018-07-14T11:35:56.335Z,472.50
2018-07-14T11:37:49.433Z,461.25
2018-07-14T11:38:49.408Z,455.63
2018-07-14T11:40:54.039Z,478.13
2018-07-14T11:41:54.103Z,472.50
2018-07-14T11:43:47.139Z,444.38
2018-07-14T11:44:47.213Z,438.75
2018-07-14T11:46:40.209Z,466.88
2018-07-14T11:47:40.374Z,444.38
2018-07-14T11:49:33.286Z,438.75
2018-07-14T11:50:33.356Z,450.00
2018-07-14T11:52:26.384Z,489.38
2018-07-14T11:53:26.427Z,495.00
2018-07-14T11:55:19.493Z,551.25
2018-07-14T11:56:19.521Z,545.63
2018-07-14T11:58:12.728Z,556.88
2018-07-14T11:59:12.623Z,551.25
2018-07-14T12:01:05.606Z,613.13
2018-07-14T12:02:05.680Z,630.00
2018-07-14T12:03:58.679Z,573.75
2018-07-14T12:04:58.743Z,545.63
2018-07-14T12:06:51.754Z,489.38
2018-07-14T12:07:51.816Z,478.13
2018-07-14T12:09:56.455Z,523.13
2018-07-14T12:10:56.519Z,534.38
2018-07-14T12:12:49.517Z,478.13
2018-07-14T12:13:49.589Z,444.38
2018-07-14T12:15:42.607Z,461.25
2018-07-14T12:16:42.671Z,461.25
2018-07-14T12:18:35.702Z,601.88
2018-07-14T12:19:35.756Z,686.25
2018-07-14T12:21:28.752Z,506.25
2018-07-14T12:22:28.830Z,416.25
2018-07-14T12:24:21.843Z,427.50
2018-07-14T12:25:22.087Z,354.38
2018-07-14T12:27:14.914Z,298.13
2018-07-14T12:28:14.981Z,281.25
2018-07-14T12:30:08.020Z,264.38
2018-07-14T12:31:08.068Z,281.25
2018-07-14T12:33:01.126Z,376.88
2018-07-14T12:34:01.193Z,405.00
2018-07-14T12:35:54.199Z,427.50
2018-07-14T12:36:54.261Z,393.75
2018-07-14T12:38:47.284Z,354.38
2018-07-14T12:39:47.333Z,371.25
2018-07-14T12:41:40.339Z,388.13
2018-07-14T12:42:40.405Z,388.13
2018-07-14T12:44:33.415Z,382.50
2018-07-14T12:45:33.479Z,421.88
2018-07-14T12:47:26.483Z,500.63
2018-07-14T12:48:26.555Z,517.50
2018-07-14T12:50:19.561Z,506.25
2018-07-14T12:51:19.624Z,495.00
2018-07-14T12:53:12.632Z,444.38
2018-07-14T12:54:12.704Z,416.25
2018-07-14T12:56:05.714Z,354.38
2018-07-14T12:57:05.778Z,326.25
2018-07-14T12:58:58.789Z,326.25
2018-07-14T12:59:58.893Z,348.75
2018-07-14T13:01:51.880Z,376.88
2018-07-14T13:02:51.939Z,371.25
2018-07-14T13:04:44.960Z,320.63
2018-07-14T13:05:45.011Z,303.75
2018-07-14T13:07:38.110Z,292.50
2018-07-14T13:08:38.085Z,286.88
2018-07-14T13:10:31.608Z,309.38
2018-07-14T13:11:31.668Z,315.00
2018-07-14T13:13:24.674Z,326.25
2018-07-14T13:14:24.741Z,337.50
2018-07-14T13:16:17.762Z,354.38
2018-07-14T13:17:17.900Z,337.50
2018-07-14T13:19:10.829Z,371.25
2018-07-14T13:20:10.895Z,382.50
2018-07-14T13:22:03.909Z,382.50
2018-07-14T13:23:03.973Z,348.75
2018-07-14T13:24:56.978Z,298.13
2018-07-14T13:25:57.212Z,275.63
2018-07-14T13:27:50.056Z,270.00
2018-07-14T13:28:50.119Z,258.75
2018-07-14T13:30:43.137Z,286.88
2018-07-14T13:31:43.201Z,320.63
2018-07-14T13:33:36.205Z,343.13
2018-07-14T13:34:36.274Z,354.38
2018-07-14T13:36:29.359Z,315.00
2018-07-14T13:37:29.351Z,292.50
2018-07-14T13:39:22.355Z,320.63
2018-07-14T13:40:22.422Z,309.38
2018-07-14T13:42:15.431Z,371.25
2018-07-14T13:43:15.495Z,399.38
2018-07-14T13:45:08.498Z,466.88
2018-07-14T13:46:08.564Z,466.88
2018-07-14T13:48:01.578Z,495.00
2018-07-14T13:49:01.638Z,506.25
2018-07-14T13:50:54.644Z,523.13
2018-07-14T13:51:54.715Z,472.50
2018-07-14T13:53:47.724Z,438.75
2018-07-14T13:54:47.786Z,427.50
2018-07-14T13:56:40.801Z,343.13
2018-07-14T13:57:40.865Z,326.25
2018-07-14T13:59:33.871Z,292.50
2018-07-14T14:00:34.226Z,286.88
2018-07-14T14:02:26.950Z,275.63
2018-07-14T14:03:27.014Z,292.50
2018-07-14T14:05:20.023Z,315.00
2018-07-14T14:06:20.092Z,331.88
2018-07-14T14:08:13.112Z,331.88
2018-07-14T14:09:13.178Z,326.25
2018-07-14T14:11:06.182Z,354.38
2018-07-14T14:12:06.249Z,410.63
2018-07-14T14:13:59.258Z,478.13
2018-07-14T14:14:59.321Z,489.38
2018-07-14T14:16:52.327Z,478.13
2018-07-14T14:17:52.394Z,483.75
2018-07-14T14:19:45.404Z,472.50
2018-07-14T14:20:45.473Z,466.88
2018-07-14T14:22:38.482Z,461.25
2018-07-14T14:23:38.544Z,466.88
2018-07-14T14:25:31.555Z,461.25
2018-07-14T14:26:31.622Z,444.38
2018-07-14T14:28:24.632Z,399.38
2018-07-14T14:29:24.695Z,393.75
2018-07-14T14:31:17.700Z,371.25
2018-07-14T14:32:17.768Z,331.88
2018-07-14T14:34:10.784Z,303.75
2018-07-14T14:35:10.843Z,298.13
2018-07-14T14:37:03.845Z,292.50
2018-07-14T14:38:03.919Z,298.13
2018-07-14T14:39:56.926Z,292.50
2018-07-14T14:40:57.035Z,281.25
2018-07-14T14:42:50.003Z,264.38
2018-07-14T14:43:50.063Z,264.38
2018-07-14T14:45:43.074Z,286.88
2018-07-14T14:46:43.142Z,270.00
2018-07-14T14:48:36.162Z,326.25
2018-07-14T14:49:36.226Z,315.00
2018-07-14T14:51:29.232Z,320.63
2018-07-14T14:52:29.297Z,371.25
2018-07-14T14:54:22.312Z,360.00
2018-07-14T14:55:22.372Z,331.88
2018-07-14T14:57:15.379Z,382.50
2018-07-14T14:58:15.448Z,354.38
2018-07-14T15:00:08.476Z,315.00
2018-07-14T15:01:08.542Z,315.00
2018-07-14T15:03:01.550Z,354.38
2018-07-14T15:04:01.611Z,371.25
2018-07-14T15:05:54.620Z,410.63
2018-07-14T15:06:54.683Z,399.38
2018-07-14T15:08:47.698Z,365.63
2018-07-14T15:09:47.763Z,343.13
2018-07-14T15:11:40.770Z,315.00
2018-07-14T15:12:40.840Z,298.13
2018-07-14T15:14:33.855Z,281.25
2018-07-14T15:15:33.919Z,281.25
2018-07-14T15:17:26.926Z,247.50
2018-07-14T15:18:26.995Z,236.25
2018-07-14T15:20:20.008Z,219.38
2018-07-14T15:21:20.071Z,225.00
2018-07-14T15:23:13.077Z,213.75
2018-07-14T15:24:13.145Z,213.75
2018-07-14T15:26:06.153Z,213.75
2018-07-14T15:27:06.215Z,213.75
2018-07-14T15:28:59.227Z,208.13
2018-07-14T15:29:59.288Z,208.13
2018-07-14T15:31:52.301Z,208.13
2018-07-14T15:32:52.437Z,202.50
2018-07-14T15:34:45.381Z,202.50
2018-07-14T15:35:45.445Z,202.50
2018-07-14T15:37:38.449Z,196.88
2018-07-14T15:38:38.532Z,196.88
2018-07-14T15:40:31.524Z,196.88
2018-07-14T15:41:31.666Z,196.88
2018-07-14T15:43:24.592Z,196.88
2018-07-14T15:44:24.658Z,196.88
2018-07-14T15:46:17.671Z,196.88
2018-07-14T15:47:17.731Z,196.88
2018-07-14T15:49:10.743Z,196.88
2018-07-14T15:50:10.814Z,196.88
2018-07-14T15:52:03.817Z,196.88
2018-07-14T15:53:03.882Z,196.88
2018-07-14T15:54:56.891Z,196.88
2018-07-14T15:55:56.953Z,191.25
2018-07-14T15:57:49.959Z,191.25
2018-07-14T15:58:50.028Z,191.25
2018-07-14T16:00:43.046Z,191.25
2018-07-14T16:01:43.099Z,191.25
2018-07-14T16:03:36.109Z,185.63
2018-07-14T16:04:36.173Z,185.63
2018-07-14T16:06:29.184Z,185.63
2018-07-14T16:07:29.245Z,185.63
2018-07-14T16:09:22.283Z,185.63
2018-07-14T16:10:22.356Z,185.63
2018-07-14T16:12:15.785Z,185.63
2018-07-14T16:13:15.429Z,185.63
2018-07-14T16:15:08.434Z,185.63
2018-07-14T16:16:08.505Z,185.63
2018-07-14T16:18:01.520Z,185.63
2018-07-14T16:19:01.606Z,185.63
2018-07-14T16:20:54.652Z,185.63
2018-07-14T16:21:54.656Z,185.63
2018-07-14T16:23:47.661Z,180.00
2018-07-14T16:24:47.727Z,180.00
2018-07-14T16:26:40.733Z,180.00
2018-07-14T16:27:40.798Z,180.00
2018-07-14T16:29:33.801Z,180.00
2018-07-14T16:30:33.870Z,180.00
2018-07-14T16:32:26.884Z,180.00
2018-07-14T16:33:26.941Z,180.00
2018-07-14T16:35:19.949Z,180.00
2018-07-14T16:36:20.020Z,180.00
2018-07-14T16:38:13.029Z,174.38
2018-07-14T16:39:13.090Z,174.38
2018-07-14T16:41:06.101Z,180.00
2018-07-14T16:42:06.162Z,174.38
2018-07-14T16:43:59.169Z,174.38
2018-07-14T16:44:59.231Z,174.38
2018-07-14T16:46:52.245Z,174.38
2018-07-14T16:47:52.311Z,174.38
2018-07-14T16:49:45.316Z,168.75
2018-07-14T16:50:45.378Z,168.75
2018-07-14T16:52:38.405Z,168.75
2018-07-14T16:53:38.467Z,168.75
2018-07-14T16:55:31.479Z,168.75
2018-07-14T16:56:31.538Z,168.75
2018-07-14T16:58:24.546Z,168.75
2018-07-14T16:59:24.609Z,168.75
2018-07-14T17:01:17.611Z,168.75
2018-07-14T17:02:17.680Z,168.75
2018-07-14T17:04:10.688Z,163.13
2018-07-14T17:05:10.749Z,163.13
2018-07-14T17:07:03.755Z,163.13
2018-07-14T17:08:03.820Z,163.13
2018-07-14T17:09:57.349Z,163.13
2018-07-14T17:10:57.408Z,163.13
2018-07-14T17:12:50.417Z,157.50
2018-07-14T17:13:50.523Z,157.50
2018-07-14T17:15:43.484Z,157.50
2018-07-14T17:16:43.739Z,157.50
2018-07-14T17:18:36.577Z,157.50
2018-07-14T17:19:36.641Z,157.50
2018-07-14T17:21:29.646Z,151.88
2018-07-14T17:22:29.958Z,151.88
2018-07-14T17:24:22.725Z,151.88
2018-07-14T17:25:22.785Z,151.88
2018-07-14T17:27:15.791Z,151.88
2018-07-14T17:28:15.856Z,151.88
2018-07-14T17:30:08.871Z,151.88
2018-07-14T17:31:08.931Z,146.25
2018-07-14T17:33:01.954Z,146.25
2018-07-14T17:34:02.007Z,146.25
2018-07-14T17:35:55.014Z,146.25
2018-07-14T17:36:55.076Z,146.25
2018-07-14T17:38:48.084Z,140.63
2018-07-14T17:39:48.152Z,140.63
2018-07-14T17:41:41.167Z,140.63
2018-07-14T17:42:41.228Z,140.63
2018-07-14T17:44:34.235Z,146.25
2018-07-14T17:45:34.301Z,146.25
2018-07-14T17:47:27.813Z,140.63
2018-07-14T17:48:27.877Z,140.63
2018-07-14T17:50:21.400Z,140.63
2018-07-14T17:51:21.463Z,140.63
2018-07-14T17:53:14.505Z,135.00
2018-07-14T17:54:14.528Z,135.00
2018-07-14T17:56:07.542Z,135.00
2018-07-14T17:57:07.603Z,135.00
2018-07-14T17:59:00.605Z,135.00
2018-07-14T18:00:00.731Z,129.38
2018-07-14T18:01:53.682Z,129.38
2018-07-14T18:02:53.810Z,129.38
2018-07-14T18:04:46.749Z,129.38
2018-07-14T18:05:46.812Z,123.75
2018-07-14T18:07:39.812Z,123.75
2018-07-14T18:08:39.881Z,123.75