createdAt,value
2022-12-23T00:02:39.882Z,125.82
2022-12-23T00:05:39.304Z,108.70
2022-12-23T00:08:37.451Z,91.33
2022-12-23T00:11:35.186Z,165.88
2022-12-23T00:14:55.978Z,145.73
2022-12-23T00:17:53.693Z,163.20
2022-12-23T00:21:08.143Z,170.40
2022-12-23T00:24:06.708Z,152.07
2022-12-23T00:27:04.363Z,150.05
2022-12-23T00:30:02.084Z,148.97
2022-12-23T00:33:00.822Z,173.33
2022-12-23T00:35:59.228Z,148.77
2022-12-23T00:39:16.641Z,186.63
2022-12-23T00:42:32.916Z,171.23
2022-12-23T00:45:30.663Z,181.57
2022-12-23T00:48:46.855Z,186.43
2022-12-23T00:51:44.499Z,184.65
2022-12-23T00:54:42.495Z,202.13
2022-12-23T00:57:40.175Z,208.03
2022-12-23T01:00:56.345Z,202.77
2022-12-23T01:04:12.181Z,204.77
2022-12-23T01:07:10.124Z,194.20
2022-12-23T01:10:08.381Z,200.95
2022-12-23T01:13:06.886Z,199.93
2022-12-23T01:16:15.031Z,189.30
2022-12-23T01:19:16.021Z,213.30
2022-12-23T01:22:13.685Z,202.57
2022-12-23T01:25:11.847Z,188.67
2022-12-23T01:28:09.469Z,183.17
2022-12-23T01:31:08.670Z,186.67
2022-12-23T01:34:06.365Z,201.87
2022-12-23T01:37:04.465Z,197.47
2022-12-23T01:40:02.229Z,220.13
2022-12-23T01:43:00.027Z,185.60
2022-12-23T01:45:57.628Z,218.27
2022-12-23T01:48:56.546Z,222.07
2022-12-23T01:51:54.267Z,193.73
2022-12-23T01:54:52.950Z,204.00
2022-12-23T01:57:52.404Z,180.30
2022-12-23T02:01:09.040Z,192.53
2022-12-23T02:04:10.243Z,141.57
2022-12-23T02:07:26.479Z,171.27
2022-12-23T02:10:30.509Z,139.97
2022-12-23T02:14:30.279Z,155.50
2022-12-23T02:17:33.358Z,157.60
2022-12-23T02:20:56.732Z,134.50
2022-12-23T02:23:54.391Z,167.17
2022-12-23T02:27:10.174Z,156.07
2022-12-23T02:30:38.723Z,144.70
2022-12-23T02:34:01.677Z,149.80
2022-12-23T02:37:08.387Z,155.17
2022-12-23T02:41:05.513Z,167.53
2022-12-23T02:44:30.899Z,166.47
2022-12-23T02:47:38.762Z,168.60
2022-12-23T02:50:39.785Z,192.80
2022-12-23T02:53:55.305Z,171.13
2022-12-23T02:56:54.762Z,210.10
2022-12-23T02:59:53.823Z,173.70
2022-12-23T03:02:51.626Z,188.33
2022-12-23T03:05:51.536Z,185.57
2022-12-23T03:08:53.338Z,178.40
2022-12-23T03:12:17.322Z,193.43
2022-12-23T03:16:00.033Z,169.90
2022-12-23T03:19:18.903Z,145.97
2022-12-23T03:22:26.600Z,180.87
2022-12-23T03:25:47.187Z,170.23
2022-12-23T03:29:02.091Z,166.33
2022-12-23T03:32:02.826Z,173.57
2022-12-23T03:35:03.095Z,177.37
2022-12-23T03:38:03.822Z,174.27
2022-12-23T03:41:09.888Z,144.03
2022-12-23T03:44:14.064Z,168.00
2022-12-23T03:47:19.727Z,162.03
2022-12-23T03:50:20.429Z,197.67
2022-12-23T03:53:42.638Z,143.60
2022-12-23T03:56:46.344Z,163.80
2022-12-23T03:59:46.199Z,173.50
2022-12-23T04:03:19.282Z,172.83
2022-12-23T04:06:20.183Z,156.60
2022-12-23T04:09:22.385Z,177.23
2022-12-23T04:12:23.436Z,170.53
2022-12-23T04:15:23.481Z,171.13
2022-12-23T04:18:21.103Z,192.60
2022-12-23T04:21:19.026Z,170.93
2022-12-23T04:24:16.761Z,195.60
2022-12-23T04:27:16.989Z,171.60
2022-12-23T04:30:15.266Z,183.50
2022-12-23T04:33:13.490Z,174.37
2022-12-23T04:36:12.020Z,179.90
2022-12-23T04:39:10.883Z,157.57
2022-12-23T04:42:08.630Z,175.47
2022-12-23T04:45:06.984Z,150.83
2022-12-23T04:48:04.944Z,173.60
2022-12-23T04:51:03.718Z,178.43
2022-12-23T04:54:01.509Z,154.93
2022-12-23T04:56:59.325Z,175.90
2022-12-23T04:59:57.221Z,165.57
2022-12-23T05:02:55.215Z,164.75
2022-12-23T05:05:53.054Z,164.40
2022-12-23T05:08:50.838Z,191.65
2022-12-23T05:11:48.669Z,161.38
2022-12-23T05:14:46.534Z,196.32
2022-12-23T05:17:44.282Z,167.07
2022-12-23T05:20:42.116Z,180.32
2022-12-23T05:23:40.600Z,188.87
2022-12-23T05:26:39.286Z,193.52
2022-12-23T05:29:37.374Z,181.65
2022-12-23T05:32:35.207Z,194.98
2022-12-23T05:35:33.121Z,191.40
2022-12-23T05:38:31.440Z,169.65
2022-12-23T05:41:29.257Z,179.32
2022-12-23T05:44:27.132Z,187.90
2022-12-23T05:47:24.877Z,216.60
2022-12-23T05:50:22.748Z,193.65
2022-12-23T05:53:21.776Z,213.90
2022-12-23T05:56:19.639Z,206.85
2022-12-23T05:59:17.581Z,193.68
2022-12-23T06:02:15.570Z,196.32
2022-12-23T06:05:14.142Z,203.00
2022-12-23T06:08:12.156Z,191.02
2022-12-23T06:11:09.884Z,226.07
2022-12-23T06:14:08.112Z,197.50
2022-12-23T06:17:05.911Z,206.07
2022-12-23T06:20:04.278Z,201.30
2022-12-23T06:23:02.320Z,205.38
2022-12-23T06:26:01.416Z,208.27
2022-12-23T06:28:59.262Z,203.90
2022-12-23T06:31:57.557Z,206.57
2022-12-23T06:34:55.421Z,202.93
2022-12-23T06:37:56.232Z,191.80
2022-12-23T06:40:54.115Z,214.70
2022-12-23T06:43:54.417Z,202.10
2022-12-23T06:46:52.684Z,190.63
2022-12-23T06:49:50.568Z,200.55
2022-12-23T06:52:49.683Z,209.35
2022-12-23T06:55:47.446Z,210.23
2022-12-23T06:58:45.304Z,179.65
2022-12-23T07:01:43.320Z,173.80
2022-12-23T07:04:41.230Z,184.65
2022-12-23T07:07:39.306Z,162.93
2022-12-23T07:10:37.149Z,198.85
2022-12-23T07:13:35.488Z,178.98
2022-12-23T07:16:33.283Z,174.05
2022-12-23T07:19:31.118Z,185.38
2022-12-23T07:22:28.877Z,184.13
2022-12-23T07:25:27.082Z,206.20
2022-12-23T07:28:25.183Z,168.18
2022-12-23T07:31:23.300Z,170.07
2022-12-23T07:34:21.188Z,176.77
2022-12-23T07:37:19.200Z,177.80
2022-12-23T07:40:16.921Z,181.02
2022-12-23T07:43:14.942Z,164.30
2022-12-23T07:46:12.870Z,178.25
2022-12-23T07:49:11.078Z,190.63
2022-12-23T07:52:08.705Z,174.63
2022-12-23T07:55:07.113Z,210.75
2022-12-23T07:58:04.765Z,221.57
2022-12-23T08:01:06.199Z,187.60
2022-12-23T08:04:03.989Z,187.82
2022-12-23T08:07:01.721Z,196.60
2022-12-23T08:09:59.398Z,224.32
2022-12-23T08:13:00.871Z,200.63
2022-12-23T08:15:59.892Z,214.25
2022-12-23T08:18:57.694Z,191.10
2022-12-23T08:21:55.349Z,213.05
2022-12-23T08:24:53.764Z,210.18
2022-12-23T08:27:52.169Z,196.88
2022-12-23T08:30:50.084Z,167.68
2022-12-23T08:33:50.202Z,179.77
2022-12-23T08:36:48.197Z,187.38
2022-12-23T08:39:45.887Z,164.88
2022-12-23T08:42:43.845Z,169.57
2022-12-23T08:45:41.557Z,170.13
2022-12-23T08:48:45.172Z,155.85
2022-12-23T08:51:47.426Z,173.45
2022-12-23T08:54:45.410Z,172.88
2022-12-23T08:57:43.048Z,169.20
2022-12-23T09:00:42.058Z,172.75
2022-12-23T09:03:40.773Z,190.57
2022-12-23T09:06:44.558Z,186.27
2022-12-23T09:09:42.174Z,190.95
2022-12-23T09:12:39.981Z,188.02
2022-12-23T09:15:44.746Z,196.30
2022-12-23T09:18:42.895Z,204.80
2022-12-23T09:21:40.586Z,187.65
2022-12-23T09:24:39.089Z,180.57
2022-12-23T09:27:36.779Z,186.13
2022-12-23T09:30:34.619Z,196.93
2022-12-23T09:33:32.291Z,200.77
2022-12-23T09:36:30.498Z,185.52
2022-12-23T09:39:28.162Z,190.77
2022-12-23T09:42:55.365Z,198.43
2022-12-23T09:46:06.082Z,200.38
2022-12-23T09:49:16.844Z,196.57
2022-12-23T09:52:22.925Z,212.80
2022-12-23T09:55:24.137Z,211.45
2022-12-23T09:58:33.558Z,214.40
2022-12-23T10:01:56.904Z,213.65
2022-12-23T10:05:18.617Z,199.18
2022-12-23T10:08:32.580Z,192.88
2022-12-23T10:11:38.475Z,183.23
2022-12-23T10:14:37.841Z,194.67
2022-12-23T10:17:42.205Z,186.77
2022-12-23T10:20:53.626Z,211.75
2022-12-23T10:23:54.070Z,181.30
2022-12-23T10:26:57.233Z,206.38
2022-12-23T10:29:54.973Z,187.57
2022-12-23T10:33:17.048Z,204.27
2022-12-23T10:36:40.751Z,174.15
2022-12-23T10:40:04.379Z,183.85
2022-12-23T10:43:11.035Z,204.43
2022-12-23T10:46:45.375Z,199.35
2022-12-23T10:49:53.684Z,183.20
2022-12-23T10:52:53.288Z,170.18
2022-12-23T10:55:51.807Z,204.90
2022-12-23T10:58:57.322Z,190.10
2022-12-23T11:02:15.215Z,196.40
2022-12-23T11:05:18.465Z,197.52
2022-12-23T11:08:16.835Z,202.45
2022-12-23T11:11:14.677Z,207.63
2022-12-23T11:14:38.376Z,197.82
2022-12-23T11:17:36.578Z,192.43
2022-12-23T11:20:36.823Z,209.82
2022-12-23T11:23:37.105Z,209.80
2022-12-23T11:26:35.579Z,203.98
2022-12-23T11:29:44.430Z,219.77
2022-12-23T11:32:43.797Z,196.60
2022-12-23T11:35:41.670Z,211.60
2022-12-23T11:39:15.443Z,200.23
2022-12-23T11:42:18.133Z,219.90
2022-12-23T11:45:24.187Z,200.82
2022-12-23T11:48:30.833Z,168.97
2022-12-23T11:51:28.546Z,190.90
2022-12-23T11:54:26.351Z,188.60
2022-12-23T11:57:34.360Z,187.95
2022-12-23T12:00:42.542Z,186.88
2022-12-23T12:03:47.910Z,183.45
2022-12-23T12:06:54.165Z,190.07
2022-12-23T12:09:58.396Z,179.60
2022-12-23T12:13:22.329Z,190.35
2022-12-23T12:16:32.008Z,188.50
2022-12-23T12:19:36.243Z,191.55
2022-12-23T12:22:36.595Z,176.63
2022-12-23T12:25:54.396Z,214.57
2022-12-23T12:28:59.794Z,204.97
2022-12-23T12:32:00.782Z,191.93
2022-12-23T12:35:05.813Z,202.93
2022-12-23T12:38:33.001Z,215.00
2022-12-23T12:41:41.760Z,183.03
2022-12-23T12:45:13.102Z,207.93
2022-12-23T12:48:18.766Z,199.97
2022-12-23T12:51:48.012Z,200.40
2022-12-23T12:54:53.928Z,214.43
2022-12-23T12:57:51.767Z,192.70
2022-12-23T13:01:13.829Z,221.10
2022-12-23T13:04:26.346Z,207.90
2022-12-23T13:07:45.284Z,213.10
2022-12-23T13:10:52.640Z,198.23
2022-12-23T13:14:17.888Z,225.93
2022-12-23T13:17:27.030Z,217.50
2022-12-23T13:20:43.368Z,237.17
2022-12-23T13:24:04.178Z,210.77
2022-12-23T13:27:22.190Z,215.77
2022-12-23T13:30:25.109Z,199.17
2022-12-23T13:33:49.914Z,209.55
2022-12-23T13:37:22.590Z,226.57
2022-12-23T13:40:32.621Z,201.67
2022-12-23T13:43:43.368Z,229.03
2022-12-23T13:46:53.309Z,215.20
2022-12-23T13:50:27.087Z,205.55
2022-12-23T13:53:49.372Z,209.27
2022-12-23T13:57:01.878Z,215.32
2022-12-23T14:00:06.192Z,189.55
2022-12-23T14:03:07.529Z,199.00
2022-12-23T14:06:37.307Z,190.03
2022-12-23T14:09:38.849Z,192.75
2022-12-23T14:12:41.384Z,225.85
2022-12-23T14:15:55.698Z,215.57
2022-12-23T14:19:23.291Z,229.17
2022-12-23T14:23:19.465Z,208.88
2022-12-23T14:26:57.257Z,223.00
2022-12-23T14:30:12.628Z,210.97
2022-12-23T14:33:19.158Z,215.95
2022-12-23T14:36:24.786Z,217.00
2022-12-23T14:39:31.078Z,209.00
2022-12-23T14:42:43.997Z,224.33
2022-12-23T14:45:44.918Z,214.23
2022-12-23T14:48:46.550Z,208.97
2022-12-23T14:51:44.219Z,200.37
2022-12-23T14:54:55.242Z,219.57
2022-12-23T14:58:32.891Z,208.33
2022-12-23T15:01:55.058Z,190.57
2022-12-23T15:04:57.840Z,198.73
2022-12-23T15:07:57.805Z,213.75
2022-12-23T15:10:56.348Z,186.17
2022-12-23T15:13:56.244Z,213.17
2022-12-23T15:16:53.995Z,209.47
2022-12-23T15:19:51.861Z,185.30
2022-12-23T15:22:51.222Z,188.40
2022-12-23T15:25:51.839Z,204.93
2022-12-23T15:28:50.371Z,201.53
2022-12-23T15:31:58.556Z,199.73
2022-12-23T15:35:06.249Z,205.73
2022-12-23T15:38:06.545Z,199.23
2022-12-23T15:41:13.996Z,198.50
2022-12-23T15:44:24.196Z,177.50
2022-12-23T15:47:25.952Z,202.40
2022-12-23T15:50:23.964Z,185.33
2022-12-23T15:53:21.806Z,198.13
2022-12-23T15:56:26.573Z,190.53
2022-12-23T15:59:29.809Z,184.73
2022-12-23T16:05:53.638Z,199.70
2022-12-23T16:09:17.412Z,196.03
2022-12-23T16:12:24.944Z,183.80
2022-12-23T16:15:31.247Z,197.97
2022-12-23T16:18:32.114Z,174.87
2022-12-23T16:21:34.294Z,193.23
2022-12-23T16:24:31.922Z,197.47
2022-12-23T16:27:49.147Z,183.10
2022-12-23T16:30:49.969Z,186.17
2022-12-23T16:33:54.856Z,168.60
2022-12-23T16:36:52.624Z,196.53
2022-12-23T16:39:51.240Z,190.70
2022-12-23T16:42:48.860Z,179.43
2022-12-23T16:45:50.347Z,178.70
2022-12-23T16:48:56.716Z,179.87
2022-12-23T16:51:54.731Z,175.07
2022-12-23T16:54:52.543Z,193.13
2022-12-23T16:57:51.317Z,171.13
2022-12-23T17:00:49.467Z,196.87
2022-12-23T17:03:47.213Z,175.80
2022-12-23T17:06:46.927Z,172.00
2022-12-23T17:09:44.693Z,197.63
2022-12-23T17:12:42.769Z,161.90
2022-12-23T17:15:40.555Z,177.00
2022-12-23T17:18:38.177Z,188.90
2022-12-23T17:21:40.194Z,174.37
2022-12-23T17:24:37.830Z,173.30
2022-12-23T17:27:35.589Z,184.00
2022-12-23T17:30:33.964Z,168.63
2022-12-23T17:33:33.024Z,194.63
2022-12-23T17:36:30.830Z,192.57
2022-12-23T17:39:28.577Z,188.70
2022-12-23T17:42:26.378Z,195.07
2022-12-23T17:45:30.583Z,169.03
2022-12-23T17:48:31.936Z,178.70
2022-12-23T17:51:29.955Z,187.30
2022-12-23T17:54:28.010Z,196.83
2022-12-23T17:57:27.370Z,220.40
2022-12-23T18:00:31.659Z,207.57
2022-12-23T18:03:31.780Z,200.27
2022-12-23T18:06:29.849Z,183.37
2022-12-23T18:09:27.565Z,171.77
2022-12-23T18:12:39.850Z,194.63
2022-12-23T18:15:42.953Z,209.95
2022-12-23T18:18:46.177Z,192.63
2022-12-23T18:21:44.701Z,184.10
2022-12-23T18:24:42.484Z,180.90
2022-12-23T18:27:40.210Z,184.17
2022-12-23T18:30:38.894Z,165.90
2022-12-23T18:33:36.685Z,163.57
2022-12-23T18:36:34.722Z,165.13
2022-12-23T18:39:32.541Z,166.90
2022-12-23T18:42:30.184Z,162.23
2022-12-23T18:45:40.631Z,182.23
2022-12-23T18:48:38.458Z,167.40
2022-12-23T18:51:36.186Z,174.13
2022-12-23T18:54:34.782Z,185.70
2022-12-23T18:57:32.448Z,166.83
2022-12-23T19:00:31.507Z,179.83
2022-12-23T19:03:31.855Z,167.67
2022-12-23T19:06:29.489Z,162.17
2022-12-23T19:09:27.303Z,180.80
2022-12-23T19:12:25.098Z,177.83
2022-12-23T19:15:23.814Z,185.17
2022-12-23T19:18:22.845Z,204.20
2022-12-23T19:21:20.588Z,202.13
2022-12-23T19:24:18.525Z,174.73
2022-12-23T19:27:16.189Z,169.10
2022-12-23T19:30:16.623Z,175.40
2022-12-23T19:33:14.371Z,173.37
2022-12-23T19:36:19.250Z,192.40
2022-12-23T19:39:17.550Z,175.47
2022-12-23T19:42:15.996Z,196.57
2022-12-23T19:45:13.777Z,188.57
2022-12-23T19:48:11.465Z,182.80
2022-12-23T19:51:14.158Z,190.60
2022-12-23T19:54:11.897Z,187.15
2022-12-23T19:57:09.646Z,202.37
2022-12-23T20:00:08.489Z,181.40
2022-12-23T20:03:06.241Z,189.07
2022-12-23T20:06:04.594Z,178.00
2022-12-23T20:09:06.884Z,196.70
2022-12-23T20:12:04.945Z,183.20
2022-12-23T20:15:02.768Z,188.87
2022-12-23T20:18:00.478Z,185.60
2022-12-23T20:20:58.887Z,169.30
2022-12-23T20:23:56.585Z,194.17
2022-12-23T20:26:54.471Z,177.70
2022-12-23T20:29:52.094Z,184.43
2022-12-23T20:32:49.791Z,190.17
2022-12-23T20:35:47.481Z,202.80
2022-12-23T20:38:47.150Z,201.67
2022-12-23T20:41:44.842Z,177.93
2022-12-23T20:44:42.592Z,179.27
2022-12-23T20:47:40.653Z,178.73
2022-12-23T20:50:40.766Z,169.70
2022-12-23T20:53:38.955Z,180.00
2022-12-23T20:56:37.279Z,167.63
2022-12-23T20:59:34.954Z,158.40
2022-12-23T21:02:32.704Z,177.80
2022-12-23T21:05:30.348Z,191.83
2022-12-23T21:08:28.121Z,178.60
2022-12-23T21:11:29.999Z,189.60
2022-12-23T21:14:28.111Z,174.67
2022-12-23T21:17:26.369Z,172.23
2022-12-23T21:20:24.160Z,187.37
2022-12-23T21:23:21.815Z,177.17
2022-12-23T21:26:22.069Z,182.43
2022-12-23T21:29:21.029Z,190.30
2022-12-23T21:32:18.777Z,167.20
2022-12-23T21:35:16.474Z,177.83
2022-12-23T21:38:14.223Z,170.30
2022-12-23T21:41:17.224Z,196.67
2022-12-23T21:44:15.342Z,156.15
2022-12-23T21:47:13.075Z,198.20
2022-12-23T21:50:11.217Z,171.30
2022-12-23T21:53:10.809Z,179.13
2022-12-23T21:56:11.703Z,184.83
2022-12-23T21:59:13.289Z,171.90
2022-12-23T22:02:17.591Z,181.47
2022-12-23T22:05:15.355Z,176.13
2022-12-23T22:08:13.239Z,149.00
2022-12-23T22:11:17.848Z,157.90
2022-12-23T22:14:18.172Z,161.90
2022-12-23T22:17:15.999Z,147.30
2022-12-23T22:20:13.819Z,161.77
2022-12-23T22:23:11.464Z,184.60
2022-12-23T22:26:11.159Z,156.87
2022-12-23T22:29:08.854Z,175.37
2022-12-23T22:32:06.589Z,163.30
2022-12-23T22:35:04.450Z,186.97
2022-12-23T22:38:02.203Z,189.23
2022-12-23T22:40:59.908Z,166.83
2022-12-23T22:43:58.703Z,187.70
2022-12-23T22:46:56.650Z,163.43
2022-12-23T22:49:54.473Z,160.27
2022-12-23T22:52:52.125Z,181.83
2022-12-23T22:55:58.260Z,155.50
2022-12-23T22:58:56.216Z,185.73
2022-12-23T23:01:54.274Z,176.90
2022-12-23T23:04:52.459Z,185.97
2022-12-23T23:07:50.645Z,178.23
2022-12-23T23:10:48.279Z,173.60
2022-12-23T23:13:46.100Z,148.73
2022-12-23T23:16:43.877Z,196.80
2022-12-23T23:19:41.661Z,172.50
2022-12-23T23:22:39.474Z,165.33
2022-12-23T23:25:37.216Z,168.20
2022-12-23T23:28:35.072Z,155.43
2022-12-23T23:31:41.735Z,162.90
2022-12-23T23:34:41.116Z,142.93
2022-12-23T23:37:38.991Z,164.70
2022-12-23T23:40:38.231Z,154.03
2022-12-23T23:43:36.015Z,184.07
2022-12-23T23:46:34.742Z,164.63
2022-12-23T23:49:32.558Z,154.20
2022-12-23T23:52:30.541Z,168.40
2022-12-23T23:55:28.596Z,172.07
2022-12-23T23:58:26.298Z,139.53
