createdAt,value
2022-12-08T00:02:23.284Z,77.47
2022-12-08T00:05:09.327Z,77.55
2022-12-08T00:07:57.202Z,77.83
2022-12-08T00:10:48.411Z,77.12
2022-12-08T00:13:14.347Z,77.49
2022-12-08T00:15:46.934Z,77.37
2022-12-08T00:18:15.378Z,76.90
2022-12-08T00:20:43.701Z,76.79
2022-12-08T00:23:12.187Z,77.01
2022-12-08T00:25:40.514Z,76.82
2022-12-08T00:28:08.830Z,76.61
2022-12-08T00:30:37.105Z,76.69
2022-12-08T00:33:06.887Z,76.86
2022-12-08T00:35:40.086Z,76.68
2022-12-08T00:38:11.202Z,76.16
2022-12-08T00:40:39.555Z,76.59
2022-12-08T00:43:07.976Z,76.80
2022-12-08T00:45:39.847Z,76.56
2022-12-08T00:48:09.563Z,76.13
2022-12-08T00:50:37.826Z,76.29
2022-12-08T00:53:06.621Z,76.22
2022-12-08T00:55:35.391Z,76.21
2022-12-08T00:58:03.675Z,76.29
2022-12-08T01:00:32.132Z,76.06
2022-12-08T01:03:00.464Z,76.47
2022-12-08T01:05:30.220Z,75.91
2022-12-08T01:07:58.535Z,75.60
2022-12-08T01:10:26.872Z,75.99
2022-12-08T01:12:55.139Z,75.98
2022-12-08T01:15:23.445Z,75.86
2022-12-08T01:17:51.745Z,75.73
2022-12-08T01:20:20.245Z,75.67
2022-12-08T01:22:49.942Z,75.56
2022-12-08T01:25:18.667Z,75.58
2022-12-08T01:27:46.928Z,75.87
2022-12-08T01:30:15.891Z,75.75
2022-12-08T01:32:44.188Z,75.26
2022-12-08T01:35:12.433Z,75.66
2022-12-08T01:37:40.772Z,75.79
2022-12-08T01:40:11.518Z,75.74
2022-12-08T01:42:41.331Z,75.52
2022-12-08T01:45:16.453Z,75.18
2022-12-08T01:47:47.514Z,75.95
2022-12-08T01:50:17.473Z,75.86
2022-12-08T01:52:49.325Z,75.64
2022-12-08T01:55:22.400Z,75.73
2022-12-08T01:57:52.689Z,75.68
2022-12-08T02:00:22.384Z,75.48
2022-12-08T02:02:57.601Z,75.53
2022-12-08T02:05:28.791Z,75.63
2022-12-08T02:07:58.891Z,75.81
2022-12-08T02:10:31.448Z,75.44
2022-12-08T02:13:00.397Z,75.37
2022-12-08T02:15:35.347Z,75.54
2022-12-08T02:18:15.936Z,75.89
2022-12-08T02:20:50.585Z,75.54
2022-12-08T02:23:28.805Z,75.23
2022-12-08T02:26:26.110Z,75.48
2022-12-08T02:29:09.300Z,75.30
2022-12-08T02:31:45.562Z,74.91
2022-12-08T02:34:22.125Z,75.32
2022-12-08T02:36:55.520Z,75.56
2022-12-08T02:39:30.290Z,75.88
2022-12-08T02:42:06.203Z,75.01
2022-12-08T02:44:38.673Z,75.29
2022-12-08T02:47:10.012Z,75.75
2022-12-08T02:49:39.848Z,75.19
2022-12-08T02:52:30.401Z,75.30
2022-12-08T02:55:01.126Z,75.57
2022-12-08T02:57:33.718Z,75.38
2022-12-08T03:00:10.215Z,75.45
2022-12-08T03:02:49.810Z,75.72
2022-12-08T03:05:36.416Z,75.51
2022-12-08T03:08:09.522Z,75.89
2022-12-08T03:10:42.666Z,75.59
2022-12-08T03:13:14.215Z,75.94
2022-12-08T03:15:43.362Z,76.05
2022-12-08T03:18:12.821Z,75.71
2022-12-08T03:20:43.538Z,75.26
2022-12-08T03:23:16.219Z,74.88
2022-12-08T03:25:56.776Z,75.26
2022-12-08T03:28:25.352Z,75.60
2022-12-08T03:30:57.242Z,75.55
2022-12-08T03:33:27.969Z,75.05
2022-12-08T03:35:58.544Z,75.23
2022-12-08T03:38:26.947Z,75.50
2022-12-08T03:41:09.282Z,75.52
2022-12-08T03:43:37.687Z,74.92
2022-12-08T03:46:06.354Z,75.39
2022-12-08T03:48:34.721Z,75.65
2022-12-08T03:51:04.520Z,76.04
2022-12-08T03:53:32.829Z,75.81
2022-12-08T03:56:01.293Z,76.27
2022-12-08T03:58:34.327Z,75.73
2022-12-08T04:01:05.463Z,75.79
2022-12-08T04:03:33.899Z,76.13
2022-12-08T04:06:02.214Z,76.84
2022-12-08T04:08:31.906Z,77.15
2022-12-08T04:11:00.300Z,77.06
2022-12-08T04:13:29.022Z,76.94
2022-12-08T04:15:57.339Z,76.65
2022-12-08T04:18:25.728Z,76.17
2022-12-08T04:20:54.374Z,76.74
2022-12-08T04:23:22.663Z,77.42
2022-12-08T04:25:52.533Z,77.60
2022-12-08T04:28:20.894Z,78.15
2022-12-08T04:30:50.630Z,78.47
2022-12-08T04:33:19.166Z,79.34
2022-12-08T04:35:47.537Z,80.68
2022-12-08T04:38:15.836Z,81.56
2022-12-08T04:40:45.736Z,81.88
2022-12-08T04:43:15.391Z,81.59
2022-12-08T04:45:44.483Z,82.09
2022-12-08T04:48:13.383Z,80.47
2022-12-08T04:50:42.847Z,80.28
2022-12-08T04:53:12.241Z,79.63
2022-12-08T04:55:41.386Z,80.40
2022-12-08T04:58:11.488Z,80.69
2022-12-08T05:00:41.229Z,80.81
2022-12-08T05:03:10.197Z,80.81
2022-12-08T05:05:38.716Z,80.88
2022-12-08T05:08:07.576Z,80.45
2022-12-08T05:10:36.044Z,80.14
2022-12-08T05:13:08.372Z,80.78
2022-12-08T05:15:36.686Z,80.99
2022-12-08T05:18:08.021Z,80.82
2022-12-08T05:20:39.455Z,80.31
2022-12-08T05:23:07.860Z,79.83
2022-12-08T05:25:36.126Z,79.71
2022-12-08T05:28:32.654Z,79.98
2022-12-08T05:30:52.914Z,79.61
2022-12-08T05:33:22.636Z,80.05
2022-12-08T05:35:50.990Z,79.40
2022-12-08T05:38:19.236Z,79.39
2022-12-08T05:40:47.570Z,79.19
2022-12-08T05:43:16.134Z,79.20
2022-12-08T05:45:45.048Z,78.56
2022-12-08T05:48:13.436Z,78.29
2022-12-08T05:50:47.318Z,78.33
2022-12-08T05:53:15.723Z,78.34
2022-12-08T05:55:44.178Z,81.72
2022-12-08T05:58:14.262Z,79.86
2022-12-08T06:00:42.671Z,78.49
2022-12-08T06:03:14.384Z,78.79
2022-12-08T06:05:45.858Z,79.14
2022-12-08T06:08:14.610Z,80.07
2022-12-08T06:10:44.127Z,79.67
2022-12-08T06:13:14.896Z,79.92
2022-12-08T06:15:43.570Z,79.85
2022-12-08T06:18:13.493Z,79.57
2022-12-08T06:20:43.467Z,79.52
2022-12-08T06:23:13.421Z,79.45
2022-12-08T06:25:41.826Z,79.07
2022-12-08T06:28:10.120Z,79.17
2022-12-08T06:30:39.070Z,78.38
2022-12-08T06:33:10.416Z,78.91
2022-12-08T06:35:39.857Z,79.24
2022-12-08T06:38:17.807Z,79.13
2022-12-08T06:40:46.180Z,80.17
2022-12-08T06:43:15.182Z,79.22
2022-12-08T06:45:43.527Z,79.14
2022-12-08T06:48:11.842Z,79.01
2022-12-08T06:50:40.123Z,78.18
2022-12-08T06:53:09.865Z,77.87
2022-12-08T06:55:58.927Z,77.61
2022-12-08T06:58:28.117Z,77.50
2022-12-08T07:00:56.519Z,77.39
2022-12-08T07:03:27.893Z,77.08
2022-12-08T07:06:03.330Z,76.60
2022-12-08T07:08:33.725Z,76.65
2022-12-08T07:11:08.100Z,76.58
2022-12-08T07:13:36.684Z,76.27
2022-12-08T07:16:07.761Z,75.83
2022-12-08T07:18:41.205Z,75.88
2022-12-08T07:21:11.068Z,76.14
2022-12-08T07:23:40.960Z,76.00
2022-12-08T07:26:11.508Z,75.54
2022-12-08T07:28:40.992Z,75.25
2022-12-08T07:31:17.513Z,75.15
2022-12-08T07:33:45.944Z,74.99
2022-12-08T07:36:14.549Z,74.90
2022-12-08T07:38:45.741Z,75.18
2022-12-08T07:41:14.890Z,74.55
2022-12-08T07:43:43.460Z,74.44
2022-12-08T07:46:13.629Z,74.26
2022-12-08T07:48:43.129Z,74.44
2022-12-08T07:51:12.940Z,74.70
2022-12-08T07:53:53.159Z,74.32
2022-12-08T07:56:26.258Z,74.41
2022-12-08T07:58:54.596Z,75.08
2022-12-08T08:01:26.114Z,75.00
2022-12-08T08:03:55.455Z,74.67
2022-12-08T08:06:23.859Z,74.41
2022-12-08T08:08:53.605Z,74.79
2022-12-08T08:11:22.533Z,74.25
2022-12-08T08:13:51.431Z,74.15
2022-12-08T08:16:20.918Z,74.04
2022-12-08T08:18:51.211Z,74.07
2022-12-08T08:24:10.725Z,74.16
2022-12-08T08:26:39.327Z,74.15
2022-12-08T08:29:07.773Z,74.07
2022-12-08T08:31:40.381Z,74.58
2022-12-08T08:34:10.569Z,73.99
2022-12-08T08:36:39.871Z,74.45
2022-12-08T08:39:08.233Z,74.06
2022-12-08T08:41:38.000Z,73.42
2022-12-08T08:44:06.754Z,74.58
2022-12-08T08:46:35.174Z,74.95
2022-12-08T08:49:03.571Z,75.46
2022-12-08T08:51:31.923Z,75.44
2022-12-08T08:54:00.475Z,75.32
2022-12-08T08:56:28.821Z,75.69
2022-12-08T08:58:58.869Z,76.03
2022-12-08T09:01:30.098Z,75.83
2022-12-08T09:03:59.119Z,76.11
2022-12-08T09:06:28.521Z,76.38
2022-12-08T09:08:58.175Z,76.33
2022-12-08T09:11:26.476Z,76.43
2022-12-08T09:13:55.529Z,75.88
2022-12-08T09:16:25.668Z,76.44
2022-12-08T09:18:54.158Z,76.02
2022-12-08T09:21:23.688Z,76.37
2022-12-08T09:23:55.480Z,76.18
2022-12-08T09:26:24.206Z,75.89
2022-12-08T09:28:53.485Z,75.72
2022-12-08T09:31:22.983Z,75.61
2022-12-08T09:33:52.852Z,75.61
2022-12-08T09:36:21.351Z,75.47
2022-12-08T09:38:51.186Z,75.48
2022-12-08T09:41:23.909Z,75.38
2022-12-08T09:44:04.265Z,75.22
2022-12-08T09:46:35.325Z,75.30
2022-12-08T09:49:05.927Z,74.67
2022-12-08T09:51:37.923Z,75.09
2022-12-08T09:54:09.672Z,74.56
2022-12-08T09:56:38.700Z,74.76
2022-12-08T09:59:13.448Z,75.13
2022-12-08T10:01:42.526Z,74.84
2022-12-08T10:04:24.015Z,75.08
2022-12-08T10:07:04.794Z,75.65
2022-12-08T10:09:39.417Z,75.25
2022-12-08T10:12:14.938Z,74.48
2022-12-08T10:14:44.877Z,75.03
2022-12-08T10:17:19.338Z,75.03
2022-12-08T10:19:54.692Z,75.11
2022-12-08T10:22:25.970Z,75.30
2022-12-08T10:24:59.520Z,75.30
2022-12-08T10:27:28.174Z,75.35
2022-12-08T10:29:58.462Z,74.95
2022-12-08T10:32:34.806Z,75.37
2022-12-08T10:35:08.242Z,75.68
2022-12-08T10:37:36.899Z,75.92
2022-12-08T10:40:10.440Z,75.66
2022-12-08T10:42:42.938Z,75.81
2022-12-08T10:45:22.237Z,75.93
2022-12-08T10:47:58.130Z,75.59
2022-12-08T10:50:33.279Z,75.71
2022-12-08T10:53:03.255Z,75.55
2022-12-08T10:55:42.482Z,75.71
2022-12-08T10:58:26.437Z,76.01
2022-12-08T11:00:59.679Z,76.09
2022-12-08T11:03:33.576Z,76.48
2022-12-08T11:06:12.038Z,76.85
2022-12-08T11:08:48.153Z,77.27
2022-12-08T11:11:17.042Z,77.52
2022-12-08T11:13:45.474Z,77.74
2022-12-08T11:16:15.551Z,77.79
2022-12-08T11:18:47.079Z,76.81
2022-12-08T11:21:18.831Z,77.19
2022-12-08T11:23:51.295Z,77.60
2022-12-08T11:26:26.539Z,77.89
2022-12-08T11:29:00.029Z,78.24
2022-12-08T11:31:31.699Z,77.16
2022-12-08T11:34:00.055Z,77.43
2022-12-08T11:36:31.925Z,77.53
2022-12-08T11:39:02.327Z,77.97
2022-12-08T11:41:33.908Z,77.78
2022-12-08T11:44:06.594Z,77.48
2022-12-08T11:46:39.613Z,77.86
2022-12-08T11:49:11.181Z,77.63
2022-12-08T11:51:44.435Z,77.91
2022-12-08T11:54:20.210Z,77.91
2022-12-08T11:56:51.443Z,77.77
2022-12-08T11:59:28.110Z,78.26
2022-12-08T12:01:57.447Z,78.55
2022-12-08T12:04:29.283Z,78.58
2022-12-08T12:07:33.625Z,78.48
2022-12-08T12:10:21.497Z,78.77
2022-12-08T12:13:00.542Z,78.45
2022-12-08T12:15:56.438Z,78.30
2022-12-08T12:18:27.488Z,78.47
2022-12-08T12:21:00.880Z,77.46
2022-12-08T12:23:36.755Z,77.58
2022-12-08T12:26:11.403Z,77.95
2022-12-08T12:28:44.651Z,77.73
2022-12-08T12:31:16.812Z,77.97
2022-12-08T12:33:48.437Z,77.89
2022-12-08T12:36:17.444Z,77.59
2022-12-08T12:39:06.591Z,77.93
2022-12-08T12:41:44.300Z,77.60
2022-12-08T12:44:40.927Z,77.57
2022-12-08T12:47:16.018Z,77.52
2022-12-08T12:50:07.177Z,77.62
2022-12-08T12:52:43.616Z,77.36
2022-12-08T12:55:53.179Z,77.31
2022-12-08T12:58:51.839Z,77.31
2022-12-08T13:01:52.882Z,77.89
2022-12-08T13:04:21.430Z,77.53
2022-12-08T13:06:52.822Z,77.47
2022-12-08T13:09:30.014Z,77.47
2022-12-08T13:12:00.969Z,76.70
2022-12-08T13:14:35.593Z,76.18
2022-12-08T13:17:08.737Z,76.01
2022-12-08T13:19:38.428Z,76.22
2022-12-08T13:22:39.663Z,76.15
2022-12-08T13:25:49.034Z,76.62
2022-12-08T13:28:35.157Z,76.80
2022-12-08T13:31:05.455Z,76.78
2022-12-08T13:33:35.313Z,76.83
2022-12-08T13:36:18.740Z,77.63
2022-12-08T13:38:48.253Z,77.08
2022-12-08T13:41:19.602Z,77.17
2022-12-08T13:44:31.079Z,76.99
2022-12-08T13:47:16.735Z,77.18
2022-12-08T13:56:44.012Z,77.60
2022-12-08T13:58:21.204Z,77.10
2022-12-08T14:01:03.582Z,77.22
2022-12-08T14:03:36.125Z,77.03
2022-12-08T14:06:15.471Z,77.28
2022-12-08T14:09:05.305Z,77.09
2022-12-08T14:11:37.430Z,77.28
2022-12-08T14:14:08.715Z,77.44
2022-12-08T14:16:42.097Z,77.27
2022-12-08T14:19:21.387Z,77.08
2022-12-08T14:21:56.817Z,76.86
2022-12-08T14:24:25.610Z,77.16
2022-12-08T14:26:55.791Z,77.40
2022-12-08T14:29:40.429Z,77.26
2022-12-08T14:32:24.570Z,77.66
2022-12-08T14:34:59.109Z,76.97
2022-12-08T14:37:29.493Z,77.32
2022-12-08T14:40:03.322Z,77.13
2022-12-08T14:42:32.155Z,77.42
2022-12-08T14:45:07.626Z,77.71
2022-12-08T14:47:36.009Z,77.46
2022-12-08T14:50:42.379Z,77.23
2022-12-08T14:53:15.958Z,77.20
2022-12-08T14:55:45.049Z,77.28
2022-12-08T14:58:20.996Z,77.09
2022-12-08T15:00:52.311Z,77.57
2022-12-08T15:03:22.918Z,77.20
2022-12-08T15:05:54.347Z,77.15
2022-12-08T15:08:22.867Z,76.61
2022-12-08T15:11:16.201Z,76.75
2022-12-08T15:13:51.800Z,77.03
2022-12-08T15:16:30.198Z,76.60
2022-12-08T15:19:17.550Z,77.02
2022-12-08T15:21:48.677Z,76.88
2022-12-08T15:24:18.072Z,77.10
2022-12-08T15:26:50.502Z,77.39
2022-12-08T15:29:22.777Z,76.68
2022-12-08T15:31:58.802Z,76.69
2022-12-08T15:34:27.206Z,77.09
2022-12-08T15:36:57.093Z,76.99
2022-12-08T15:39:32.400Z,76.46
2022-12-08T15:42:01.643Z,76.82
2022-12-08T15:44:32.666Z,76.88
2022-12-08T15:47:03.500Z,76.97
2022-12-08T15:49:32.111Z,77.06
2022-12-08T15:52:11.636Z,77.29
2022-12-08T15:54:40.283Z,76.94
2022-12-08T15:57:30.039Z,77.61
2022-12-08T16:00:51.057Z,77.57
2022-12-08T16:09:13.313Z,77.97
2022-12-08T16:12:08.771Z,78.31
2022-12-08T16:17:30.944Z,78.20
2022-12-08T16:19:59.969Z,78.64
2022-12-08T16:25:20.996Z,78.20
2022-12-08T16:28:01.435Z,78.48
2022-12-08T16:30:34.515Z,78.89
2022-12-08T16:33:03.482Z,79.27
2022-12-08T16:35:33.872Z,79.05
2022-12-08T16:38:02.431Z,79.39
2022-12-08T16:40:54.164Z,79.33
2022-12-08T16:43:21.452Z,79.37
2022-12-08T16:45:49.910Z,79.26
2022-12-08T16:48:22.631Z,79.49
2022-12-08T16:50:50.970Z,79.28
2022-12-08T16:53:21.963Z,79.70
2022-12-08T16:55:52.801Z,79.95
2022-12-08T16:58:21.225Z,79.65
2022-12-08T17:00:52.991Z,79.42
2022-12-08T17:03:21.623Z,79.59
2022-12-08T17:05:50.067Z,79.28
2022-12-08T17:08:20.536Z,79.92
2022-12-08T17:11:07.308Z,79.91
2022-12-08T17:13:40.589Z,80.22
2022-12-08T17:16:10.777Z,80.11
2022-12-08T17:18:39.211Z,80.37
2022-12-08T17:21:12.206Z,80.23
2022-12-08T17:23:41.229Z,80.87
2022-12-08T17:26:09.943Z,81.02
2022-12-08T17:28:59.324Z,81.03
2022-12-08T17:31:30.313Z,81.48
2022-12-08T17:34:00.198Z,81.50
2022-12-08T17:36:31.589Z,82.05
2022-12-08T17:39:00.793Z,81.80
2022-12-08T17:41:30.067Z,82.29
2022-12-08T17:43:59.909Z,81.87
2022-12-08T17:46:31.382Z,82.10
2022-12-08T17:48:59.850Z,82.15
2022-12-08T17:51:28.278Z,81.96
2022-12-08T17:53:56.640Z,81.97
2022-12-08T17:56:27.051Z,81.95
2022-12-08T17:58:55.499Z,82.14
2022-12-08T18:01:25.802Z,82.12
2022-12-08T18:03:54.305Z,82.27
2022-12-08T18:06:29.628Z,82.01
2022-12-08T18:09:00.655Z,82.65
2022-12-08T18:11:30.312Z,82.46
2022-12-08T18:13:59.315Z,82.74
2022-12-08T18:16:30.656Z,82.65
2022-12-08T18:18:59.051Z,82.56
2022-12-08T18:21:30.451Z,82.15
2022-12-08T18:23:58.798Z,82.18
2022-12-08T18:26:27.311Z,82.27
2022-12-08T18:28:55.684Z,82.36
2022-12-08T18:31:40.966Z,82.94
2022-12-08T18:34:09.545Z,82.61
2022-12-08T18:36:37.939Z,82.50
2022-12-08T18:39:10.743Z,82.94
2022-12-08T18:41:39.582Z,82.55
2022-12-08T18:44:07.970Z,82.10
2022-12-08T18:46:37.853Z,82.37
2022-12-08T18:49:06.317Z,82.35
2022-12-08T18:51:34.637Z,82.73
2022-12-08T18:54:03.095Z,82.11
2022-12-08T18:56:33.597Z,82.72
2022-12-08T18:59:04.279Z,82.85
2022-12-08T19:01:33.202Z,82.70
2022-12-08T19:06:53.479Z,82.46
2022-12-08T19:09:22.807Z,82.35
2022-12-08T19:11:51.199Z,82.26
2022-12-08T19:14:25.790Z,82.47
2022-12-08T19:16:56.363Z,82.14
2022-12-08T19:19:26.521Z,82.36
2022-12-08T19:21:57.490Z,82.20
2022-12-08T19:24:29.582Z,82.45
2022-12-08T19:27:00.973Z,82.28
2022-12-08T19:29:31.778Z,82.16
2022-12-08T19:32:05.245Z,82.23
2022-12-08T19:34:37.356Z,81.84
2022-12-08T19:37:06.846Z,82.36
2022-12-08T19:39:53.228Z,82.28
2022-12-08T19:42:39.669Z,82.25
2022-12-08T19:45:12.027Z,81.95
2022-12-08T19:47:41.067Z,82.06
2022-12-08T19:50:31.356Z,82.27
2022-12-08T19:53:00.145Z,81.61
2022-12-08T19:55:31.647Z,81.99
2022-12-08T19:58:01.853Z,82.12
2022-12-08T20:00:31.304Z,82.20
2022-12-08T20:03:01.124Z,81.97
2022-12-08T20:05:32.617Z,82.45
2022-12-08T20:08:04.148Z,82.16
2022-12-08T20:10:35.626Z,82.23
2022-12-08T20:13:22.396Z,82.26
2022-12-08T20:15:50.971Z,82.19
2022-12-08T20:18:20.850Z,82.01
2022-12-08T20:20:50.805Z,82.31
2022-12-08T20:23:19.443Z,81.77
2022-12-08T20:25:48.052Z,81.94
2022-12-08T20:28:16.550Z,82.26
2022-12-08T20:30:47.225Z,81.94
2022-12-08T20:33:16.360Z,82.04
2022-12-08T20:35:45.326Z,81.54
2022-12-08T20:38:15.140Z,81.43
2022-12-08T20:40:45.850Z,81.73
2022-12-08T20:43:15.464Z,81.72
2022-12-08T20:45:43.855Z,81.19
2022-12-08T20:48:12.453Z,81.72
2022-12-08T20:50:40.982Z,81.84
2022-12-08T20:53:11.839Z,82.44
2022-12-08T20:55:44.324Z,82.64
2022-12-08T20:58:13.202Z,83.41
2022-12-08T21:00:44.113Z,83.07
2022-12-08T21:03:13.671Z,83.18
2022-12-08T21:05:42.561Z,83.00
2022-12-08T21:08:11.259Z,82.77
2022-12-08T21:10:43.796Z,82.57
2022-12-08T21:13:13.989Z,83.26
2022-12-08T21:15:48.642Z,83.23
2022-12-08T21:18:17.909Z,82.84
2022-12-08T21:20:47.603Z,82.69
2022-12-08T21:23:16.864Z,82.76
2022-12-08T21:25:47.045Z,82.88
2022-12-08T21:28:16.929Z,82.82
2022-12-08T21:30:47.795Z,82.77
2022-12-08T21:33:17.896Z,83.17
2022-12-08T21:35:46.555Z,83.19
2022-12-08T21:38:14.950Z,82.72
2022-12-08T21:40:43.358Z,82.59
2022-12-08T21:43:11.856Z,82.36
2022-12-08T21:45:41.739Z,82.45
2022-12-08T21:48:11.940Z,82.50
2022-12-08T21:50:40.629Z,82.13
2022-12-08T21:53:12.828Z,81.57
2022-12-08T21:55:41.385Z,81.40
2022-12-08T21:58:09.795Z,81.53
2022-12-08T22:00:38.180Z,81.37
2022-12-08T22:03:08.576Z,81.34
2022-12-08T22:05:38.263Z,81.78
2022-12-08T22:08:07.014Z,81.49
2022-12-08T22:10:35.690Z,81.42
2022-12-08T22:13:04.645Z,81.69
2022-12-08T22:15:33.103Z,81.50
2022-12-08T22:18:01.710Z,81.63
2022-12-08T22:20:31.572Z,81.79
2022-12-08T22:23:00.260Z,82.04
2022-12-08T22:25:28.762Z,82.17
2022-12-08T22:27:57.146Z,82.05
2022-12-08T22:30:28.264Z,82.40
2022-12-08T22:32:56.868Z,82.20
2022-12-08T22:35:25.283Z,82.42
2022-12-08T22:37:55.284Z,82.54
2022-12-08T22:40:23.689Z,82.08
2022-12-08T22:42:52.244Z,82.59
2022-12-08T22:45:20.747Z,82.53
2022-12-08T22:47:49.199Z,82.26
2022-12-08T22:50:17.692Z,82.93
2022-12-08T22:52:46.051Z,82.79
2022-12-08T22:55:15.852Z,83.03
2022-12-08T22:57:44.245Z,82.84
2022-12-08T23:00:13.428Z,82.75
2022-12-08T23:02:42.037Z,83.04
2022-12-08T23:05:11.742Z,83.12
2022-12-08T23:07:42.944Z,83.30
2022-12-08T23:10:13.295Z,83.44
2022-12-08T23:12:43.131Z,83.61
2022-12-08T23:15:11.824Z,83.62
2022-12-08T23:17:40.414Z,83.54
2022-12-08T23:20:11.804Z,83.69
2022-12-08T23:22:40.270Z,83.67
2022-12-08T23:25:09.621Z,83.72
2022-12-08T23:27:38.681Z,83.26
2022-12-08T23:30:13.169Z,83.43
2022-12-08T23:32:42.070Z,83.01
2022-12-08T23:35:11.428Z,83.25
2022-12-08T23:37:40.287Z,83.81
2022-12-08T23:40:10.282Z,83.44
2022-12-08T23:42:39.392Z,83.64
2022-12-08T23:45:10.242Z,83.57
2022-12-08T23:47:38.564Z,83.54
2022-12-08T23:50:08.678Z,83.47
2022-12-08T23:52:39.499Z,83.54
2022-12-08T23:55:09.788Z,83.48
2022-12-08T23:57:38.754Z,83.67
