createdAt,value
2022-09-12T00:01:24.238Z,99527.91
2022-09-12T00:03:53.888Z,99531.44
2022-09-12T00:06:27.136Z,99532.91
2022-09-12T00:08:56.769Z,99523.63
2022-09-12T00:11:24.185Z,99519.78
2022-09-12T00:13:51.563Z,99526.88
2022-09-12T00:16:22.179Z,99520.09
2022-09-12T00:18:49.994Z,99519.66
2022-09-12T00:21:18.238Z,99527.22
2022-09-12T00:23:46.348Z,99527.19
2022-09-12T00:26:14.301Z,99533.28
2022-09-12T00:28:41.991Z,99533.53
2022-09-12T00:31:15.210Z,99537.03
2022-09-12T00:33:43.314Z,99541.38
2022-09-12T00:36:14.914Z,99545.78
2022-09-12T00:38:43.159Z,99538.34
2022-09-12T00:41:16.030Z,99530.72
2022-09-12T00:43:48.889Z,99535.94
2022-09-12T00:46:33.249Z,99533.22
2022-09-12T00:49:09.425Z,99536.09
2022-09-12T00:51:37.839Z,99543.22
2022-09-12T00:54:13.054Z,99540.97
2022-09-12T00:56:44.221Z,99533.72
2022-09-12T00:59:19.233Z,99537.19
2022-09-12T01:01:48.978Z,99530.78
2022-09-12T01:04:18.185Z,99539.50
2022-09-12T01:06:46.319Z,99544.13
2022-09-12T01:09:17.673Z,99534.44
2022-09-12T01:11:47.050Z,99540.53
2022-09-12T01:14:15.756Z,99536.87
2022-09-12T01:16:43.890Z,99535.53
2022-09-12T01:19:18.288Z,99532.47
2022-09-12T01:22:07.435Z,99532.78
2022-09-12T01:24:49.168Z,99529.25
2022-09-12T01:27:56.077Z,99530.31
2022-09-12T01:30:45.717Z,99544.84
2022-09-12T01:33:22.344Z,99541.31
2022-09-12T01:36:35.882Z,99535.59
2022-09-12T01:39:09.844Z,99532.72
2022-09-12T01:41:56.079Z,99536.28
2022-09-12T01:44:51.656Z,99533.00
2022-09-12T01:47:34.264Z,99532.72
2022-09-12T01:50:08.403Z,99535.16
2022-09-12T01:52:50.557Z,99531.25
2022-09-12T01:55:21.093Z,99539.50
2022-09-12T01:58:03.823Z,99536.09
2022-09-12T02:00:34.659Z,99538.09
2022-09-12T02:03:08.380Z,99543.94
2022-09-12T02:05:53.410Z,99543.94
2022-09-12T02:08:33.684Z,99553.94
2022-09-12T02:11:08.289Z,99546.72
2022-09-12T02:13:46.598Z,99541.81
2022-09-12T02:16:25.769Z,99551.22
2022-09-12T02:18:57.375Z,99550.13
2022-09-12T02:21:26.246Z,99555.06
2022-09-12T02:23:57.982Z,99555.41
2022-09-12T02:26:30.098Z,99551.69
2022-09-12T02:28:57.843Z,99545.25
2022-09-12T02:31:41.188Z,99541.59
2022-09-12T02:34:11.529Z,99548.63
2022-09-12T02:37:09.834Z,99542.81
2022-09-12T02:39:37.688Z,99541.88
2022-09-12T02:42:06.273Z,99542.44
2022-09-12T02:44:33.911Z,99547.38
2022-09-12T02:47:06.604Z,99551.06
2022-09-12T02:49:34.127Z,99549.84
2022-09-12T02:52:02.657Z,99545.50
2022-09-12T02:54:30.810Z,99543.34
2022-09-12T02:56:58.203Z,99547.44
2022-09-12T02:59:26.195Z,99548.63
2022-09-12T03:02:15.020Z,99557.91
2022-09-12T03:05:02.100Z,99560.00
2022-09-12T03:07:42.566Z,99556.47
2022-09-12T03:10:33.219Z,99548.09
2022-09-12T03:13:09.279Z,99553.16
2022-09-12T03:15:55.482Z,99544.28
2022-09-12T03:18:42.103Z,99542.06
2022-09-12T03:21:15.840Z,99544.37
2022-09-12T03:24:01.848Z,99551.13
2022-09-12T03:26:34.936Z,99533.53
2022-09-12T03:29:04.047Z,99543.00
2022-09-12T03:31:31.874Z,99540.62
2022-09-12T03:34:02.362Z,99541.63
2022-09-12T03:36:30.343Z,99544.22
2022-09-12T03:38:57.957Z,99553.28
2022-09-12T03:41:25.383Z,99560.97
2022-09-12T03:43:52.847Z,99559.03
2022-09-12T03:46:20.470Z,99560.59
2022-09-12T03:48:47.946Z,99554.94
2022-09-12T03:51:15.459Z,99554.50
2022-09-12T03:53:43.133Z,99546.81
2022-09-12T03:56:12.027Z,99548.94
2022-09-12T03:58:39.521Z,99541.34
2022-09-12T04:01:12.875Z,99550.87
2022-09-12T04:03:41.579Z,99554.50
2022-09-12T04:06:10.523Z,99548.47
2022-09-12T04:08:38.479Z,99565.78
2022-09-12T04:11:11.970Z,99555.41
2022-09-12T04:13:41.087Z,99561.25
2022-09-12T04:16:09.225Z,99555.38
2022-09-12T04:18:36.974Z,99564.84
2022-09-12T04:21:09.918Z,99562.00
2022-09-12T04:23:38.145Z,99568.91
2022-09-12T04:26:06.594Z,99564.13
2022-09-12T04:28:35.363Z,99556.31
2022-09-12T04:31:06.096Z,99563.28
2022-09-12T04:33:34.749Z,99562.91
2022-09-12T04:36:11.409Z,99554.75
2022-09-12T04:38:39.281Z,99562.91
2022-09-12T04:41:27.007Z,99566.50
2022-09-12T04:43:58.305Z,99570.38
2022-09-12T04:46:26.455Z,99569.25
2022-09-12T04:48:56.863Z,99562.25
2022-09-12T04:51:29.159Z,99572.72
2022-09-12T04:53:59.541Z,99572.97
2022-09-12T04:56:28.157Z,99571.75
2022-09-12T04:59:00.558Z,99575.59
2022-09-12T05:01:30.066Z,99586.34
2022-09-12T05:03:59.853Z,99587.91
2022-09-12T05:06:30.698Z,99597.94
2022-09-12T05:08:59.892Z,99588.41
2022-09-12T05:11:53.090Z,99591.97
2022-09-12T05:14:20.484Z,99588.25
2022-09-12T05:16:49.593Z,99581.72
2022-09-12T05:19:17.391Z,99598.66
2022-09-12T05:21:45.077Z,99598.81
2022-09-12T05:24:12.498Z,99610.09
2022-09-12T05:26:39.981Z,99615.91
2022-09-12T05:29:07.617Z,99620.34
2022-09-12T05:31:35.087Z,99613.94
2022-09-12T05:34:05.951Z,99619.41
2022-09-12T05:36:33.866Z,99622.47
2022-09-12T05:39:01.583Z,99618.50
2022-09-12T05:41:31.036Z,99620.06
2022-09-12T05:44:00.752Z,99626.94
2022-09-12T05:46:30.088Z,99627.37
2022-09-12T05:48:58.442Z,99630.53
2022-09-12T05:51:28.097Z,99622.72
2022-09-12T05:53:57.876Z,99620.72
2022-09-12T05:56:27.871Z,99623.12
2022-09-12T05:59:01.016Z,99626.09
2022-09-12T06:01:30.352Z,99637.91
2022-09-12T06:04:03.282Z,99634.91
2022-09-12T06:06:31.566Z,99640.34
2022-09-12T06:09:04.106Z,99640.91
2022-09-12T06:11:33.414Z,99636.44
2022-09-12T06:14:01.397Z,99636.84
2022-09-12T06:16:30.526Z,99635.72
2022-09-12T06:18:59.972Z,99634.72
2022-09-12T06:21:28.489Z,99632.00
2022-09-12T06:23:55.938Z,99626.34
2022-09-12T06:26:26.266Z,99630.44
2022-09-12T06:28:55.289Z,99636.34
2022-09-12T06:31:25.573Z,99632.06
2022-09-12T06:33:54.008Z,99639.12
2022-09-12T06:36:24.326Z,99640.41
2022-09-12T06:39:00.906Z,99639.34
2022-09-12T06:41:29.775Z,99638.50
2022-09-12T06:43:57.512Z,99643.84
2022-09-12T06:46:25.665Z,99637.56
2022-09-12T06:48:53.857Z,99633.31
2022-09-12T06:51:21.553Z,99635.44
2022-09-12T06:53:50.295Z,99639.94
2022-09-12T06:56:22.819Z,99636.16
2022-09-12T06:58:51.833Z,99634.53
2022-09-12T07:01:22.120Z,99638.00
2022-09-12T07:04:01.416Z,99636.22
2022-09-12T07:06:32.094Z,99636.63
2022-09-12T07:09:01.032Z,99630.44
2022-09-12T07:11:31.890Z,99631.88
2022-09-12T07:14:00.860Z,99637.13
2022-09-12T07:16:28.980Z,99638.75
2022-09-12T07:18:58.753Z,99637.34
2022-09-12T07:21:26.679Z,99642.22
2022-09-12T07:24:03.394Z,99646.09
2022-09-12T07:26:31.260Z,99648.03
2022-09-12T07:29:18.737Z,99651.47
2022-09-12T07:31:46.932Z,99651.53
2022-09-12T07:34:16.985Z,99647.22
2022-09-12T07:36:44.369Z,99646.69
2022-09-12T07:39:12.358Z,99654.31
2022-09-12T07:41:39.768Z,99653.03
2022-09-12T07:44:07.286Z,99660.78
2022-09-12T07:46:35.467Z,99664.66
2022-09-12T07:49:03.210Z,99655.19
2022-09-12T07:51:31.558Z,99659.94
2022-09-12T07:53:59.267Z,99658.91
2022-09-12T07:56:31.077Z,99657.44
2022-09-12T07:58:59.637Z,99661.34
2022-09-12T08:01:27.126Z,99660.09
2022-09-12T08:03:59.378Z,99653.38
2022-09-12T08:06:28.438Z,99655.25
2022-09-12T08:08:57.707Z,99654.03
2022-09-12T08:11:27.895Z,99653.25
2022-09-12T08:13:57.178Z,99652.13
2022-09-12T08:16:30.257Z,99647.03
2022-09-12T08:18:58.197Z,99653.75
2022-09-12T08:21:28.000Z,99659.47
2022-09-12T08:24:13.498Z,99654.50
2022-09-12T08:26:41.298Z,99648.28
2022-09-12T08:29:08.698Z,99651.75
2022-09-12T08:31:38.978Z,99653.97
2022-09-12T08:34:07.104Z,99650.66
2022-09-12T08:36:34.801Z,99654.38
2022-09-12T08:39:05.363Z,99652.53
2022-09-12T08:41:35.505Z,99655.44
2022-09-12T08:44:21.732Z,99657.31
2022-09-12T08:47:28.036Z,99655.88
2022-09-12T08:50:04.819Z,99655.88
2022-09-12T08:52:54.045Z,99653.16
2022-09-12T08:55:53.789Z,99642.34
2022-09-12T08:58:23.639Z,99644.00
2022-09-12T09:01:03.267Z,99634.03
2022-09-12T09:03:40.215Z,99643.59
2022-09-12T09:06:07.630Z,99640.91
2022-09-12T09:09:04.955Z,99644.00
2022-09-12T09:11:54.707Z,99629.28
2022-09-12T09:14:50.776Z,99639.44
2022-09-12T09:17:39.859Z,99640.91
2022-09-12T09:20:24.120Z,99633.00
2022-09-12T09:23:06.906Z,99627.16
2022-09-12T09:25:37.762Z,99640.25
2022-09-12T09:28:11.828Z,99630.03
2022-09-12T09:30:43.265Z,99628.63
2022-09-12T09:33:18.855Z,99628.19
2022-09-12T09:36:27.969Z,99633.19
2022-09-12T09:39:13.877Z,99623.44
2022-09-12T09:41:47.258Z,99633.22
2022-09-12T09:44:14.631Z,99629.66
2022-09-12T09:46:42.481Z,99635.66
2022-09-12T09:49:13.084Z,99637.63
2022-09-12T09:51:42.139Z,99640.09
2022-09-12T09:54:21.108Z,99644.38
2022-09-12T09:56:48.804Z,99635.72
2022-09-12T09:59:26.795Z,99648.00
2022-09-12T10:02:23.999Z,99642.47
2022-09-12T10:05:01.393Z,99648.41
2022-09-12T10:07:28.782Z,99627.56
2022-09-12T10:10:17.836Z,99628.69
2022-09-12T10:12:45.522Z,99633.06
2022-09-12T10:15:28.055Z,99615.88
2022-09-12T10:18:00.005Z,99624.50
2022-09-12T10:20:44.510Z,99628.06
2022-09-12T10:23:24.013Z,99633.81
2022-09-12T10:25:56.846Z,99629.88
2022-09-12T10:28:37.841Z,99623.31
2022-09-12T10:31:07.323Z,99631.69
2022-09-12T10:33:42.513Z,99626.84
2022-09-12T10:36:10.879Z,99633.53
2022-09-12T10:38:38.771Z,99630.13
2022-09-12T10:41:08.583Z,99629.88
2022-09-12T10:43:38.603Z,99628.22
2022-09-12T10:46:15.717Z,99630.66
2022-09-12T10:48:45.309Z,99639.44
2022-09-12T10:51:24.906Z,99631.75
2022-09-12T10:53:56.643Z,99630.34
2022-09-12T10:56:31.478Z,99626.41
2022-09-12T10:59:20.252Z,99625.38
2022-09-12T11:01:58.666Z,99624.12
2022-09-12T11:04:46.911Z,99620.69
2022-09-12T11:07:35.766Z,99619.13
2022-09-12T11:10:03.641Z,99622.75
2022-09-12T11:12:40.663Z,99619.19
2022-09-12T11:15:26.455Z,99625.31
2022-09-12T11:18:03.056Z,99609.28
2022-09-12T11:20:39.131Z,99623.66
2022-09-12T11:23:26.184Z,99615.13
2022-09-12T11:26:02.673Z,99628.94
2022-09-12T11:28:49.883Z,99626.78
2022-09-12T11:31:46.349Z,99627.75
2022-09-12T11:34:18.237Z,99621.81
2022-09-12T11:37:17.810Z,99622.78
2022-09-12T11:39:47.026Z,99621.16
2022-09-12T11:42:35.698Z,99617.91
2022-09-12T11:45:12.678Z,99617.34
2022-09-12T11:47:42.061Z,99620.09
2022-09-12T11:50:28.037Z,99621.44
2022-09-12T11:52:59.162Z,99620.94
2022-09-12T11:55:29.939Z,99617.22
2022-09-12T11:58:00.892Z,99616.38
2022-09-12T12:00:32.932Z,99614.22
2022-09-12T12:03:06.790Z,99615.25
2022-09-12T12:05:44.776Z,99620.06
2022-09-12T12:08:12.513Z,99619.72
2022-09-12T12:11:00.258Z,99614.41
2022-09-12T12:13:34.218Z,99604.63
2022-09-12T12:16:07.217Z,99600.56
2022-09-12T12:18:38.776Z,99595.34
2022-09-12T12:21:36.523Z,99601.19
2022-09-12T12:24:10.182Z,99593.12
2022-09-12T12:26:42.494Z,99595.84
2022-09-12T12:29:38.258Z,99588.16
2022-09-12T12:32:10.296Z,99593.47
2022-09-12T12:34:40.343Z,99597.94
2022-09-12T12:37:20.250Z,99601.44
2022-09-12T12:39:48.309Z,99604.59
2022-09-12T12:42:34.715Z,99597.00
2022-09-12T12:45:08.773Z,99597.87
2022-09-12T12:47:36.398Z,99604.22
2022-09-12T12:50:10.029Z,99596.78
2022-09-12T12:52:49.101Z,99590.00
2022-09-12T12:55:42.954Z,99597.56
2022-09-12T12:58:25.884Z,99587.28
2022-09-12T13:01:12.499Z,99589.59
2022-09-12T13:03:55.898Z,99578.44
2022-09-12T13:06:31.739Z,99576.97
2022-09-12T13:09:03.313Z,99569.47
2022-09-12T13:11:36.957Z,99569.41
2022-09-12T13:14:09.995Z,99571.97
2022-09-12T13:16:40.527Z,99582.31
2022-09-12T13:19:19.344Z,99577.72
2022-09-12T13:22:07.449Z,99574.75
2022-09-12T13:24:45.236Z,99574.34
2022-09-12T13:27:24.279Z,99563.97
2022-09-12T13:30:15.228Z,99564.13
2022-09-12T13:32:43.852Z,99554.56
2022-09-12T13:35:28.190Z,99544.06
2022-09-12T13:38:13.517Z,99561.00
2022-09-12T13:41:08.552Z,99548.63
2022-09-12T13:43:40.277Z,99552.56
2022-09-12T13:46:10.035Z,99541.22
2022-09-12T13:48:40.399Z,99537.69
2022-09-12T13:51:08.013Z,99539.78
2022-09-12T13:53:44.967Z,99539.44
2022-09-12T13:56:17.356Z,99541.34
2022-09-12T13:58:56.980Z,99548.34
2022-09-12T14:01:37.968Z,99555.91
2022-09-12T14:04:44.032Z,99546.53
2022-09-12T14:07:15.845Z,99551.72
2022-09-12T14:09:45.935Z,99555.09
2022-09-12T14:12:25.632Z,99548.63
2022-09-12T14:14:53.916Z,99544.63
2022-09-12T14:17:32.444Z,99545.38
2022-09-12T14:20:16.175Z,99542.03
2022-09-12T14:22:44.409Z,99555.25
2022-09-12T14:25:20.507Z,99538.41
2022-09-12T14:27:55.842Z,99541.28
2022-09-12T14:30:32.890Z,99544.16
2022-09-12T14:33:09.647Z,99546.53
2022-09-12T14:35:44.043Z,99547.03
2022-09-12T14:38:18.992Z,99551.72
2022-09-12T14:40:49.499Z,99556.75
2022-09-12T14:43:40.454Z,99551.87
2022-09-12T14:46:19.764Z,99549.56
2022-09-12T14:48:51.907Z,99552.28
2022-09-12T14:51:22.966Z,99547.75
2022-09-12T14:53:50.639Z,99552.59
2022-09-12T14:56:21.212Z,99553.13
2022-09-12T14:58:50.477Z,99540.84
2022-09-12T15:01:18.193Z,99542.41
2022-09-12T15:03:49.457Z,99538.19
2022-09-12T15:06:22.018Z,99543.16
2022-09-12T15:08:49.558Z,99544.16
2022-09-12T15:11:17.417Z,99540.53
2022-09-12T15:13:45.069Z,99531.16
2022-09-12T15:16:12.997Z,99534.53
2022-09-12T15:18:40.991Z,99526.78
2022-09-12T15:21:12.698Z,99529.00
2022-09-12T15:23:47.098Z,99522.94
2022-09-12T15:26:20.314Z,99535.81
2022-09-12T15:28:49.149Z,99538.41
2022-09-12T15:31:27.995Z,99530.06
2022-09-12T15:33:57.167Z,99514.81
2022-09-12T15:36:26.245Z,99520.19
2022-09-12T15:38:53.838Z,99522.22
2022-09-12T15:41:27.354Z,99523.34
2022-09-12T15:43:55.370Z,99524.56
2022-09-12T15:46:22.831Z,99526.66
2022-09-12T15:48:50.384Z,99533.44
2022-09-12T15:51:20.159Z,99529.06
2022-09-12T15:53:48.989Z,99530.06
2022-09-12T15:56:17.763Z,99522.13
2022-09-12T15:58:57.582Z,99526.09
2022-09-12T16:01:26.455Z,99527.34
2022-09-12T16:03:54.247Z,99526.66
2022-09-12T16:06:22.345Z,99518.41
2022-09-12T16:08:49.796Z,99535.41
2022-09-12T16:11:21.629Z,99529.53
2022-09-12T16:13:49.410Z,99525.62
2022-09-12T16:16:17.085Z,99526.84
2022-09-12T16:18:44.546Z,99519.53
2022-09-12T16:21:15.154Z,99518.38
2022-09-12T16:23:44.033Z,99522.00
2022-09-12T16:26:30.078Z,99529.28
2022-09-12T16:28:58.870Z,99526.31
2022-09-12T16:31:27.700Z,99531.66
2022-09-12T16:33:55.531Z,99534.19
2022-09-12T16:36:23.720Z,99528.56
2022-09-12T16:38:53.054Z,99535.56
2022-09-12T16:41:22.481Z,99527.31
2022-09-12T16:43:50.177Z,99535.63
2022-09-12T16:46:20.687Z,99517.34
2022-09-12T16:48:52.463Z,99524.59
2022-09-12T16:51:26.185Z,99523.94
2022-09-12T16:53:54.876Z,99523.84
2022-09-12T16:56:25.827Z,99510.94
2022-09-12T16:58:53.615Z,99512.66
2022-09-12T17:01:23.482Z,99516.66
2022-09-12T17:03:58.711Z,99518.78
2022-09-12T17:06:26.791Z,99512.59
2022-09-12T17:08:58.129Z,99521.31
2022-09-12T17:11:30.494Z,99522.84
2022-09-12T17:14:04.897Z,99518.38
2022-09-12T17:16:38.906Z,99523.75
2022-09-12T17:19:07.875Z,99524.59
2022-09-12T17:21:35.672Z,99521.37
2022-09-12T17:24:03.562Z,99528.09
2022-09-12T17:26:31.764Z,99527.91
2022-09-12T17:28:59.385Z,99519.97
2022-09-12T17:31:27.755Z,99524.88
2022-09-12T17:33:57.135Z,99525.97
2022-09-12T17:36:24.816Z,99537.25
2022-09-12T17:38:54.466Z,99541.03
2022-09-12T17:41:24.699Z,99542.56
2022-09-12T17:43:55.780Z,99540.09
2022-09-12T17:46:26.587Z,99542.81
2022-09-12T17:48:56.421Z,99550.06
2022-09-12T17:51:25.942Z,99554.19
2022-09-12T17:54:01.687Z,99554.34
2022-09-12T17:56:31.292Z,99559.97
2022-09-12T17:59:00.098Z,99560.44
2022-09-12T18:01:47.409Z,99556.06
2022-09-12T18:04:15.829Z,99560.66
2022-09-12T18:06:48.242Z,99561.69
2022-09-12T18:09:18.425Z,99559.22
2022-09-12T18:11:48.057Z,99566.50
2022-09-12T18:14:17.301Z,99566.31
2022-09-12T18:16:46.710Z,99570.69
2022-09-12T18:19:15.271Z,99582.09
2022-09-12T18:21:43.588Z,99577.53
2022-09-12T18:24:12.145Z,99587.94
2022-09-12T18:26:40.688Z,99583.97
2022-09-12T18:29:09.243Z,99581.28
2022-09-12T18:31:38.803Z,99585.84
2022-09-12T18:34:08.149Z,99587.72
2022-09-12T18:36:36.195Z,99586.66
2022-09-12T18:39:04.620Z,99588.13
2022-09-12T18:41:32.969Z,99588.75
2022-09-12T18:44:02.427Z,99585.84
2022-09-12T18:46:31.478Z,99581.28
2022-09-12T18:48:59.941Z,99584.19
2022-09-12T18:51:35.006Z,99588.53
2022-09-12T18:54:09.111Z,99587.75
2022-09-12T18:56:38.858Z,99597.47
2022-09-12T18:59:07.756Z,99593.50
2022-09-12T19:01:36.939Z,99590.25
2022-09-12T19:04:06.800Z,99583.81
2022-09-12T19:06:36.974Z,99575.94
2022-09-12T19:09:08.206Z,99577.59
2022-09-12T19:11:38.826Z,99586.00
2022-09-12T19:14:09.456Z,99579.97
2022-09-12T19:16:38.187Z,99582.53
2022-09-12T19:19:07.955Z,99580.59
2022-09-12T19:21:37.512Z,99577.66
2022-09-12T19:24:07.764Z,99590.19
2022-09-12T19:26:36.427Z,99587.53
2022-09-12T19:29:04.720Z,99590.31
2022-09-12T19:31:33.141Z,99589.94
2022-09-12T19:34:02.313Z,99594.59
2022-09-12T19:36:46.708Z,99591.34
2022-09-12T19:39:16.842Z,99599.00
2022-09-12T19:41:45.163Z,99592.88
2022-09-12T19:44:13.329Z,99591.38
2022-09-12T19:46:41.781Z,99595.50
2022-09-12T19:49:11.038Z,99583.25
2022-09-12T19:51:39.042Z,99590.91
2022-09-12T19:54:07.996Z,99590.34
2022-09-12T19:56:36.350Z,99598.16
2022-09-12T19:59:04.530Z,99587.66
2022-09-12T20:01:32.855Z,99599.25
2022-09-12T20:04:00.682Z,99594.50
2022-09-12T20:06:28.072Z,99594.12
2022-09-12T20:08:55.811Z,99592.56
2022-09-12T20:11:23.938Z,99588.03
2022-09-12T20:13:52.179Z,99583.56
2022-09-12T20:16:23.323Z,99588.16
2022-09-12T20:18:56.233Z,99582.69
2022-09-12T20:21:25.740Z,99579.81
2022-09-12T20:23:53.488Z,99587.81
2022-09-12T20:26:23.479Z,99583.31
2022-09-12T20:28:51.045Z,99593.03
2022-09-12T20:31:18.891Z,99596.66
2022-09-12T20:33:51.629Z,99591.09
2022-09-12T20:36:21.492Z,99587.09
2022-09-12T20:38:50.774Z,99601.34
2022-09-12T20:41:19.157Z,99596.72
2022-09-12T20:43:51.218Z,99595.31
2022-09-12T20:46:21.799Z,99602.72
2022-09-12T20:48:53.409Z,99600.69
2022-09-12T20:51:21.520Z,99608.16
2022-09-12T20:53:53.243Z,99600.59
2022-09-12T20:56:21.706Z,99599.78
2022-09-12T20:58:49.271Z,99597.44
2022-09-12T21:01:17.051Z,99605.69
2022-09-12T21:03:45.463Z,99603.00
2022-09-12T21:06:14.796Z,99604.66
2022-09-12T21:08:42.155Z,99608.97
2022-09-12T21:11:09.907Z,99601.03
2022-09-12T21:13:37.419Z,99607.28
2022-09-12T21:16:05.902Z,99607.88
2022-09-12T21:18:34.644Z,99609.06
2022-09-12T21:21:02.167Z,99613.09
2022-09-12T21:23:29.556Z,99606.16
2022-09-12T21:25:59.432Z,99610.19
2022-09-12T21:28:27.178Z,99608.59
2022-09-12T21:30:54.599Z,99616.19
2022-09-12T21:33:22.866Z,99614.44
2022-09-12T21:35:50.447Z,99621.22
2022-09-12T21:38:19.111Z,99622.88
2022-09-12T21:40:47.701Z,99621.22
2022-09-12T21:43:15.324Z,99624.41
2022-09-12T21:45:42.761Z,99623.03
2022-09-12T21:48:10.386Z,99618.63
2022-09-12T21:50:37.784Z,99619.19
2022-09-12T21:53:05.161Z,99624.75
2022-09-12T21:55:33.081Z,99632.31
2022-09-12T21:58:00.430Z,99630.91
2022-09-12T22:00:27.884Z,99631.12
2022-09-12T22:02:56.263Z,99626.66
2022-09-12T22:05:24.670Z,99632.59
2022-09-12T22:07:52.577Z,99634.81
2022-09-12T22:10:20.243Z,99626.44
2022-09-12T22:12:47.624Z,99617.28
2022-09-12T22:15:39.659Z,99625.28
2022-09-12T22:18:02.672Z,99632.69
2022-09-12T22:20:30.028Z,99630.88
2022-09-12T22:23:15.933Z,99627.53
2022-09-12T22:25:43.621Z,99619.47
2022-09-12T22:28:11.125Z,99620.69
2022-09-12T22:30:38.693Z,99627.47
2022-09-12T22:33:06.363Z,99630.88
2022-09-12T22:35:33.757Z,99636.16
2022-09-12T22:38:01.115Z,99629.16
2022-09-12T22:40:28.758Z,99634.34
2022-09-12T22:42:56.102Z,99639.91
2022-09-12T22:45:23.683Z,99636.28
2022-09-12T22:47:51.303Z,99643.03
2022-09-12T22:50:18.755Z,99637.44
2022-09-12T22:52:46.116Z,99635.53
2022-09-12T22:55:13.771Z,99636.91
2022-09-12T22:57:41.135Z,99637.38
2022-09-12T23:00:12.102Z,99640.69
2022-09-12T23:02:39.737Z,99631.31
2022-09-12T23:05:07.297Z,99635.47
2022-09-12T23:07:34.660Z,99628.94
2022-09-12T23:10:02.302Z,99635.63
2022-09-12T23:12:31.936Z,99633.41
2022-09-12T23:14:59.267Z,99637.78
2022-09-12T23:17:26.898Z,99640.22
2022-09-12T23:19:54.286Z,99639.84
2022-09-12T23:22:21.655Z,99641.53
2022-09-12T23:24:49.297Z,99637.66
2022-09-12T23:27:16.667Z,99631.97
2022-09-12T23:29:44.215Z,99626.56
2022-09-12T23:32:11.853Z,99634.66
2022-09-12T23:34:39.193Z,99634.69
2022-09-12T23:37:06.940Z,99628.41
2022-09-12T23:39:34.568Z,99629.78
2022-09-12T23:42:01.917Z,99622.31
2022-09-12T23:44:29.271Z,99643.06
2022-09-12T23:46:57.023Z,99638.22
2022-09-12T23:49:24.418Z,99637.59
2022-09-12T23:51:51.793Z,99637.88
2022-09-12T23:54:19.442Z,99630.69
2022-09-12T23:56:46.863Z,99633.56
2022-09-12T23:59:14.222Z,99627.84
