createdAt,value
2018-11-06T00:00:15.722Z,17.87
2018-11-06T00:02:45.300Z,18.53
2018-11-06T00:05:15.591Z,16.67
2018-11-06T00:07:45.298Z,17.27
2018-11-06T00:10:14.110Z,18.70
2018-11-06T00:12:42.919Z,18.33
2018-11-06T00:15:11.842Z,18.13
2018-11-06T00:17:41.063Z,18.67
2018-11-06T00:20:12.082Z,16.57
2018-11-06T00:22:40.958Z,17.57
2018-11-06T00:25:11.050Z,16.77
2018-11-06T00:27:40.239Z,16.70
2018-11-06T00:30:12.080Z,16.43
2018-11-06T00:32:41.618Z,16.47
2018-11-06T00:35:11.778Z,18.13
2018-11-06T00:37:41.798Z,16.50
2018-11-06T00:40:10.900Z,17.90
2018-11-06T00:42:39.725Z,17.60
2018-11-06T00:45:11.967Z,16.40
2018-11-06T00:47:41.287Z,15.33
2018-11-06T00:50:11.415Z,16.60
2018-11-06T00:52:41.205Z,15.10
2018-11-06T00:55:10.491Z,17.43
2018-11-06T00:57:40.852Z,16.70
2018-11-06T01:00:13.553Z,16.73
2018-11-06T01:02:42.434Z,16.13
2018-11-06T01:05:12.091Z,16.90
2018-11-06T01:07:41.511Z,15.37
2018-11-06T01:10:10.753Z,18.07
2018-11-06T01:12:39.883Z,15.40
2018-11-06T01:15:11.304Z,16.70
2018-11-06T01:17:40.472Z,16.30
2018-11-06T01:20:12.556Z,16.03
2018-11-06T01:22:41.396Z,17.00
2018-11-06T01:25:10.698Z,16.23
2018-11-06T01:27:39.804Z,15.63
2018-11-06T01:30:11.994Z,16.20
2018-11-06T01:32:41.167Z,16.93
2018-11-06T01:35:11.391Z,16.87
2018-11-06T01:37:40.489Z,15.60
2018-11-06T01:40:12.152Z,17.00
2018-11-06T01:42:41.538Z,14.90
2018-11-06T01:45:12.355Z,17.40
2018-11-06T01:47:41.579Z,17.73
2018-11-06T01:50:18.051Z,18.50
2018-11-06T01:52:47.654Z,16.97
2018-11-06T01:55:16.481Z,16.93
2018-11-06T01:57:45.315Z,16.40
2018-11-06T02:00:16.551Z,17.37
2018-11-06T02:02:45.373Z,17.53
2018-11-06T02:05:15.278Z,16.48
2018-11-06T02:07:45.296Z,17.63
2018-11-06T02:10:14.923Z,17.67
2018-11-06T02:12:44.486Z,17.10
2018-11-06T02:15:13.315Z,17.87
2018-11-06T02:17:43.107Z,16.23
2018-11-06T02:20:12.993Z,18.13
2018-11-06T02:22:43.247Z,20.57
2018-11-06T02:25:27.623Z,17.77
2018-11-06T02:27:56.449Z,16.87
2018-11-06T02:30:25.245Z,16.87
2018-11-06T02:32:54.067Z,16.60
2018-11-06T02:35:22.887Z,18.43
2018-11-06T02:37:51.710Z,17.93
2018-11-06T02:40:20.539Z,16.47
2018-11-06T02:42:49.735Z,16.10
2018-11-06T02:45:18.546Z,17.47
2018-11-06T02:47:47.360Z,17.53
2018-11-06T02:50:16.195Z,17.80
2018-11-06T02:52:45.505Z,15.97
2018-11-06T02:55:14.835Z,17.47
2018-11-06T02:57:43.881Z,16.33
2018-11-06T03:00:15.615Z,16.63
2018-11-06T03:02:45.672Z,17.57
2018-11-06T03:05:14.508Z,16.93
2018-11-06T03:07:43.347Z,17.37
2018-11-06T03:10:13.100Z,16.43
2018-11-06T03:12:42.794Z,16.87
2018-11-06T03:15:12.803Z,17.83
2018-11-06T03:17:41.695Z,16.23
2018-11-06T03:20:11.296Z,17.70
2018-11-06T03:22:41.118Z,17.30
2018-11-06T03:25:10.200Z,16.40
2018-11-06T03:27:39.035Z,17.30
2018-11-06T03:30:12.132Z,17.00
2018-11-06T03:32:40.938Z,18.63
2018-11-06T03:35:11.068Z,18.13
2018-11-06T03:37:40.121Z,19.13
2018-11-06T03:40:09.692Z,17.37
2018-11-06T03:42:39.203Z,18.50
2018-11-06T03:45:08.718Z,20.73
2018-11-06T03:47:37.718Z,19.17
2018-11-06T03:50:09.999Z,19.23
2018-11-06T03:52:38.826Z,19.77
2018-11-06T03:55:08.782Z,18.20
2018-11-06T03:57:37.755Z,17.87
2018-11-06T04:00:12.755Z,17.10
2018-11-06T04:02:42.302Z,17.17
2018-11-06T04:05:11.596Z,17.37
2018-11-06T04:07:40.399Z,17.47
2018-11-06T04:10:10.511Z,18.17
2018-11-06T04:12:40.020Z,17.87
2018-11-06T04:15:09.335Z,21.63
2018-11-06T04:17:38.151Z,20.83
2018-11-06T04:20:09.150Z,19.90
2018-11-06T04:22:38.073Z,20.20
2018-11-06T04:25:09.299Z,19.63
2018-11-06T04:27:38.110Z,19.43
2018-11-06T04:30:11.488Z,19.82
2018-11-06T04:32:40.778Z,19.10
2018-11-06T04:35:10.175Z,21.00
2018-11-06T04:37:39.791Z,19.17
2018-11-06T04:40:11.041Z,21.67
2018-11-06T04:42:39.846Z,19.53
2018-11-06T04:45:10.037Z,19.47
2018-11-06T04:47:38.843Z,19.93
2018-11-06T04:50:09.357Z,21.77
2018-11-06T04:52:38.261Z,18.57
2018-11-06T04:55:10.358Z,19.60
2018-11-06T04:57:39.187Z,20.20
2018-11-06T05:00:11.404Z,20.27
2018-11-06T05:02:40.883Z,23.27
2018-11-06T05:05:10.287Z,21.47
2018-11-06T05:07:39.648Z,19.47
2018-11-06T05:10:11.246Z,21.33
2018-11-06T05:12:40.046Z,21.57
2018-11-06T05:15:10.886Z,19.90
2018-11-06T05:17:39.763Z,22.10
2018-11-06T05:20:13.188Z,24.95
2018-11-06T05:22:42.854Z,22.90
2018-11-06T05:25:18.833Z,19.77
2018-11-06T05:27:47.631Z,21.10
2018-11-06T05:30:16.497Z,19.90
2018-11-06T05:32:45.383Z,21.60
2018-11-06T05:35:14.207Z,22.77
2018-11-06T05:37:43.022Z,21.67
2018-11-06T05:40:29.468Z,19.63
2018-11-06T05:42:58.283Z,21.13
2018-11-06T05:45:27.240Z,21.53
2018-11-06T05:47:56.053Z,22.83
2018-11-06T05:50:24.888Z,20.73
2018-11-06T05:52:53.710Z,21.70
2018-11-06T05:55:22.536Z,21.70
2018-11-06T05:57:51.357Z,24.27
2018-11-06T06:00:20.311Z,22.50
2018-11-06T06:02:49.383Z,22.67
2018-11-06T06:05:18.261Z,21.17
2018-11-06T06:07:47.145Z,23.63
2018-11-06T06:10:15.980Z,21.10
2018-11-06T06:12:44.821Z,24.37
2018-11-06T06:15:13.649Z,24.83
2018-11-06T06:17:42.486Z,23.43
2018-11-06T06:20:11.318Z,21.87
2018-11-06T06:22:40.200Z,22.67
2018-11-06T06:25:09.515Z,23.73
2018-11-06T06:27:38.706Z,24.20
2018-11-06T06:30:12.431Z,25.60
2018-11-06T06:32:41.315Z,22.77
2018-11-06T06:35:10.510Z,25.73
2018-11-06T06:37:39.287Z,28.00
2018-11-06T06:40:11.499Z,24.95
2018-11-06T06:42:40.547Z,23.57
2018-11-06T06:45:11.906Z,23.87
2018-11-06T06:47:40.830Z,26.97
2018-11-06T06:50:12.541Z,28.43
2018-11-06T06:52:41.806Z,27.60
2018-11-06T06:55:11.964Z,31.83
2018-11-06T06:57:42.083Z,30.00
2018-11-06T07:00:15.597Z,33.00
2018-11-06T07:02:44.510Z,28.33
2018-11-06T07:05:14.624Z,33.42
2018-11-06T07:07:43.997Z,26.27
2018-11-06T07:10:15.127Z,29.73
2018-11-06T07:12:45.320Z,30.07
2018-11-06T07:15:15.195Z,28.30
2018-11-06T07:17:45.197Z,30.20
2018-11-06T07:20:15.424Z,31.33
2018-11-06T07:22:44.283Z,31.27
2018-11-06T07:25:13.938Z,30.43
2018-11-06T07:27:44.452Z,31.13
2018-11-06T07:30:15.599Z,32.47
2018-11-06T07:32:45.109Z,28.70
2018-11-06T07:35:14.716Z,30.70
2018-11-06T07:37:44.518Z,30.07
2018-11-06T07:40:14.543Z,31.90
2018-11-06T07:42:43.384Z,27.77
2018-11-06T07:45:13.958Z,31.07
2018-11-06T07:47:42.876Z,26.07
2018-11-06T07:50:12.498Z,30.57
2018-11-06T07:52:41.479Z,29.47
2018-11-06T07:55:13.520Z,27.63
2018-11-06T07:57:42.707Z,29.23
2018-11-06T08:00:17.380Z,32.67
2018-11-06T08:02:47.080Z,31.03
2018-11-06T08:05:16.248Z,32.80
2018-11-06T08:07:45.854Z,29.90
2018-11-06T08:10:14.747Z,31.77
2018-11-06T08:12:44.835Z,30.67
2018-11-06T08:15:14.051Z,30.80
2018-11-06T08:17:44.153Z,30.90
2018-11-06T08:20:13.122Z,29.67
2018-11-06T08:22:42.003Z,29.43
2018-11-06T08:25:12.098Z,30.03
2018-11-06T08:27:41.811Z,29.57
2018-11-06T08:30:11.420Z,27.70
2018-11-06T08:32:40.757Z,30.80
2018-11-06T08:35:14.815Z,32.19
2018-11-06T08:37:44.217Z,30.47
2018-11-06T08:40:14.339Z,27.73
2018-11-06T08:42:43.151Z,29.00
2018-11-06T08:45:13.057Z,27.20
2018-11-06T08:47:42.863Z,28.83
2018-11-06T08:50:13.068Z,27.73
2018-11-06T08:52:42.175Z,29.90
2018-11-06T08:55:12.195Z,28.07
2018-11-06T08:57:41.699Z,28.27
2018-11-06T09:00:13.234Z,29.30
2018-11-06T09:02:42.685Z,27.80
2018-11-06T09:05:12.975Z,29.40
2018-11-06T09:07:41.846Z,29.77
2018-11-06T09:10:12.226Z,29.57
2018-11-06T09:12:41.284Z,27.37
2018-11-06T09:15:13.000Z,31.30
2018-11-06T09:17:41.820Z,31.87
2018-11-06T09:20:12.134Z,30.83
2018-11-06T09:22:41.549Z,29.67
2018-11-06T09:25:12.350Z,28.60
2018-11-06T09:27:41.898Z,29.47
2018-11-06T09:30:13.791Z,28.37
2018-11-06T09:32:42.624Z,27.43
2018-11-06T09:35:12.175Z,27.50
2018-11-06T09:37:41.490Z,27.80
2018-11-06T09:40:12.827Z,29.07
2018-11-06T09:42:42.221Z,26.30
2018-11-06T09:45:11.806Z,27.13
2018-11-06T09:47:40.548Z,27.33
2018-11-06T09:50:12.612Z,26.70
2018-11-06T09:52:41.883Z,27.40
2018-11-06T09:55:10.745Z,27.57
2018-11-06T09:57:39.550Z,27.43
2018-11-06T10:00:11.562Z,31.60
2018-11-06T10:02:40.716Z,26.97
2018-11-06T10:05:10.330Z,28.27
2018-11-06T10:07:39.189Z,24.67
2018-11-06T10:10:10.875Z,24.55
2018-11-06T10:12:40.169Z,28.37
2018-11-06T10:15:11.657Z,27.67
2018-11-06T10:17:41.583Z,27.47
2018-11-06T10:20:11.439Z,28.77
2018-11-06T10:22:40.756Z,25.47
2018-11-06T10:25:09.688Z,25.83
2018-11-06T10:27:39.143Z,28.40
2018-11-06T10:30:11.772Z,26.77
2018-11-06T10:32:41.540Z,26.93
2018-11-06T10:35:10.603Z,25.20
2018-11-06T10:37:39.487Z,28.50
2018-11-06T10:40:13.483Z,27.48
2018-11-06T10:42:43.107Z,28.83
2018-11-06T10:45:11.919Z,26.67
2018-11-06T10:47:40.812Z,25.17
2018-11-06T10:50:11.221Z,26.60
2018-11-06T10:52:40.252Z,26.17
2018-11-06T10:55:09.542Z,26.37
2018-11-06T10:57:39.600Z,27.03
2018-11-06T11:00:15.983Z,26.30
2018-11-06T11:02:50.733Z,25.97
2018-11-06T11:05:20.159Z,24.43
2018-11-06T11:07:49.122Z,26.80
2018-11-06T11:10:17.970Z,26.30
2018-11-06T11:12:46.786Z,26.60
2018-11-06T11:15:15.604Z,26.03
2018-11-06T11:17:44.424Z,26.80
2018-11-06T11:20:14.298Z,24.30
2018-11-06T11:22:43.269Z,26.03
2018-11-06T11:25:14.484Z,25.40
2018-11-06T11:27:43.863Z,22.70
2018-11-06T11:30:14.678Z,25.37
2018-11-06T11:32:45.566Z,25.60
2018-11-06T11:35:14.836Z,24.50
2018-11-06T11:37:43.791Z,24.53
2018-11-06T11:40:13.657Z,26.60
2018-11-06T11:42:42.743Z,25.93
2018-11-06T11:45:12.853Z,25.30
2018-11-06T11:47:42.210Z,25.30
2018-11-06T11:50:12.608Z,23.67
2018-11-06T11:52:41.566Z,25.77
2018-11-06T11:55:10.616Z,25.77
2018-11-06T11:57:39.896Z,23.33
2018-11-06T12:00:12.969Z,25.00
2018-11-06T12:02:41.732Z,25.83
2018-11-06T12:05:11.381Z,23.50
2018-11-06T12:07:40.967Z,23.27
2018-11-06T12:10:10.984Z,25.73
2018-11-06T12:12:39.982Z,24.67
2018-11-06T12:15:11.853Z,24.83
2018-11-06T12:17:41.062Z,24.57
2018-11-06T12:20:10.049Z,23.63
2018-11-06T12:22:39.332Z,21.00
2018-11-06T12:25:08.784Z,22.83
2018-11-06T12:27:37.856Z,21.50
2018-11-06T12:30:11.243Z,22.73
2018-11-06T12:32:40.571Z,22.37
2018-11-06T12:35:10.850Z,20.97
2018-11-06T12:37:39.800Z,23.53
2018-11-06T12:40:10.275Z,23.73
2018-11-06T12:42:39.591Z,22.70
2018-11-06T12:45:10.947Z,24.12
2018-11-06T12:47:40.008Z,22.30
2018-11-06T12:50:09.264Z,23.07
2018-11-06T12:52:38.856Z,22.77
2018-11-06T12:55:09.867Z,29.30
2018-11-06T12:57:38.848Z,24.07
2018-11-06T13:00:13.299Z,21.70
2018-11-06T13:02:42.233Z,22.33
2018-11-06T13:05:11.148Z,22.40
2018-11-06T13:07:41.387Z,22.97
2018-11-06T13:10:10.875Z,22.30
2018-11-06T13:12:40.025Z,21.40
2018-11-06T13:15:09.086Z,20.27
2018-11-06T13:17:38.085Z,23.17
2018-11-06T13:25:09.563Z,20.40
2018-11-06T13:27:39.371Z,21.97
2018-11-06T13:30:15.639Z,22.75
2018-11-06T13:32:45.455Z,22.83
2018-11-06T13:35:15.063Z,23.73
2018-11-06T13:37:43.954Z,23.33
2018-11-06T13:40:14.063Z,23.23
2018-11-06T13:42:43.199Z,22.93
2018-11-06T13:45:14.442Z,24.50
2018-11-06T13:47:43.211Z,22.80
2018-11-06T13:50:12.048Z,23.73
2018-11-06T13:52:40.886Z,22.63
2018-11-06T13:55:11.309Z,22.67
2018-11-06T13:57:40.290Z,25.53
2018-11-06T14:00:16.526Z,24.63
2018-11-06T14:02:45.335Z,21.37
2018-11-06T14:05:14.600Z,24.80
2018-11-06T14:07:43.439Z,22.97
2018-11-06T14:10:12.274Z,24.93
2018-11-06T14:12:41.970Z,21.73
2018-11-06T14:15:10.797Z,24.00
2018-11-06T14:17:39.818Z,23.00
2018-11-06T14:20:11.503Z,23.80
2018-11-06T14:22:40.296Z,24.50
2018-11-06T14:25:11.200Z,23.07
2018-11-06T14:27:40.093Z,25.07
2018-11-06T14:30:11.779Z,25.30
2018-11-06T14:32:40.597Z,25.80
2018-11-06T14:35:11.104Z,24.03
2018-11-06T14:37:40.776Z,28.03
2018-11-06T14:40:10.595Z,28.57
2018-11-06T14:42:40.241Z,26.33
2018-11-06T14:45:11.261Z,27.67
2018-11-06T14:47:40.139Z,26.47
2018-11-06T14:50:09.875Z,22.97
2018-11-06T14:52:38.836Z,24.03
2018-11-06T14:55:10.833Z,25.00
2018-11-06T14:57:40.004Z,23.63
2018-11-06T15:00:14.732Z,24.30
2018-11-06T15:02:44.756Z,25.40
2018-11-06T15:05:13.838Z,26.00
2018-11-06T15:07:43.060Z,25.10
2018-11-06T15:10:12.252Z,23.47
2018-11-06T15:12:41.258Z,24.87
2018-11-06T15:15:11.298Z,23.73
2018-11-06T15:17:41.055Z,24.43
2018-11-06T15:20:13.515Z,23.43
2018-11-06T15:22:43.026Z,25.10
2018-11-06T15:25:12.569Z,26.73
2018-11-06T15:27:41.462Z,25.17
2018-11-06T15:30:12.892Z,27.97
2018-11-06T15:32:42.088Z,23.20
2018-11-06T15:35:12.419Z,23.10
2018-11-06T15:37:41.669Z,31.00
2018-11-06T15:40:13.781Z,76.40
2018-11-06T15:42:42.653Z,37.73
2018-11-06T15:45:12.840Z,30.17
2018-11-06T15:47:42.528Z,26.77
2018-11-06T15:50:13.239Z,25.17
2018-11-06T15:52:42.635Z,25.67
2018-11-06T15:55:11.578Z,27.87
2018-11-06T15:57:40.396Z,23.87
2018-11-06T16:00:17.099Z,26.43
2018-11-06T16:02:46.274Z,24.37
2018-11-06T16:05:15.152Z,24.37
2018-11-06T16:07:44.035Z,26.17
2018-11-06T16:10:15.565Z,26.13
2018-11-06T16:12:45.012Z,26.07
2018-11-06T16:15:13.879Z,25.77
2018-11-06T16:17:42.677Z,24.87
2018-11-06T16:20:14.215Z,25.20
2018-11-06T16:22:43.359Z,25.97
2018-11-06T16:25:13.994Z,26.73
2018-11-06T16:27:43.208Z,26.20
2018-11-06T16:30:15.468Z,26.95
2018-11-06T16:32:44.430Z,30.83
2018-11-06T16:35:14.613Z,30.63
2018-11-06T16:37:44.183Z,27.63
2018-11-06T16:40:13.991Z,28.07
2018-11-06T16:42:43.721Z,30.00
2018-11-06T16:45:17.923Z,35.80
2018-11-06T16:47:47.749Z,27.67
2018-11-06T16:50:17.347Z,25.23
2018-11-06T16:52:46.349Z,26.43
2018-11-06T16:55:15.745Z,26.07
2018-11-06T16:57:45.131Z,27.67
2018-11-06T17:00:15.922Z,29.20
2018-11-06T17:02:45.085Z,30.27
2018-11-06T17:05:15.002Z,28.13
2018-11-06T17:07:44.192Z,25.97
2018-11-06T17:10:13.942Z,31.57
2018-11-06T17:12:42.751Z,32.40
2018-11-06T17:15:14.577Z,32.47
2018-11-06T17:17:43.975Z,29.40
2018-11-06T17:20:13.362Z,29.90
2018-11-06T17:22:42.551Z,29.47
2018-11-06T17:25:12.785Z,30.50
2018-11-06T17:27:41.591Z,27.57
2018-11-06T17:30:12.829Z,27.60
2018-11-06T17:32:42.039Z,28.70
2018-11-06T17:35:12.979Z,27.43
2018-11-06T17:37:42.136Z,27.40
2018-11-06T17:40:15.857Z,30.00
2018-11-06T17:42:44.776Z,27.60
2018-11-06T17:45:15.148Z,26.80
2018-11-06T17:47:44.059Z,27.03
2018-11-06T17:50:14.266Z,29.30
2018-11-06T17:52:43.133Z,28.17
2018-11-06T17:55:13.293Z,26.20
2018-11-06T17:57:42.179Z,29.83
2018-11-06T18:00:16.947Z,28.53
2018-11-06T18:02:45.999Z,31.37
2018-11-06T18:05:15.711Z,29.30
2018-11-06T18:07:44.696Z,26.17
2018-11-06T18:10:14.993Z,27.50
2018-11-06T18:12:44.136Z,27.03
2018-11-06T18:15:12.998Z,27.05
2018-11-06T18:17:42.245Z,28.60
2018-11-06T18:20:12.241Z,29.53
2018-11-06T18:22:42.236Z,30.10
2018-11-06T18:25:12.073Z,29.07
2018-11-06T18:27:41.269Z,30.73
2018-11-06T18:30:13.859Z,30.87
2018-11-06T18:32:42.725Z,28.80
2018-11-06T18:35:12.630Z,27.90
2018-11-06T18:37:41.500Z,29.13
2018-11-06T18:40:14.279Z,30.47
2018-11-06T18:42:44.433Z,27.43
2018-11-06T18:45:14.044Z,31.90
2018-11-06T18:47:42.901Z,30.23
2018-11-06T18:50:13.186Z,34.33
2018-11-06T18:52:43.016Z,34.37
2018-11-06T18:55:11.865Z,34.50
2018-11-06T18:57:40.783Z,34.03
2018-11-06T19:00:13.543Z,29.97
2018-11-06T19:02:43.754Z,30.03
2018-11-06T19:05:12.883Z,31.83
2018-11-06T19:07:41.731Z,32.57
2018-11-06T19:10:12.174Z,31.77
2018-11-06T19:12:41.268Z,30.00
2018-11-06T19:15:13.351Z,29.73
2018-11-06T19:17:42.825Z,28.73
2018-11-06T19:20:12.322Z,30.30
2018-11-06T19:22:41.641Z,29.43
2018-11-06T19:25:11.363Z,30.27
2018-11-06T19:27:40.247Z,29.17
2018-11-06T19:30:12.764Z,32.60
2018-11-06T19:32:41.765Z,28.20
2018-11-06T19:35:10.582Z,32.20
2018-11-06T19:37:40.010Z,30.20
2018-11-06T19:40:11.288Z,33.08
2018-11-06T19:42:41.858Z,32.80
2018-11-06T19:45:11.450Z,33.23
2018-11-06T19:47:40.274Z,30.43
2018-11-06T19:50:11.367Z,30.53
2018-11-06T19:52:40.535Z,29.87
2018-11-06T19:55:10.599Z,30.70
2018-11-06T19:57:39.517Z,31.13
2018-11-06T20:00:14.888Z,29.53
2018-11-06T20:02:45.467Z,30.40
2018-11-06T20:05:14.344Z,31.30
2018-11-06T20:07:44.093Z,29.10
2018-11-06T20:10:14.430Z,29.80
2018-11-06T20:12:44.250Z,35.00
2018-11-06T20:15:14.165Z,32.70
2018-11-06T20:17:43.487Z,31.73
2018-11-06T20:20:15.864Z,30.50
2018-11-06T20:22:45.226Z,31.17
2018-11-06T20:25:14.342Z,30.50
2018-11-06T20:27:43.626Z,31.63
2018-11-06T20:30:15.253Z,29.47
2018-11-06T20:32:44.163Z,30.10
2018-11-06T20:35:13.286Z,32.33
2018-11-06T20:37:42.133Z,32.20
2018-11-06T20:40:13.458Z,30.83
2018-11-06T20:42:43.402Z,32.70
2018-11-06T20:45:13.447Z,32.33
2018-11-06T20:47:42.776Z,34.50
2018-11-06T20:50:16.901Z,33.40
2018-11-06T20:52:45.924Z,33.10
2018-11-06T20:55:15.706Z,35.03
2018-11-06T20:57:44.756Z,34.43
2018-11-06T21:00:19.463Z,32.73
2018-11-06T21:02:48.900Z,31.87
2018-11-06T21:05:17.803Z,30.87
2018-11-06T21:07:47.200Z,31.03
2018-11-06T21:10:17.971Z,32.73
2018-11-06T21:12:47.146Z,33.07
2018-11-06T21:15:15.982Z,33.37
2018-11-06T21:17:45.378Z,30.83
2018-11-06T21:20:14.979Z,30.27
2018-11-06T21:22:43.781Z,30.80
2018-11-06T21:25:13.048Z,30.27
2018-11-06T21:27:42.304Z,28.90
2018-11-06T21:30:14.623Z,31.17
2018-11-06T21:32:44.535Z,30.13
2018-11-06T21:35:13.382Z,30.47
2018-11-06T21:37:42.595Z,30.73
2018-11-06T21:40:13.947Z,32.13
2018-11-06T21:42:43.733Z,31.07
2018-11-06T21:45:13.394Z,31.83
2018-11-06T21:47:43.146Z,27.87
2018-11-06T21:50:12.901Z,29.70
2018-11-06T21:52:41.726Z,28.73
2018-11-06T21:55:11.795Z,29.13
2018-11-06T21:57:41.179Z,28.27
2018-11-06T22:00:13.650Z,31.97
2018-11-06T22:02:42.462Z,30.33
2018-11-06T22:05:13.537Z,29.43
2018-11-06T22:07:42.596Z,31.20
2018-11-06T22:10:12.926Z,27.30
2018-11-06T22:12:42.516Z,29.87
2018-11-06T22:15:26.084Z,30.77
2018-11-06T22:17:54.887Z,29.50
2018-11-06T22:20:23.737Z,30.77
2018-11-06T22:22:52.558Z,29.27
2018-11-06T22:25:21.370Z,28.33
2018-11-06T22:27:50.175Z,31.17
2018-11-06T22:30:19.039Z,30.10
2018-11-06T22:32:47.914Z,30.87
2018-11-06T22:35:17.736Z,33.77
2018-11-06T22:37:46.989Z,29.90
2018-11-06T22:40:16.807Z,30.60
2018-11-06T22:42:46.112Z,31.60
2018-11-06T22:45:16.136Z,31.07
2018-11-06T22:47:44.962Z,29.50
2018-11-06T22:50:15.071Z,28.27
2018-11-06T22:52:44.548Z,27.93
2018-11-06T22:55:13.460Z,30.67
2018-11-06T22:57:42.383Z,30.57
2018-11-06T23:00:18.172Z,28.70
2018-11-06T23:02:46.992Z,27.97
2018-11-06T23:05:15.836Z,29.93
2018-11-06T23:07:50.054Z,30.37
2018-11-06T23:10:18.871Z,28.33
2018-11-06T23:12:47.678Z,29.97
2018-11-06T23:15:16.544Z,27.40
2018-11-06T23:17:45.376Z,31.93
2018-11-06T23:20:14.193Z,29.17
2018-11-06T23:22:43.535Z,27.93
2018-11-06T23:25:12.467Z,28.33
2018-11-06T23:27:41.624Z,27.93
2018-11-06T23:30:12.761Z,27.53
2018-11-06T23:32:41.644Z,30.73
2018-11-06T23:35:10.499Z,30.43
2018-11-06T23:37:39.952Z,26.37
2018-11-06T23:40:09.765Z,28.65
2018-11-06T23:42:38.758Z,30.23
2018-11-06T23:45:08.940Z,27.83
2018-11-06T23:47:37.742Z,27.27
2018-11-06T23:50:08.291Z,27.30
2018-11-06T23:52:37.177Z,24.60
2018-11-06T23:55:06.201Z,28.17
2018-11-06T23:57:35.076Z,28.07
