createdAt,value
2023-01-07T00:01:30.846Z,9.35
2023-01-07T00:04:03.006Z,6.28
2023-01-07T00:06:36.639Z,6.43
2023-01-07T00:09:10.034Z,4.50
2023-01-07T00:11:42.647Z,5.30
2023-01-07T00:14:16.326Z,4.97
2023-01-07T00:16:47.607Z,6.38
2023-01-07T00:19:19.267Z,5.25
2023-01-07T00:21:50.504Z,4.45
2023-01-07T00:24:21.642Z,7.47
2023-01-07T00:26:52.668Z,4.65
2023-01-07T00:29:24.177Z,5.72
2023-01-07T00:31:55.576Z,4.43
2023-01-07T00:34:29.271Z,7.47
2023-01-07T00:37:20.245Z,4.18
2023-01-07T00:39:51.780Z,4.28
2023-01-07T00:42:40.935Z,4.65
2023-01-07T00:45:12.458Z,4.18
2023-01-07T00:50:13.773Z,3.65
2023-01-07T00:52:45.739Z,4.50
2023-01-07T00:55:17.808Z,4.53
2023-01-07T00:57:49.629Z,4.05
2023-01-07T01:00:23.034Z,3.65
2023-01-07T01:02:54.761Z,4.40
2023-01-07T01:05:26.137Z,7.15
2023-01-07T01:07:57.363Z,6.32
2023-01-07T01:10:29.455Z,4.45
2023-01-07T01:13:00.392Z,3.80
2023-01-07T01:15:31.594Z,4.05
2023-01-07T01:18:02.867Z,3.67
2023-01-07T01:20:33.819Z,4.30
2023-01-07T01:25:35.857Z,3.40
2023-01-07T01:28:07.335Z,3.30
2023-01-07T01:33:09.410Z,4.03
2023-01-07T01:35:43.347Z,4.43
2023-01-07T01:38:14.732Z,3.60
2023-01-07T01:40:45.857Z,4.50
2023-01-07T01:43:38.439Z,4.78
2023-01-07T01:46:22.838Z,4.07
2023-01-07T01:49:00.924Z,4.65
2023-01-07T01:51:36.215Z,4.18
2023-01-07T01:54:09.515Z,3.15
2023-01-07T01:56:44.603Z,3.92
2023-01-07T01:59:20.393Z,3.88
2023-01-07T02:01:52.288Z,3.65
2023-01-07T02:07:07.610Z,3.00
2023-01-07T02:09:41.249Z,4.45
2023-01-07T02:12:34.034Z,4.55
2023-01-07T02:15:23.486Z,4.32
2023-01-07T02:18:23.497Z,3.03
2023-01-07T02:21:00.696Z,4.35
2023-01-07T02:23:43.696Z,4.20
2023-01-07T02:26:36.319Z,3.92
2023-01-07T02:29:28.913Z,4.90
2023-01-07T02:32:13.077Z,3.30
2023-01-07T02:35:08.438Z,3.65
2023-01-07T02:38:14.717Z,3.40
2023-01-07T02:41:14.239Z,3.35
2023-01-07T02:43:58.951Z,2.70
2023-01-07T02:47:19.160Z,2.67
2023-01-07T02:49:51.316Z,2.92
2023-01-07T02:52:28.897Z,2.80
2023-01-07T02:55:08.972Z,4.35
2023-01-07T03:00:49.054Z,2.47
2023-01-07T03:03:34.324Z,3.50
2023-01-07T03:06:25.253Z,3.75
2023-01-07T03:09:05.720Z,3.35
2023-01-07T03:11:55.492Z,3.15
2023-01-07T03:14:41.401Z,4.22
2023-01-07T03:17:17.092Z,3.30
2023-01-07T03:19:51.845Z,3.13
2023-01-07T03:22:25.793Z,3.13
2023-01-07T03:24:59.080Z,3.05
2023-01-07T03:27:32.812Z,3.47
2023-01-07T03:30:07.146Z,3.00
2023-01-07T03:32:44.812Z,1.98
2023-01-07T03:35:16.205Z,4.22
2023-01-07T03:37:48.134Z,3.53
2023-01-07T03:40:19.854Z,6.43
2023-01-07T03:42:52.090Z,2.65
2023-01-07T03:45:28.295Z,2.60
2023-01-07T03:48:01.869Z,1.70
2023-01-07T03:50:38.839Z,1.98
2023-01-07T03:53:10.871Z,2.63
2023-01-07T03:55:43.173Z,2.70
2023-01-07T03:58:14.246Z,1.98
2023-01-07T04:00:45.480Z,2.35
2023-01-07T04:03:21.487Z,3.00
2023-01-07T04:05:53.452Z,2.75
2023-01-07T04:08:26.835Z,2.03
2023-01-07T04:10:58.105Z,2.47
2023-01-07T04:13:30.652Z,2.40
2023-01-07T04:16:01.580Z,3.03
2023-01-07T04:18:32.748Z,3.15
2023-01-07T04:21:03.942Z,5.05
2023-01-07T04:23:35.333Z,3.40
2023-01-07T04:26:06.981Z,2.50
2023-01-07T04:28:38.267Z,2.58
2023-01-07T04:31:09.546Z,3.90
2023-01-07T04:33:41.111Z,3.65
2023-01-07T04:36:14.658Z,2.13
2023-01-07T04:38:45.751Z,2.95
2023-01-07T04:43:47.791Z,18.42
2023-01-07T04:46:19.142Z,3.72
2023-01-07T04:48:51.243Z,9.70
2023-01-07T04:51:22.501Z,2.22
2023-01-07T04:53:54.651Z,5.47
2023-01-07T04:56:26.931Z,4.30
2023-01-07T04:58:58.087Z,3.60
2023-01-07T05:01:34.096Z,2.67
2023-01-07T05:04:05.504Z,3.40
2023-01-07T05:06:36.728Z,3.17
2023-01-07T05:09:07.913Z,3.60
2023-01-07T05:11:39.051Z,4.72
2023-01-07T05:14:13.250Z,2.67
2023-01-07T05:16:44.555Z,2.65
2023-01-07T05:19:16.474Z,3.17
2023-01-07T05:21:50.688Z,3.72
2023-01-07T05:24:22.445Z,2.10
2023-01-07T05:26:55.145Z,3.47
2023-01-07T05:31:57.442Z,4.60
2023-01-07T05:34:29.517Z,5.25
2023-01-07T05:37:01.529Z,3.03
2023-01-07T05:39:33.911Z,3.78
2023-01-07T05:42:07.505Z,2.60
2023-01-07T05:47:09.369Z,3.10
2023-01-07T05:49:40.507Z,2.75
2023-01-07T05:52:11.595Z,3.65
2023-01-07T05:54:42.969Z,4.65
2023-01-07T05:57:14.636Z,2.75
2023-01-07T05:59:46.080Z,4.43
2023-01-07T06:02:17.331Z,4.00
2023-01-07T06:07:19.408Z,4.90
2023-01-07T06:09:50.655Z,3.28
2023-01-07T06:12:21.561Z,3.53
2023-01-07T06:14:52.941Z,3.88
2023-01-07T06:17:23.885Z,3.85
2023-01-07T06:19:55.515Z,4.10
2023-01-07T06:22:26.480Z,3.85
2023-01-07T06:24:57.594Z,4.10
2023-01-07T06:27:28.734Z,4.75
2023-01-07T06:30:00.069Z,3.25
2023-01-07T06:32:33.343Z,4.35
2023-01-07T06:35:04.496Z,5.93
2023-01-07T06:37:35.873Z,6.90
2023-01-07T06:40:08.144Z,5.85
2023-01-07T06:42:39.345Z,5.07
2023-01-07T06:47:41.743Z,5.17
2023-01-07T06:50:13.665Z,4.70
2023-01-07T06:52:45.413Z,4.15
2023-01-07T06:57:47.676Z,4.20
2023-01-07T07:00:19.057Z,3.50
2023-01-07T07:05:21.059Z,3.85
2023-01-07T07:10:22.682Z,4.97
2023-01-07T07:12:53.853Z,5.85
2023-01-07T07:15:24.948Z,6.00
2023-01-07T07:17:56.035Z,9.65
2023-01-07T07:22:57.818Z,5.72
2023-01-07T07:25:29.014Z,6.07
2023-01-07T07:28:00.151Z,4.28
2023-01-07T07:30:45.836Z,4.38
2023-01-07T07:33:20.440Z,3.60
2023-01-07T07:35:51.871Z,5.05
2023-01-07T07:38:22.883Z,5.07
2023-01-07T07:40:54.082Z,3.90
2023-01-07T07:43:25.194Z,7.10
2023-01-07T07:45:56.053Z,3.78
2023-01-07T07:48:27.562Z,3.92
2023-01-07T07:50:58.845Z,2.15
2023-01-07T07:53:30.107Z,3.50
2023-01-07T07:56:01.442Z,3.60
2023-01-07T07:58:34.866Z,4.70
2023-01-07T08:01:06.300Z,4.80
2023-01-07T08:06:09.953Z,3.40
2023-01-07T08:11:12.167Z,4.38
2023-01-07T08:13:43.600Z,6.68
2023-01-07T08:16:14.953Z,8.50
2023-01-07T08:18:46.249Z,8.63
2023-01-07T08:21:17.439Z,16.35
2023-01-07T08:23:48.694Z,40.08
2023-01-07T08:26:19.860Z,29.25
2023-01-07T08:28:51.152Z,17.20
2023-01-07T08:31:22.436Z,14.18
2023-01-07T08:33:53.789Z,4.68
2023-01-07T08:36:24.898Z,3.42
2023-01-07T08:38:56.980Z,5.45
2023-01-07T08:41:28.515Z,4.90
2023-01-07T08:43:59.545Z,6.82
2023-01-07T08:46:31.046Z,4.60
2023-01-07T08:51:32.893Z,5.45
2023-01-07T08:54:03.988Z,5.72
2023-01-07T08:56:35.321Z,6.32
2023-01-07T08:59:07.381Z,9.27
2023-01-07T09:01:38.650Z,7.07
2023-01-07T09:04:10.066Z,8.25
2023-01-07T09:06:41.229Z,5.63
2023-01-07T09:09:13.365Z,5.95
2023-01-07T09:11:45.350Z,5.05
2023-01-07T09:14:16.620Z,3.95
2023-01-07T09:16:47.731Z,5.45
2023-01-07T09:19:19.154Z,4.85
2023-01-07T09:21:50.214Z,2.38
2023-01-07T09:24:21.648Z,3.97
2023-01-07T09:26:52.942Z,5.00
2023-01-07T09:29:24.126Z,4.20
2023-01-07T09:31:55.229Z,2.88
2023-01-07T09:34:26.330Z,2.65
2023-01-07T09:36:57.648Z,3.38
2023-01-07T09:39:29.008Z,4.75
2023-01-07T09:42:15.540Z,4.18
2023-01-07T09:44:52.860Z,3.90
2023-01-07T09:47:26.547Z,4.25
2023-01-07T09:50:06.099Z,8.35
2023-01-07T09:52:40.705Z,4.85
2023-01-07T09:55:26.676Z,5.22
2023-01-07T09:57:57.752Z,4.05
2023-01-07T10:00:30.496Z,4.22
2023-01-07T10:03:31.407Z,3.85
2023-01-07T10:06:10.628Z,5.43
2023-01-07T10:09:08.954Z,4.03
2023-01-07T10:12:05.619Z,4.90
2023-01-07T10:15:29.654Z,4.10
2023-01-07T10:18:21.309Z,6.18
2023-01-07T10:21:01.457Z,6.03
2023-01-07T10:23:37.373Z,4.47
2023-01-07T10:26:13.348Z,5.78
2023-01-07T10:28:57.561Z,4.70
2023-01-07T10:31:30.064Z,4.88
2023-01-07T10:34:02.116Z,4.63
2023-01-07T10:36:41.132Z,4.15
2023-01-07T10:39:21.384Z,4.00
2023-01-07T10:42:28.572Z,4.80
2023-01-07T10:45:18.057Z,4.60
2023-01-07T10:47:58.520Z,4.22
2023-01-07T10:50:54.989Z,3.53
2023-01-07T10:53:50.859Z,4.70
2023-01-07T10:56:38.645Z,7.15
2023-01-07T10:59:16.462Z,8.32
2023-01-07T11:01:53.285Z,9.60
2023-01-07T11:04:24.511Z,10.73
2023-01-07T11:07:12.162Z,6.00
2023-01-07T11:09:46.382Z,4.70
2023-01-07T11:12:39.251Z,4.53
2023-01-07T11:15:32.138Z,6.03
2023-01-07T11:18:11.032Z,5.05
2023-01-07T11:20:56.216Z,6.57
2023-01-07T11:23:37.644Z,4.65
2023-01-07T11:26:36.051Z,5.28
2023-01-07T11:29:41.274Z,4.75
2023-01-07T11:32:30.459Z,5.70
2023-01-07T11:35:19.102Z,4.30
2023-01-07T11:37:51.772Z,4.82
2023-01-07T11:40:31.200Z,5.05
2023-01-07T11:43:04.069Z,5.60
2023-01-07T11:45:39.517Z,5.82
2023-01-07T11:48:15.096Z,3.67
2023-01-07T11:50:57.158Z,3.08
2023-01-07T11:53:33.740Z,3.22
2023-01-07T11:56:13.750Z,4.57
2023-01-07T11:58:49.548Z,5.85
2023-01-07T12:01:25.506Z,6.90
2023-01-07T12:03:56.833Z,3.05
2023-01-07T12:06:31.207Z,7.35
2023-01-07T12:09:28.087Z,4.88
2023-01-07T12:12:33.389Z,3.83
2023-01-07T12:15:25.351Z,3.88
2023-01-07T12:18:21.309Z,4.82
2023-01-07T12:21:16.918Z,5.22
2023-01-07T12:23:48.039Z,3.42
2023-01-07T12:26:47.950Z,4.63
2023-01-07T12:29:41.661Z,6.28
2023-01-07T12:32:43.220Z,6.03
2023-01-07T12:35:25.367Z,4.30
2023-01-07T12:40:36.655Z,2.90
2023-01-07T12:43:25.757Z,4.30
2023-01-07T12:46:07.117Z,4.55
2023-01-07T12:48:44.729Z,5.05
2023-01-07T12:51:36.307Z,2.72
2023-01-07T12:57:00.622Z,4.05
2023-01-07T12:59:46.363Z,3.47
2023-01-07T13:02:43.161Z,6.47
2023-01-07T13:05:25.956Z,5.18
2023-01-07T13:08:17.144Z,2.75
2023-01-07T13:10:58.223Z,3.47
2023-01-07T13:13:41.314Z,4.28
2023-01-07T13:16:14.117Z,3.88
2023-01-07T13:18:45.612Z,5.72
2023-01-07T13:21:18.925Z,4.35
2023-01-07T13:24:11.342Z,3.05
2023-01-07T13:26:55.099Z,4.00
2023-01-07T13:29:52.014Z,4.63
2023-01-07T13:32:27.098Z,6.45
2023-01-07T13:35:03.902Z,9.82
2023-01-07T13:37:59.291Z,3.08
2023-01-07T13:41:03.736Z,3.85
2023-01-07T13:43:50.158Z,6.10
2023-01-07T13:46:24.633Z,4.70
2023-01-07T13:48:57.058Z,6.80
2023-01-07T13:51:33.735Z,4.20
2023-01-07T13:54:05.513Z,6.40
2023-01-07T13:56:40.759Z,5.45
2023-01-07T13:59:33.352Z,4.55
2023-01-07T14:02:19.937Z,4.03
2023-01-07T14:05:14.107Z,5.32
2023-01-07T14:08:04.110Z,5.50
2023-01-07T14:10:37.358Z,4.65
2023-01-07T14:13:36.168Z,4.53
2023-01-07T14:16:21.139Z,4.20
2023-01-07T14:19:04.273Z,7.03
2023-01-07T14:21:42.650Z,5.72
2023-01-07T14:24:34.613Z,5.75
2023-01-07T14:27:41.535Z,6.50
2023-01-07T14:30:22.538Z,5.22
2023-01-07T14:33:07.271Z,6.33
2023-01-07T14:35:44.862Z,4.25
2023-01-07T14:38:45.357Z,7.50
2023-01-07T14:41:21.945Z,5.10
2023-01-07T14:44:03.825Z,5.82
2023-01-07T14:49:33.879Z,6.00
2023-01-07T14:52:22.412Z,6.10
2023-01-07T14:55:11.506Z,7.00
2023-01-07T14:58:08.825Z,5.22
2023-01-07T15:01:03.874Z,5.40
2023-01-07T15:03:56.330Z,4.43
2023-01-07T15:06:40.613Z,4.95
2023-01-07T15:09:37.196Z,5.88
2023-01-07T15:12:32.518Z,4.75
2023-01-07T15:15:30.634Z,5.38
2023-01-07T15:18:01.900Z,4.13
2023-01-07T15:21:02.227Z,5.38
2023-01-07T15:24:03.753Z,4.22
2023-01-07T15:27:04.224Z,4.13
2023-01-07T15:29:38.244Z,2.95
2023-01-07T15:32:15.265Z,5.28
2023-01-07T15:34:46.307Z,3.85
2023-01-07T15:37:18.259Z,6.45
2023-01-07T15:42:30.574Z,3.70
2023-01-07T15:45:01.954Z,4.15
2023-01-07T15:47:38.391Z,3.38
2023-01-07T15:50:24.328Z,3.75
2023-01-07T15:53:14.907Z,3.83
2023-01-07T15:55:53.905Z,4.00
2023-01-07T15:58:50.254Z,6.32
2023-01-07T16:01:27.955Z,4.00
2023-01-07T16:04:00.665Z,4.93
2023-01-07T16:06:35.525Z,5.78
2023-01-07T16:09:19.894Z,4.68
2023-01-07T16:11:51.489Z,5.63
2023-01-07T16:14:24.497Z,6.55
2023-01-07T16:17:28.795Z,5.13
2023-01-07T16:20:14.102Z,7.15
2023-01-07T16:22:46.249Z,5.15
2023-01-07T16:25:28.188Z,4.68
2023-01-07T16:30:30.071Z,5.20
2023-01-07T16:33:01.436Z,5.03
2023-01-07T16:35:36.993Z,7.28
2023-01-07T16:38:08.377Z,5.05
2023-01-07T16:40:40.583Z,6.63
2023-01-07T16:43:34.352Z,4.65
2023-01-07T16:46:26.263Z,5.10
2023-01-07T16:51:48.784Z,4.93
2023-01-07T16:54:33.740Z,5.00
2023-01-07T16:57:27.473Z,6.32
2023-01-07T17:00:00.126Z,5.10
2023-01-07T17:02:53.531Z,4.45
2023-01-07T17:05:32.076Z,6.28
2023-01-07T17:08:06.692Z,5.75
2023-01-07T17:10:42.049Z,4.68
2023-01-07T17:13:16.727Z,4.75
2023-01-07T17:15:47.973Z,6.30
2023-01-07T17:18:19.049Z,5.97
2023-01-07T17:20:54.654Z,5.18
2023-01-07T17:23:38.092Z,5.70
2023-01-07T17:26:21.359Z,4.35
2023-01-07T17:29:01.438Z,5.53
2023-01-07T17:31:32.555Z,7.00
2023-01-07T17:34:03.924Z,5.20
2023-01-07T17:36:34.883Z,4.88
2023-01-07T17:39:06.191Z,6.57
2023-01-07T17:41:57.323Z,5.97
2023-01-07T17:44:28.669Z,5.03
2023-01-07T17:46:59.663Z,5.60
2023-01-07T17:49:31.028Z,6.97
2023-01-07T17:52:02.258Z,4.90
2023-01-07T17:54:33.696Z,4.85
2023-01-07T17:57:04.648Z,6.18
2023-01-07T17:59:35.750Z,4.38
2023-01-07T18:02:07.969Z,4.68
2023-01-07T18:04:39.172Z,4.40
2023-01-07T18:07:14.973Z,5.50
2023-01-07T18:09:46.016Z,8.10
2023-01-07T18:12:34.637Z,8.15
2023-01-07T18:15:07.544Z,8.45
2023-01-07T18:17:38.485Z,4.40
2023-01-07T18:20:09.860Z,5.32
2023-01-07T18:22:41.051Z,4.72
2023-01-07T18:27:57.296Z,5.25
2023-01-07T18:30:31.325Z,4.38
2023-01-07T18:33:02.953Z,4.50
2023-01-07T18:35:34.196Z,5.40
2023-01-07T18:38:06.113Z,5.25
2023-01-07T18:40:37.538Z,2.33
2023-01-07T18:43:09.240Z,3.40
2023-01-07T18:45:45.928Z,5.78
2023-01-07T18:48:18.546Z,4.93
2023-01-07T18:50:51.985Z,4.47
2023-01-07T18:53:24.052Z,3.38
2023-01-07T18:56:03.827Z,4.10
2023-01-07T18:58:35.151Z,4.43
2023-01-07T19:01:10.434Z,6.90
2023-01-07T19:03:41.970Z,5.60
2023-01-07T19:06:14.051Z,5.53
2023-01-07T19:08:48.634Z,6.43
2023-01-07T19:11:20.203Z,5.55
2023-01-07T19:13:51.214Z,3.90
2023-01-07T19:18:54.705Z,3.95
2023-01-07T19:21:28.183Z,4.35
2023-01-07T19:24:00.449Z,6.90
2023-01-07T19:26:31.559Z,3.22
2023-01-07T19:29:03.333Z,3.65
2023-01-07T19:31:35.802Z,3.55
2023-01-07T19:34:07.284Z,4.68
2023-01-07T19:36:38.422Z,1.70
2023-01-07T19:39:09.727Z,3.10
2023-01-07T19:41:40.754Z,1.88
2023-01-07T19:44:12.075Z,3.00
2023-01-07T19:46:44.164Z,2.40
2023-01-07T19:49:15.737Z,1.80
2023-01-07T19:51:47.001Z,2.22
2023-01-07T19:54:18.419Z,2.17
2023-01-07T19:56:49.484Z,2.38
2023-01-07T20:01:51.605Z,2.30
2023-01-07T20:04:23.541Z,2.80
2023-01-07T20:06:55.076Z,2.63
2023-01-07T20:09:26.678Z,2.83
2023-01-07T20:14:28.674Z,1.73
2023-01-07T20:17:00.796Z,0.93
2023-01-07T20:19:32.306Z,3.05
2023-01-07T20:24:35.111Z,1.60
2023-01-07T20:27:06.988Z,1.05
2023-01-07T20:29:40.180Z,1.02
2023-01-07T20:32:11.630Z,1.63
2023-01-07T20:34:43.258Z,1.73
2023-01-07T20:37:14.467Z,2.35
2023-01-07T20:39:45.770Z,1.23
2023-01-07T20:42:17.065Z,2.38
2023-01-07T20:44:48.875Z,3.33
2023-01-07T20:47:20.381Z,0.60
2023-01-07T20:49:51.568Z,3.03
2023-01-07T20:52:22.829Z,3.67
2023-01-07T20:54:53.849Z,1.25
2023-01-07T20:57:25.424Z,1.35
2023-01-07T20:59:56.447Z,2.92
2023-01-07T21:02:28.260Z,2.72
2023-01-07T21:04:59.670Z,2.97
2023-01-07T21:07:30.944Z,4.05
2023-01-07T21:12:32.899Z,3.30
2023-01-07T21:17:35.451Z,6.63
2023-01-07T21:22:39.639Z,2.67
2023-01-07T21:25:12.918Z,3.53
2023-01-07T21:27:44.914Z,2.40
2023-01-07T21:30:19.183Z,2.65
2023-01-07T21:32:50.225Z,3.70
2023-01-07T21:35:21.770Z,2.92
2023-01-07T21:37:57.019Z,3.30
2023-01-07T21:40:28.298Z,2.00
2023-01-07T21:42:59.643Z,2.25
2023-01-07T21:45:30.884Z,2.30
2023-01-07T21:48:02.353Z,1.75
2023-01-07T21:50:33.829Z,2.88
2023-01-07T21:53:04.935Z,2.50
2023-01-07T21:58:07.068Z,1.90
2023-01-07T22:00:38.466Z,2.08
2023-01-07T22:03:10.038Z,2.47
2023-01-07T22:05:42.873Z,2.90
2023-01-07T22:08:14.206Z,0.82
2023-01-07T22:10:50.482Z,3.95
2023-01-07T22:13:22.493Z,2.78
2023-01-07T22:15:53.610Z,2.05
2023-01-07T22:18:25.574Z,1.70
2023-01-07T22:20:57.714Z,1.90
2023-01-07T22:23:29.055Z,2.83
2023-01-07T22:26:10.903Z,2.40
2023-01-07T22:28:42.547Z,2.05
2023-01-07T22:31:23.433Z,1.63
2023-01-07T22:33:54.926Z,2.87
2023-01-07T22:36:49.989Z,1.98
2023-01-07T22:39:33.776Z,1.75
2023-01-07T22:42:10.658Z,1.40
2023-01-07T22:44:47.785Z,1.70
2023-01-07T22:47:22.893Z,1.25
2023-01-07T22:49:54.967Z,3.55
2023-01-07T22:52:26.050Z,1.65
2023-01-07T22:54:58.142Z,3.42
2023-01-07T22:57:30.152Z,2.10
2023-01-07T23:00:02.082Z,3.15
2023-01-07T23:02:33.518Z,3.47
2023-01-07T23:05:05.146Z,0.60
2023-01-07T23:10:08.035Z,2.63
2023-01-07T23:12:39.089Z,2.75
2023-01-07T23:15:13.194Z,2.08
2023-01-07T23:17:44.760Z,1.25
2023-01-07T23:20:16.439Z,2.58
2023-01-07T23:25:18.060Z,0.77
2023-01-07T23:30:22.116Z,2.45
2023-01-07T23:32:56.810Z,4.40
2023-01-07T23:35:28.093Z,4.40
2023-01-07T23:40:30.607Z,6.43
2023-01-07T23:43:01.786Z,7.03
2023-01-07T23:45:33.385Z,6.45
2023-01-07T23:50:35.529Z,4.50
2023-01-07T23:53:06.853Z,4.88
2023-01-07T23:55:40.579Z,4.75
2023-01-07T23:58:11.954Z,3.33
