createdAt,value
2018-05-08T00:02:28.030Z,13.20
2018-05-08T00:04:57.533Z,13.20
2018-05-08T00:07:27.907Z,13.10
2018-05-08T00:09:57.620Z,13.10
2018-05-08T00:12:27.339Z,13.10
2018-05-08T00:14:57.617Z,13.10
2018-05-08T00:17:27.261Z,13.00
2018-05-08T00:19:58.309Z,13.00
2018-05-08T00:22:27.984Z,12.90
2018-05-08T00:24:57.971Z,12.90
2018-05-08T00:27:28.396Z,12.80
2018-05-08T00:29:57.957Z,12.80
2018-05-08T00:32:28.225Z,12.80
2018-05-08T00:34:57.823Z,12.70
2018-05-08T00:37:28.388Z,12.70
2018-05-08T00:39:58.242Z,12.60
2018-05-08T00:42:27.949Z,12.70
2018-05-08T00:44:57.523Z,12.70
2018-05-08T00:47:29.085Z,12.80
2018-05-08T00:49:58.597Z,12.70
2018-05-08T00:52:28.111Z,12.60
2018-05-08T00:55:06.854Z,12.50
2018-05-08T00:57:36.580Z,12.50
2018-05-08T01:00:06.170Z,12.40
2018-05-08T01:02:35.916Z,12.40
2018-05-08T01:05:06.452Z,12.30
2018-05-08T01:07:36.278Z,12.30
2018-05-08T01:10:05.876Z,12.40
2018-05-08T01:12:36.031Z,12.50
2018-05-08T01:15:05.640Z,12.40
2018-05-08T01:17:35.530Z,12.40
2018-05-08T01:20:05.897Z,12.40
2018-05-08T01:22:36.424Z,12.30
2018-05-08T01:25:06.238Z,12.50
2018-05-08T01:27:35.781Z,12.60
2018-05-08T01:30:05.447Z,12.70
2018-05-08T01:32:39.744Z,12.80
2018-05-08T01:35:09.697Z,12.80
2018-05-08T01:37:39.257Z,12.90
2018-05-08T01:40:09.453Z,12.90
2018-05-08T01:42:39.141Z,12.90
2018-05-08T01:45:09.260Z,12.90
2018-05-08T01:47:39.070Z,12.90
2018-05-08T01:50:09.089Z,12.80
2018-05-08T01:52:38.754Z,12.70
2018-05-08T01:55:10.085Z,12.80
2018-05-08T01:57:40.373Z,12.50
2018-05-08T02:00:11.802Z,12.40
2018-05-08T02:02:42.579Z,12.40
2018-05-08T02:05:12.367Z,12.40
2018-05-08T02:07:44.394Z,12.50
2018-05-08T02:10:14.247Z,12.60
2018-05-08T02:12:46.419Z,12.50
2018-05-08T02:15:19.487Z,12.50
2018-05-08T02:17:49.320Z,12.50
2018-05-08T02:20:20.942Z,12.50
2018-05-08T02:22:50.586Z,12.50
2018-05-08T02:25:20.072Z,12.40
2018-05-08T02:27:49.553Z,12.40
2018-05-08T02:30:20.702Z,12.40
2018-05-08T02:32:51.984Z,12.20
2018-05-08T02:35:22.303Z,12.30
2018-05-08T02:37:51.784Z,12.20
2018-05-08T02:40:21.528Z,12.30
2018-05-08T02:42:51.037Z,12.30
2018-05-08T02:45:20.543Z,12.40
2018-05-08T02:47:52.538Z,12.60
2018-05-08T02:50:22.118Z,12.60
2018-05-08T02:52:52.890Z,12.90
2018-05-08T02:55:22.757Z,12.70
2018-05-08T02:57:53.164Z,12.90
2018-05-08T03:00:22.811Z,12.80
2018-05-08T03:02:53.849Z,12.90
2018-05-08T03:05:23.572Z,12.90
2018-05-08T03:07:54.260Z,13.00
2018-05-08T03:10:23.954Z,12.90
2018-05-08T03:12:53.806Z,13.00
2018-05-08T03:15:23.463Z,12.90
2018-05-08T03:17:58.209Z,12.90
2018-05-08T03:20:27.762Z,12.90
2018-05-08T03:22:57.446Z,12.90
2018-05-08T03:25:26.950Z,13.00
2018-05-08T03:27:56.523Z,12.90
2018-05-08T03:30:26.751Z,12.70
2018-05-08T03:32:56.400Z,12.60
2018-05-08T03:35:26.677Z,12.70
2018-05-08T03:37:57.001Z,12.60
2018-05-08T03:40:27.357Z,12.50
2018-05-08T03:42:56.974Z,12.50
2018-05-08T03:45:26.482Z,12.40
2018-05-08T03:47:56.010Z,12.30
2018-05-08T03:50:25.563Z,12.30
2018-05-08T03:52:55.320Z,12.30
2018-05-08T03:55:24.961Z,12.30
2018-05-08T03:57:54.629Z,12.30
2018-05-08T04:00:41.940Z,12.30
2018-05-08T04:03:29.326Z,12.40
2018-05-08T04:19:33.021Z,12.50
2018-05-08T04:22:03.515Z,12.70
2018-05-08T04:24:33.385Z,12.70
2018-05-08T04:27:03.696Z,12.90
2018-05-08T04:29:34.496Z,13.00
2018-05-08T04:32:04.065Z,13.00
2018-05-08T04:34:33.704Z,13.10
2018-05-08T04:37:03.718Z,13.20
2018-05-08T04:39:34.566Z,13.20
2018-05-08T04:42:04.128Z,13.30
2018-05-08T04:44:33.590Z,13.30
2018-05-08T04:47:03.933Z,13.30
2018-05-08T04:49:34.653Z,13.20
2018-05-08T04:52:04.268Z,13.10
2018-05-08T04:54:33.762Z,13.10
2018-05-08T04:57:04.065Z,13.20
2018-05-08T04:59:33.601Z,13.10
2018-05-08T05:02:03.146Z,13.20
2018-05-08T05:04:32.657Z,13.00
2018-05-08T05:07:02.243Z,13.10
2018-05-08T05:09:31.935Z,13.20
2018-05-08T05:12:03.086Z,13.40
2018-05-08T05:14:32.885Z,13.40
2018-05-08T05:17:03.174Z,13.40
2018-05-08T05:19:32.856Z,13.40
2018-05-08T05:22:03.300Z,13.30
2018-05-08T05:24:33.034Z,13.20
2018-05-08T05:27:04.363Z,13.30
2018-05-08T05:29:33.973Z,13.50
2018-05-08T05:32:04.894Z,13.50
2018-05-08T05:34:36.877Z,13.60
2018-05-08T05:37:07.554Z,13.80
2018-05-08T05:39:37.243Z,14.20
2018-05-08T05:42:07.032Z,14.30
2018-05-08T05:44:37.657Z,14.40
2018-05-08T05:47:07.663Z,14.40
2018-05-08T05:49:37.303Z,14.30
2018-05-08T05:52:07.737Z,14.20
2018-05-08T05:54:37.701Z,14.20
2018-05-08T05:57:07.623Z,14.30
2018-05-08T05:59:37.949Z,14.40
2018-05-08T06:02:07.968Z,14.30
2018-05-08T06:04:38.220Z,14.40
2018-05-08T06:07:08.150Z,14.50
2018-05-08T06:09:38.479Z,14.60
2018-05-08T06:24:41.233Z,15.10
2018-05-08T06:27:12.133Z,15.20
2018-05-08T06:29:42.619Z,15.30
2018-05-08T06:32:12.444Z,15.30
2018-05-08T06:34:41.961Z,15.20
2018-05-08T06:37:12.200Z,15.30
2018-05-08T06:39:43.329Z,15.30
2018-05-08T06:42:13.674Z,15.20
2018-05-08T06:44:44.298Z,15.40
2018-05-08T06:47:14.795Z,15.60
2018-05-08T06:49:44.979Z,15.50
2018-05-08T06:52:16.036Z,15.70
2018-05-08T06:54:46.908Z,16.00
2018-05-08T06:57:16.510Z,15.90
2018-05-08T06:59:46.640Z,16.10
2018-05-08T07:02:17.664Z,16.20
2018-05-08T07:04:47.260Z,16.30
2018-05-08T07:07:17.070Z,16.40
2018-05-08T07:09:46.771Z,16.40
2018-05-08T07:12:16.598Z,16.30
2018-05-08T07:14:47.209Z,16.30
2018-05-08T07:17:18.941Z,16.40
2018-05-08T07:19:48.609Z,16.50
2018-05-08T07:22:18.364Z,16.50
2018-05-08T07:24:48.917Z,16.80
2018-05-08T07:27:19.341Z,16.70
2018-05-08T07:29:48.848Z,17.00
2018-05-08T07:32:18.390Z,17.20
2018-05-08T07:34:47.990Z,17.40
2018-05-08T07:37:17.742Z,17.60
2018-05-08T07:39:48.242Z,18.30
2018-05-08T07:42:17.953Z,18.30
2018-05-08T07:44:47.618Z,18.50
2018-05-08T07:47:17.251Z,18.60
2018-05-08T07:49:46.782Z,18.80
2018-05-08T07:52:16.893Z,19.20
2018-05-08T07:54:46.515Z,19.70
2018-05-08T07:57:16.132Z,20.70
2018-05-08T07:59:46.503Z,22.20
2018-05-08T08:02:16.080Z,22.10
2018-05-08T08:04:46.552Z,23.50
2018-05-08T08:07:17.292Z,23.40
2018-05-08T08:09:47.091Z,23.30
2018-05-08T08:12:16.807Z,22.80
2018-05-08T08:14:47.069Z,21.80
2018-05-08T08:17:16.725Z,21.70
2018-05-08T08:19:47.045Z,22.10
2018-05-08T08:22:17.522Z,22.30
2018-05-08T08:24:47.210Z,22.20
2018-05-08T08:27:16.687Z,22.10
2018-05-08T08:29:47.051Z,22.00
2018-05-08T08:32:17.470Z,22.70
2018-05-08T08:34:47.076Z,22.70
2018-05-08T08:37:16.562Z,23.50
2018-05-08T08:39:47.513Z,25.10
2018-05-08T08:42:17.000Z,25.00
2018-05-08T08:44:47.369Z,26.70
2018-05-08T08:47:16.872Z,26.60
2018-05-08T08:49:47.285Z,27.50
2018-05-08T08:52:17.109Z,27.70
2018-05-08T08:54:46.582Z,27.50
2018-05-08T08:57:16.090Z,26.90
2018-05-08T08:59:46.478Z,27.40
2018-05-08T09:02:15.969Z,27.30
2018-05-08T09:04:48.190Z,28.00
2018-05-08T09:07:18.623Z,28.20
2018-05-08T09:09:48.152Z,28.10
2018-05-08T09:12:17.953Z,28.10
2018-05-08T09:14:47.692Z,28.20
2018-05-08T09:17:18.338Z,29.00
2018-05-08T09:19:47.984Z,28.90
2018-05-08T09:22:18.502Z,29.30
2018-05-08T09:24:48.773Z,29.90
2018-05-08T09:27:18.365Z,29.70
2018-05-08T09:29:47.893Z,29.50
2018-05-08T09:32:17.582Z,29.50
2018-05-08T09:34:47.238Z,29.30
2018-05-08T09:37:16.795Z,29.40
2018-05-08T09:39:47.106Z,29.60
2018-05-08T09:42:16.645Z,28.70
2018-05-08T09:44:46.113Z,28.40
2018-05-08T09:47:16.560Z,28.90
2018-05-08T09:49:46.365Z,29.00
2018-05-08T09:52:16.727Z,30.40
2018-05-08T09:54:46.446Z,30.30
2018-05-08T09:57:15.946Z,30.50
2018-05-08T09:59:45.498Z,30.30
2018-05-08T10:02:15.874Z,30.80
2018-05-08T10:04:45.428Z,30.70
2018-05-08T10:07:14.990Z,30.80
2018-05-08T10:09:44.569Z,30.40
2018-05-08T10:12:14.133Z,30.00
2018-05-08T10:14:43.813Z,29.60
2018-05-08T10:17:14.576Z,29.90
2018-05-08T10:19:44.062Z,29.80
2018-05-08T10:22:13.544Z,29.80
2018-05-08T10:24:43.047Z,30.20
2018-05-08T10:27:12.494Z,30.30
2018-05-08T10:29:43.099Z,30.30
2018-05-08T10:32:12.923Z,30.60
2018-05-08T10:34:42.437Z,31.30
2018-05-08T10:37:12.142Z,32.00
2018-05-08T10:39:44.001Z,32.60
2018-05-08T10:42:13.520Z,32.50
2018-05-08T10:44:44.593Z,30.80
2018-05-08T10:47:14.073Z,30.80
2018-05-08T10:49:43.784Z,30.40
2018-05-08T10:52:13.317Z,30.70
2018-05-08T10:54:42.774Z,31.30
2018-05-08T10:57:13.473Z,32.00
2018-05-08T10:59:42.949Z,31.90
2018-05-08T11:02:13.442Z,31.40
2018-05-08T11:04:43.305Z,31.30
2018-05-08T11:07:13.599Z,31.70
2018-05-08T11:09:43.074Z,31.60
2018-05-08T11:12:26.394Z,31.70
2018-05-08T11:14:57.255Z,31.10
2018-05-08T11:17:27.888Z,30.60
2018-05-08T11:20:05.080Z,31.20
2018-05-08T11:22:34.645Z,31.10
2018-05-08T11:25:04.194Z,30.90
2018-05-08T11:27:33.860Z,31.00
2018-05-08T11:30:04.308Z,30.90
2018-05-08T11:32:33.806Z,30.90
2018-05-08T11:35:03.321Z,31.10
2018-05-08T11:37:34.275Z,31.70
2018-05-08T11:40:03.802Z,32.40
2018-05-08T11:42:34.158Z,32.90
2018-05-08T11:45:04.509Z,32.70
2018-05-08T11:47:34.048Z,32.60
2018-05-08T11:50:05.487Z,32.50
2018-05-08T11:52:35.113Z,31.60
2018-05-08T11:55:04.793Z,31.60
2018-05-08T11:57:34.432Z,32.00
2018-05-08T12:00:04.237Z,32.40
2018-05-08T12:02:33.868Z,32.80
2018-05-08T12:05:03.322Z,32.50
2018-05-08T12:07:32.784Z,32.70
2018-05-08T12:10:13.134Z,32.20
2018-05-08T12:13:07.894Z,32.00
2018-05-08T12:15:56.177Z,32.00
2018-05-08T12:18:28.411Z,31.90
2018-05-08T12:21:11.707Z,31.60
2018-05-08T12:23:42.196Z,31.30
2018-05-08T12:26:11.879Z,31.20
2018-05-08T12:28:41.608Z,31.60
2018-05-08T12:31:11.060Z,31.20
2018-05-08T12:33:41.413Z,30.80
2018-05-08T12:36:11.128Z,30.70
2018-05-08T12:38:40.620Z,30.40
2018-05-08T12:41:10.173Z,29.50
2018-05-08T12:43:40.491Z,28.50
2018-05-08T12:46:09.947Z,28.00
2018-05-08T12:48:40.505Z,26.90
2018-05-08T12:51:10.240Z,26.80
2018-05-08T12:53:39.715Z,26.70
2018-05-08T12:56:10.481Z,26.50
2018-05-08T12:58:40.081Z,26.20
2018-05-08T13:01:09.596Z,26.00
2018-05-08T13:03:39.066Z,25.60
2018-05-08T13:06:08.997Z,25.00
2018-05-08T13:08:38.522Z,24.30
2018-05-08T13:11:08.285Z,23.70
2018-05-08T13:13:38.716Z,23.40
2018-05-08T13:25:29.147Z,23.10
2018-05-08T13:27:58.710Z,23.10
2018-05-08T13:30:28.537Z,22.30
2018-05-08T13:32:58.138Z,21.90
2018-05-08T13:35:27.855Z,21.60
2018-05-08T13:37:57.387Z,21.20
2018-05-08T13:40:27.585Z,20.60
2018-05-08T13:42:57.626Z,20.00
2018-05-08T13:45:28.003Z,19.20
2018-05-08T13:47:58.877Z,17.30
2018-05-08T13:50:29.267Z,17.20
2018-05-08T13:53:00.095Z,16.90
2018-05-08T13:55:29.727Z,16.70
2018-05-08T13:57:59.607Z,16.60
2018-05-08T14:00:29.110Z,16.50
2018-05-08T14:02:59.676Z,16.20
2018-05-08T14:05:29.390Z,16.10
2018-05-08T14:07:59.062Z,16.40
2018-05-08T14:10:29.528Z,16.40
2018-05-08T14:12:59.167Z,16.00
2018-05-08T14:15:29.868Z,16.60
2018-05-08T14:17:59.384Z,16.50
2018-05-08T14:20:29.068Z,16.60
2018-05-08T14:23:27.828Z,16.50
2018-05-08T14:26:29.622Z,15.80
2018-05-08T14:29:10.370Z,15.70
2018-05-08T14:31:40.771Z,15.10
2018-05-08T14:34:10.912Z,15.10
2018-05-08T14:36:41.309Z,14.90
2018-05-08T14:39:11.746Z,14.90
2018-05-08T14:41:41.253Z,15.00
2018-05-08T14:44:11.028Z,14.90
2018-05-08T14:46:41.670Z,14.90
2018-05-08T14:49:13.982Z,14.90
2018-05-08T14:51:43.957Z,15.00
2018-05-08T14:54:16.198Z,14.90
2018-05-08T14:56:47.304Z,14.80
2018-05-08T14:59:16.884Z,14.70
2018-05-08T15:01:46.506Z,14.80
2018-05-08T15:04:16.121Z,14.80
2018-05-08T15:06:45.577Z,14.90
2018-05-08T15:09:15.205Z,14.80
2018-05-08T15:11:44.897Z,14.80
2018-05-08T15:14:14.417Z,14.80
2018-05-08T15:16:53.163Z,14.90
2018-05-08T15:19:23.048Z,14.90
2018-05-08T15:21:53.674Z,15.00
2018-05-08T15:24:23.337Z,15.10
2018-05-08T15:26:53.737Z,15.30
2018-05-08T15:29:23.248Z,15.20
2018-05-08T15:32:02.141Z,15.30
2018-05-08T15:34:31.770Z,15.20
2018-05-08T15:37:01.588Z,15.20
2018-05-08T15:39:31.699Z,15.10
2018-05-08T15:42:01.796Z,14.90
2018-05-08T15:44:31.321Z,14.90
2018-05-08T15:47:00.939Z,14.90
2018-05-08T15:49:31.113Z,14.90
2018-05-08T15:52:00.978Z,14.80
2018-05-08T15:54:30.469Z,14.80
2018-05-08T15:57:00.725Z,14.70
2018-05-08T15:59:30.714Z,14.60
2018-05-08T16:02:00.406Z,14.70
2018-05-08T16:04:30.232Z,14.60
2018-05-08T16:06:59.861Z,14.60
2018-05-08T16:09:29.389Z,14.80
2018-05-08T16:11:59.025Z,14.80
2018-05-08T16:14:28.789Z,14.90
2018-05-08T16:16:58.334Z,15.00
2018-05-08T16:19:46.879Z,15.00
2018-05-08T16:22:19.696Z,14.90
2018-05-08T16:24:50.372Z,14.90
2018-05-08T16:27:21.059Z,14.80
2018-05-08T16:29:51.494Z,14.60
2018-05-08T16:32:23.366Z,14.50
2018-05-08T16:34:53.752Z,14.40
2018-05-08T16:37:25.015Z,14.30
2018-05-08T16:39:56.458Z,14.20
2018-05-08T16:42:28.286Z,14.00
2018-05-08T16:45:00.699Z,14.00
2018-05-08T16:47:30.603Z,14.00
2018-05-08T16:50:01.440Z,14.00
2018-05-08T16:52:31.877Z,14.00
2018-05-08T16:55:09.727Z,13.90
2018-05-08T16:57:39.549Z,14.00
2018-05-08T17:00:09.181Z,14.00
2018-05-08T17:02:38.968Z,14.00
2018-05-08T17:05:08.652Z,14.00
2018-05-08T17:07:39.152Z,13.90
2018-05-08T17:10:08.797Z,13.80
2018-05-08T17:12:38.337Z,13.80
2018-05-08T17:15:08.891Z,13.80
2018-05-08T17:17:39.368Z,13.70
2018-05-08T17:20:09.072Z,13.80
2018-05-08T17:22:39.610Z,13.70
2018-05-08T17:25:09.169Z,13.70
2018-05-08T17:27:40.306Z,13.60
2018-05-08T17:30:18.835Z,13.60
2018-05-08T17:32:48.753Z,13.60
2018-05-08T17:35:20.524Z,13.60
2018-05-08T17:37:50.195Z,13.50
2018-05-08T17:40:21.501Z,13.50
2018-05-08T17:42:51.124Z,13.50
2018-05-08T17:45:21.067Z,13.40
2018-05-08T17:47:51.666Z,13.50
2018-05-08T17:50:25.044Z,13.40
2018-05-08T17:52:54.774Z,13.50
2018-05-08T17:55:24.409Z,13.40
2018-05-08T17:57:54.898Z,13.40
2018-05-08T18:00:24.507Z,13.40
2018-05-08T18:02:54.041Z,13.40
2018-05-08T18:05:23.748Z,13.30
2018-05-08T18:07:53.758Z,13.30
2018-05-08T18:10:27.615Z,13.30
2018-05-08T18:13:09.209Z,13.10
2018-05-08T18:15:43.358Z,13.10
2018-05-08T18:18:13.046Z,13.10
2018-05-08T18:20:43.805Z,13.10
2018-05-08T18:23:59.998Z,13.00
2018-05-08T18:26:40.043Z,12.90
2018-05-08T18:29:09.772Z,12.90
2018-05-08T18:31:45.551Z,12.90
2018-05-08T18:34:16.739Z,12.90
2018-05-08T18:36:47.130Z,13.00
2018-05-08T18:39:19.368Z,13.00
2018-05-08T18:41:49.860Z,13.10
2018-05-08T18:44:20.410Z,13.10
2018-05-08T18:46:57.293Z,13.10
2018-05-08T18:49:32.804Z,13.10
2018-05-08T18:52:05.599Z,13.10
2018-05-08T18:54:40.440Z,13.10
2018-05-08T18:57:19.735Z,13.10
2018-05-08T18:59:59.080Z,13.10
2018-05-08T19:02:37.042Z,13.20
2018-05-08T19:05:12.439Z,13.10
2018-05-08T19:07:54.350Z,13.20
2018-05-08T19:10:30.972Z,13.20
2018-05-08T19:13:13.626Z,13.10
2018-05-08T19:16:08.149Z,13.20
2018-05-08T19:18:51.708Z,13.10
2018-05-08T19:21:22.414Z,13.20
2018-05-08T19:24:05.071Z,13.10
2018-05-08T19:26:46.141Z,13.10
2018-05-08T19:29:38.337Z,13.20
2018-05-08T19:32:10.362Z,13.10
2018-05-08T19:37:54.125Z,13.20
2018-05-08T19:40:24.833Z,13.20
2018-05-08T19:42:54.803Z,13.20
2018-05-08T19:45:25.315Z,13.20
2018-05-08T19:47:57.371Z,13.20
2018-05-08T19:50:28.708Z,13.10
2018-05-08T19:53:05.080Z,13.20
2018-05-08T19:55:38.864Z,13.20
2018-05-08T19:58:13.165Z,13.20
2018-05-08T20:00:51.967Z,13.10
2018-05-08T20:03:22.250Z,13.10
2018-05-08T20:06:04.150Z,13.10
2018-05-08T20:08:35.131Z,13.10
2018-05-08T20:11:05.559Z,13.00
2018-05-08T20:13:38.943Z,13.00
2018-05-08T20:16:09.406Z,12.90
2018-05-08T20:18:54.907Z,12.80
2018-05-08T20:21:30.877Z,12.80
2018-05-08T20:24:04.081Z,12.80
2018-05-08T20:26:34.911Z,12.80
2018-05-08T20:29:05.546Z,12.90
2018-05-08T20:31:36.100Z,12.80
2018-05-08T20:34:06.965Z,12.90
2018-05-08T20:36:37.899Z,12.90
2018-05-08T20:39:10.590Z,12.90
2018-05-08T20:41:41.038Z,13.00
2018-05-08T20:44:11.343Z,13.00
2018-05-08T20:46:41.982Z,12.90
2018-05-08T20:49:13.851Z,12.90
2018-05-08T20:51:44.265Z,12.90
2018-05-08T20:54:14.604Z,12.90
2018-05-08T20:56:46.108Z,12.80
2018-05-08T20:59:17.228Z,12.80
2018-05-08T21:01:49.511Z,12.70
2018-05-08T21:04:20.871Z,12.80
2018-05-08T21:06:53.426Z,12.70
2018-05-08T21:09:27.036Z,12.80
2018-05-08T21:11:56.931Z,12.70
2018-05-08T21:14:27.674Z,12.60
2018-05-08T21:16:59.276Z,12.60
2018-05-08T21:19:29.226Z,12.50
2018-05-08T21:21:59.853Z,12.40
2018-05-08T21:24:31.604Z,12.30
2018-05-08T21:27:02.255Z,12.20
2018-05-08T21:29:38.534Z,12.20
2018-05-08T21:32:11.843Z,12.20
2018-05-08T21:34:45.819Z,12.30
2018-05-08T21:37:18.179Z,12.30
2018-05-08T21:39:49.033Z,12.40
2018-05-08T21:42:21.352Z,12.40
2018-05-08T21:44:51.541Z,12.30
2018-05-08T21:47:22.684Z,12.40
2018-05-08T21:49:53.093Z,12.40
2018-05-08T21:52:23.872Z,12.40
2018-05-08T21:54:54.273Z,12.30
2018-05-08T21:57:53.764Z,12.20
2018-05-08T22:00:26.193Z,12.20
2018-05-08T22:02:58.684Z,12.10
2018-05-08T22:05:28.841Z,12.10
2018-05-08T22:07:59.599Z,12.10
2018-05-08T22:10:30.464Z,12.20
2018-05-08T22:13:00.501Z,12.20
2018-05-08T22:15:30.549Z,12.20
2018-05-08T22:18:00.633Z,12.20
2018-05-08T22:20:31.154Z,12.20
2018-05-08T22:23:00.955Z,12.20
2018-05-08T22:25:30.607Z,12.20
2018-05-08T22:28:00.308Z,12.20
2018-05-08T22:30:31.268Z,12.20
2018-05-08T22:33:02.465Z,12.10
2018-05-08T22:35:32.168Z,12.10
2018-05-08T22:38:01.895Z,12.10
2018-05-08T22:40:31.524Z,12.10
2018-05-08T22:43:01.104Z,12.10
2018-05-08T22:45:31.693Z,12.10
2018-05-08T22:48:02.043Z,12.00
2018-05-08T22:50:37.104Z,12.00
2018-05-08T22:53:06.715Z,11.90
2018-05-08T22:55:36.457Z,11.90
2018-05-08T22:58:06.076Z,11.90
2018-05-08T23:00:35.647Z,11.90
2018-05-08T23:03:07.176Z,11.90
2018-05-08T23:05:36.806Z,11.90
2018-05-08T23:08:06.546Z,11.90
2018-05-08T23:10:36.096Z,11.90
2018-05-08T23:13:05.678Z,11.90
2018-05-08T23:15:35.224Z,11.80
2018-05-08T23:18:05.863Z,11.50
2018-05-08T23:20:37.274Z,11.50
2018-05-08T23:23:08.254Z,11.40
2018-05-08T23:25:38.505Z,11.40
2018-05-08T23:28:07.990Z,11.50
2018-05-08T23:30:37.735Z,11.50
2018-05-08T23:33:07.456Z,11.50
2018-05-08T23:35:37.150Z,11.50
2018-05-08T23:38:06.852Z,11.50
2018-05-08T23:40:36.480Z,11.60
2018-05-08T23:43:07.607Z,11.60
2018-05-08T23:45:37.319Z,11.60
2018-05-08T23:48:06.841Z,11.70
2018-05-08T23:50:36.341Z,11.70
2018-05-08T23:53:07.309Z,11.70
2018-05-08T23:55:36.893Z,11.70
2018-05-08T23:58:07.395Z,11.70
