createdAt,value
2018-12-20T00:09:12.601Z,48.20
2018-12-20T00:22:19.774Z,48.30
2018-12-20T00:35:27.036Z,48.30
2018-12-20T01:02:31.767Z,48.60
2018-12-20T01:28:56.153Z,45.80
2018-12-20T01:42:03.325Z,46.80
2018-12-20T01:55:10.738Z,47.20
2018-12-20T02:34:28.411Z,47.60
2018-12-20T02:47:35.623Z,47.60
2018-12-20T03:00:42.759Z,47.80
2018-12-20T03:13:49.965Z,47.80
2018-12-20T03:40:00.340Z,47.80
2018-12-20T03:53:07.674Z,47.90
2018-12-20T04:06:14.960Z,47.90
2018-12-20T04:19:22.179Z,47.90
2018-12-20T04:32:29.403Z,48.00
2018-12-20T04:45:36.539Z,48.00
2018-12-20T05:12:02.010Z,48.10
2018-12-20T05:25:09.212Z,48.00
2018-12-20T05:38:16.383Z,48.10
2018-12-20T05:51:23.550Z,48.10
2018-12-20T06:04:30.875Z,48.10
2018-12-20T06:17:37.878Z,48.20
2018-12-20T06:31:01.499Z,48.10
2018-12-20T06:44:24.405Z,48.20
2018-12-20T06:57:47.264Z,48.20
2018-12-20T07:11:09.959Z,48.30
2018-12-20T07:24:32.752Z,46.20
2018-12-20T07:37:55.587Z,43.40
2018-12-20T07:51:18.406Z,43.80
2018-12-20T08:04:41.210Z,44.60
2018-12-20T08:18:04.130Z,42.00
2018-12-20T08:31:26.863Z,42.80
2018-12-20T08:44:49.642Z,43.20
2018-12-20T08:58:12.583Z,45.50
2018-12-20T09:11:35.404Z,43.00
2018-12-20T09:24:58.199Z,42.40
2018-12-20T09:38:20.928Z,41.90
2018-12-20T09:51:43.739Z,41.60
2018-12-20T10:05:06.582Z,41.70
2018-12-20T10:18:29.469Z,41.50
2018-12-20T10:31:52.338Z,41.50
2018-12-20T10:45:15.105Z,41.30
2018-12-20T11:11:39.458Z,41.40
2018-12-20T11:24:46.671Z,41.30
2018-12-20T11:37:53.975Z,41.50
2018-12-20T11:51:01.748Z,41.90
2018-12-20T12:30:18.047Z,43.50
2018-12-20T12:43:25.231Z,43.50
2018-12-20T12:56:32.454Z,43.30
2018-12-20T13:09:39.668Z,43.50
2018-12-20T13:22:46.821Z,43.80
2018-12-20T13:35:54.000Z,43.60
2018-12-20T13:49:17.785Z,44.00
2018-12-20T14:02:40.650Z,44.40
2018-12-20T14:16:05.439Z,44.90
2018-12-20T14:29:26.274Z,45.00
2018-12-20T14:42:49.048Z,45.10
2018-12-20T14:56:11.903Z,44.50
2018-12-20T15:09:34.721Z,44.90
2018-12-20T15:22:57.651Z,44.90
2018-12-20T15:36:20.328Z,47.20
2018-12-20T15:49:43.126Z,47.40
2018-12-20T16:03:05.970Z,48.30
2018-12-20T16:16:28.808Z,48.20
2018-12-20T16:29:51.628Z,48.10
2018-12-20T16:43:14.444Z,45.80
2018-12-20T16:56:37.215Z,45.00
2018-12-20T17:10:00.045Z,45.60
2018-12-20T17:36:24.592Z,45.80
2018-12-20T17:49:31.741Z,47.40
2018-12-20T18:02:38.925Z,46.30
2018-12-20T18:15:46.091Z,45.50
2018-12-20T18:28:53.308Z,45.40
2018-12-20T18:42:00.447Z,45.90
2018-12-20T19:08:25.984Z,46.00
2018-12-20T19:21:33.197Z,46.40
2018-12-20T19:34:40.394Z,46.50
2018-12-20T19:47:47.654Z,46.70
2018-12-20T20:00:54.966Z,46.90
2018-12-20T20:14:02.156Z,47.10
2018-12-20T20:27:25.696Z,47.40
2018-12-20T20:40:48.500Z,47.90
2018-12-20T20:54:11.300Z,48.30
2018-12-20T21:20:35.869Z,48.80
2018-12-20T21:33:43.029Z,48.90
2018-12-20T22:00:01.144Z,49.20
2018-12-20T22:13:02.373Z,49.30
2018-12-20T22:26:09.534Z,49.30
2018-12-20T22:52:20.792Z,49.50
2018-12-20T23:05:27.909Z,50.20
2018-12-20T23:18:35.127Z,49.40
2018-12-20T23:31:42.393Z,49.50
2018-12-20T23:44:49.545Z,49.60
2018-12-20T23:57:56.735Z,49.70
