createdAt,value
2018-05-26T00:00:20.989Z,88.51
2018-05-26T00:01:20.980Z,88.51
2018-05-26T00:02:20.968Z,88.41
2018-05-26T00:03:20.957Z,88.31
2018-05-26T00:04:20.946Z,87.64
2018-05-26T00:05:20.944Z,88.60
2018-05-26T00:06:20.939Z,88.51
2018-05-26T00:07:20.915Z,88.31
2018-05-26T00:08:20.906Z,87.74
2018-05-26T00:09:20.889Z,87.74
2018-05-26T00:10:20.886Z,88.51
2018-05-26T00:11:20.982Z,88.70
2018-05-26T00:12:20.873Z,88.51
2018-05-26T00:13:20.858Z,88.99
2018-05-26T00:14:20.844Z,89.18
2018-05-26T00:15:20.832Z,88.31
2018-05-26T00:16:20.826Z,88.51
2018-05-26T00:17:20.811Z,88.60
2018-05-26T00:18:20.800Z,88.41
2018-05-26T00:19:20.879Z,88.51
2018-05-26T00:20:20.782Z,88.51
2018-05-26T00:21:20.848Z,88.51
2018-05-26T00:22:20.758Z,88.41
2018-05-26T00:23:20.848Z,89.18
2018-05-26T00:24:20.743Z,89.28
2018-05-26T00:25:20.791Z,90.30
2018-05-26T00:26:20.722Z,90.10
2018-05-26T00:27:20.758Z,90.20
2018-05-26T00:28:20.700Z,89.81
2018-05-26T00:29:20.747Z,89.81
2018-05-26T00:30:20.681Z,89.91
2018-05-26T00:31:20.672Z,89.81
2018-05-26T00:32:20.652Z,90.48
2018-05-26T00:33:20.697Z,90.78
2018-05-26T00:34:20.636Z,90.39
2018-05-26T00:35:20.627Z,90.48
2018-05-26T00:36:20.621Z,91.06
2018-05-26T00:37:20.598Z,91.16
2018-05-26T00:38:20.595Z,91.06
2018-05-26T00:39:20.590Z,90.97
2018-05-26T00:40:20.582Z,91.06
2018-05-26T00:41:20.566Z,91.26
2018-05-26T00:42:20.552Z,91.74
2018-05-26T00:43:20.544Z,91.64
2018-05-26T00:44:20.534Z,91.74
2018-05-26T00:45:20.523Z,91.83
2018-05-26T00:46:20.504Z,91.83
2018-05-26T00:47:20.500Z,91.74
2018-05-26T00:48:20.489Z,92.03
2018-05-26T00:49:20.482Z,91.64
2018-05-26T00:50:20.469Z,91.64
2018-05-26T00:51:20.463Z,91.36
2018-05-26T00:52:20.456Z,91.93
2018-05-26T00:53:20.440Z,91.83
2018-05-26T00:54:20.427Z,92.32
2018-05-26T00:55:20.418Z,91.89
2018-05-26T00:56:20.408Z,92.37
2018-05-26T00:57:20.405Z,92.66
2018-05-26T00:58:20.386Z,92.85
2018-05-26T00:59:20.373Z,92.47
2018-05-26T01:00:20.358Z,92.18
2018-05-26T01:01:20.347Z,93.14
2018-05-26T01:02:20.339Z,92.85
2018-05-26T01:03:20.329Z,92.94
2018-05-26T01:04:20.324Z,92.94
2018-05-26T01:05:20.314Z,93.52
2018-05-26T01:06:20.384Z,93.24
2018-05-26T01:07:20.287Z,92.94
2018-05-26T01:08:20.373Z,92.76
2018-05-26T01:09:20.268Z,92.76
2018-05-26T01:10:20.256Z,93.04
2018-05-26T01:11:20.250Z,92.85
2018-05-26T01:12:20.237Z,92.94
2018-05-26T01:13:20.228Z,92.94
2018-05-26T01:14:20.215Z,92.85
2018-05-26T01:15:20.208Z,92.94
2018-05-26T01:16:20.199Z,93.14
2018-05-26T01:17:20.183Z,93.14
2018-05-26T01:18:20.168Z,93.14
2018-05-26T01:19:20.154Z,93.14
2018-05-26T01:20:20.148Z,93.24
2018-05-26T01:21:20.138Z,92.76
2018-05-26T01:22:20.125Z,92.94
2018-05-26T01:23:20.113Z,93.24
2018-05-26T01:24:20.113Z,93.24
2018-05-26T01:26:20.088Z,92.94
2018-05-26T01:27:20.077Z,92.85
2018-05-26T01:28:20.068Z,92.94
2018-05-26T01:29:20.058Z,93.24
2018-05-26T01:30:20.055Z,93.62
2018-05-26T01:31:20.033Z,93.33
2018-05-26T01:32:20.024Z,93.62
2018-05-26T01:33:20.018Z,93.62
2018-05-26T01:34:19.999Z,93.72
2018-05-26T01:35:19.989Z,93.81
2018-05-26T01:36:19.987Z,93.33
2018-05-26T01:37:19.965Z,93.62
2018-05-26T01:38:19.962Z,93.52
2018-05-26T01:39:19.948Z,93.81
2018-05-26T01:40:19.935Z,93.62
2018-05-26T01:41:19.919Z,93.52
2018-05-26T01:42:19.925Z,93.91
2018-05-26T01:43:19.908Z,93.81
2018-05-26T01:44:19.902Z,93.77
2018-05-26T01:45:19.876Z,93.52
2018-05-26T01:46:19.870Z,94.01
2018-05-26T01:48:19.890Z,94.20
2018-05-26T01:49:19.834Z,93.96
2018-05-26T01:50:19.830Z,93.72
2018-05-26T01:51:19.819Z,94.34
2018-05-26T01:52:19.812Z,94.39
2018-05-26T01:53:19.794Z,93.91
2018-05-26T01:54:19.784Z,94.29
2018-05-26T01:55:19.783Z,94.54
2018-05-26T01:56:19.762Z,94.15
2018-05-26T01:57:19.748Z,94.78
2018-05-26T01:58:19.739Z,95.21
2018-05-26T01:59:19.732Z,94.92
2018-05-26T02:00:19.724Z,94.92
2018-05-26T02:01:19.708Z,95.12
2018-05-26T02:02:19.691Z,94.82
2018-05-26T02:03:19.688Z,95.02
2018-05-26T02:04:19.682Z,95.21
2018-05-26T02:05:19.659Z,94.82
2018-05-26T02:06:19.656Z,95.12
2018-05-26T02:07:19.642Z,94.15
2018-05-26T02:08:19.629Z,94.54
2018-05-26T02:09:19.618Z,94.54
2018-05-26T02:10:19.608Z,94.54
2018-05-26T02:11:19.603Z,95.12
2018-05-26T02:12:19.592Z,94.92
2018-05-26T02:13:19.588Z,94.64
2018-05-26T02:14:19.567Z,94.64
2018-05-26T02:15:19.558Z,94.82
2018-05-26T02:16:19.544Z,94.25
2018-05-26T02:17:19.546Z,94.15
2018-05-26T02:18:19.525Z,94.44
2018-05-26T02:19:19.513Z,94.06
2018-05-26T02:20:19.505Z,95.21
2018-05-26T02:21:19.541Z,95.21
2018-05-26T02:23:19.523Z,94.92
2018-05-26T02:24:19.452Z,95.21
2018-05-26T02:25:19.450Z,94.92
2018-05-26T02:26:19.434Z,95.02
2018-05-26T02:27:19.425Z,95.12
2018-05-26T02:28:19.414Z,95.21
2018-05-26T02:29:19.397Z,95.40
2018-05-26T02:30:19.389Z,95.02
2018-05-26T02:31:19.383Z,95.31
2018-05-26T02:32:19.371Z,94.25
2018-05-26T02:33:19.363Z,95.31
2018-05-26T02:34:19.344Z,94.92
2018-05-26T02:35:19.344Z,94.68
2018-05-26T02:36:19.331Z,94.73
2018-05-26T02:37:19.314Z,95.26
2018-05-26T02:39:19.289Z,94.97
2018-05-26T02:40:19.281Z,95.94
2018-05-26T02:41:19.273Z,95.55
2018-05-26T02:42:19.256Z,95.55
2018-05-26T02:43:19.253Z,95.45
2018-05-26T02:44:19.243Z,95.36
2018-05-26T02:45:19.224Z,95.55
2018-05-26T02:46:19.215Z,95.55
2018-05-26T02:47:19.208Z,96.03
2018-05-26T02:48:19.195Z,96.03
2018-05-26T02:49:19.182Z,95.74
2018-05-26T02:50:19.171Z,95.84
2018-05-26T02:51:19.162Z,96.03
2018-05-26T02:52:19.145Z,96.03
2018-05-26T02:53:19.131Z,96.03
2018-05-26T02:54:19.130Z,95.74
2018-05-26T02:55:19.117Z,96.32
2018-05-26T02:56:19.104Z,95.45
2018-05-26T02:57:19.086Z,95.45
2018-05-26T02:58:19.079Z,95.55
2018-05-26T02:59:19.061Z,95.55
2018-05-26T03:00:19.066Z,95.26
2018-05-26T03:01:19.040Z,95.55
2018-05-26T03:02:19.048Z,95.36
2018-05-26T03:03:19.020Z,96.32
2018-05-26T03:04:19.020Z,96.42
2018-05-26T03:05:18.999Z,95.65
2018-05-26T03:06:18.995Z,95.36
2018-05-26T03:07:18.988Z,95.45
2018-05-26T03:08:18.973Z,95.55
2018-05-26T03:09:18.962Z,95.45
2018-05-26T03:10:18.947Z,95.36
2018-05-26T03:11:18.935Z,95.45
2018-05-26T03:12:19.024Z,95.17
2018-05-26T03:13:18.921Z,95.17
2018-05-26T03:17:18.874Z,95.17
2018-05-26T03:18:18.854Z,95.17
2018-05-26T03:20:18.828Z,95.07
2018-05-26T03:21:18.827Z,94.97
2018-05-26T03:22:18.809Z,94.68
2018-05-26T03:23:18.802Z,95.17
2018-05-26T03:24:18.792Z,94.97
2018-05-26T03:25:18.785Z,94.87
2018-05-26T03:26:18.770Z,95.17
2018-05-26T03:27:18.758Z,94.78
2018-05-26T03:28:18.747Z,94.78
2018-05-26T03:29:18.732Z,94.87
2018-05-26T03:30:18.723Z,94.97
2018-05-26T03:31:18.712Z,94.87
2018-05-26T03:32:18.698Z,94.78
2018-05-26T03:33:18.692Z,94.97
2018-05-26T03:34:18.683Z,94.97
2018-05-26T03:35:18.667Z,95.17
2018-05-26T03:36:18.712Z,94.78
2018-05-26T03:37:18.640Z,95.07
2018-05-26T03:38:18.631Z,94.78
2018-05-26T03:39:18.618Z,94.20
2018-05-26T03:40:18.606Z,95.17
2018-05-26T03:41:18.596Z,94.78
2018-05-26T03:42:18.583Z,95.36
2018-05-26T03:43:18.577Z,94.68
2018-05-26T03:44:18.570Z,95.17
2018-05-26T03:45:18.548Z,94.97
2018-05-26T03:47:18.532Z,95.07
2018-05-26T03:48:18.519Z,94.59
2018-05-26T03:49:18.505Z,94.87
2018-05-26T03:50:18.500Z,95.36
2018-05-26T03:51:18.490Z,94.10
2018-05-26T03:52:18.471Z,95.17
2018-05-26T03:53:18.461Z,94.78
2018-05-26T03:54:18.450Z,95.17
2018-05-26T03:55:18.442Z,95.17
2018-05-26T03:56:18.426Z,95.17
2018-05-26T03:57:18.420Z,95.17
2018-05-26T03:58:18.401Z,95.07
2018-05-26T03:59:18.397Z,94.97
2018-05-26T04:00:18.378Z,95.17
2018-05-26T04:01:18.371Z,95.26
2018-05-26T04:02:18.366Z,95.07
2018-05-26T04:03:18.355Z,95.65
2018-05-26T04:04:18.340Z,95.55
2018-05-26T04:05:18.331Z,95.36
2018-05-26T04:06:18.325Z,95.26
2018-05-26T04:07:18.308Z,94.97
2018-05-26T04:08:18.294Z,95.26
2018-05-26T04:09:18.284Z,94.78
2018-05-26T04:10:18.272Z,95.26
2018-05-26T04:11:18.296Z,95.17
2018-05-26T04:12:18.250Z,94.78
2018-05-26T04:13:18.240Z,94.68
2018-05-26T04:14:18.227Z,95.26
2018-05-26T04:15:18.220Z,95.07
2018-05-26T04:16:18.208Z,95.07
2018-05-26T04:17:18.191Z,95.94
2018-05-26T04:18:18.181Z,95.17
2018-05-26T04:19:18.166Z,94.97
2018-05-26T04:20:18.168Z,94.78
2018-05-26T04:21:18.151Z,94.78
2018-05-26T04:22:18.137Z,94.87
2018-05-26T04:23:18.127Z,94.97
2018-05-26T04:24:18.112Z,95.07
2018-05-26T04:25:18.104Z,95.55
2018-05-26T04:26:18.096Z,95.84
2018-05-26T04:27:18.184Z,96.32
2018-05-26T04:28:18.103Z,95.45
2018-05-26T04:29:18.071Z,95.55
2018-05-26T04:30:18.047Z,95.45
2018-05-26T04:31:18.038Z,95.45
2018-05-26T04:32:18.032Z,96.42
2018-05-26T04:33:18.012Z,95.45
2018-05-26T04:34:18.011Z,95.45
2018-05-26T04:35:18.024Z,95.55
2018-05-26T04:36:17.983Z,96.22
2018-05-26T04:37:17.976Z,95.36
2018-05-26T04:38:17.960Z,95.45
2018-05-26T04:39:17.948Z,96.03
2018-05-26T04:40:17.938Z,96.61
2018-05-26T04:41:17.929Z,96.51
2018-05-26T04:42:17.920Z,96.12
2018-05-26T04:43:17.907Z,95.65
2018-05-26T04:44:17.894Z,95.55
2018-05-26T04:45:17.883Z,95.07
2018-05-26T04:46:17.866Z,95.60
2018-05-26T04:47:17.866Z,95.89
2018-05-26T04:48:17.847Z,95.65
2018-05-26T04:49:17.837Z,95.94
2018-05-26T04:50:17.834Z,95.98
2018-05-26T04:51:17.819Z,95.50
2018-05-26T04:52:17.806Z,96.12
2018-05-26T04:53:17.796Z,95.26
2018-05-26T04:54:17.787Z,95.50
2018-05-26T04:55:18.381Z,95.60
2018-05-26T04:56:17.764Z,95.89
2018-05-26T04:57:17.751Z,95.98
2018-05-26T04:58:17.741Z,96.08
2018-05-26T04:59:17.725Z,95.12
2018-05-26T05:00:17.723Z,94.73
2018-05-26T05:01:17.706Z,94.92
2018-05-26T05:02:17.691Z,95.12
2018-05-26T05:03:17.694Z,95.12
2018-05-26T05:04:17.678Z,94.73
2018-05-26T05:05:17.665Z,95.02
2018-05-26T05:06:17.800Z,95.60
2018-05-26T05:07:17.639Z,95.60
2018-05-26T05:08:17.805Z,95.40
2018-05-26T05:09:17.617Z,95.40
2018-05-26T05:10:17.695Z,95.69
2018-05-26T05:11:17.601Z,95.69
2018-05-26T05:12:17.636Z,95.16
2018-05-26T05:13:17.582Z,95.26
2018-05-26T05:14:17.671Z,95.40
2018-05-26T05:15:17.559Z,95.74
2018-05-26T05:16:17.649Z,95.07
2018-05-26T05:17:17.543Z,95.21
2018-05-26T05:18:17.617Z,95.74
2018-05-26T05:20:17.546Z,95.07
2018-05-26T05:21:17.494Z,95.16
2018-05-26T05:22:17.477Z,95.16
2018-05-26T05:23:17.472Z,95.36
2018-05-26T05:24:17.457Z,95.45
2018-05-26T05:25:17.451Z,95.07
2018-05-26T05:26:17.442Z,95.26
2018-05-26T05:27:17.428Z,94.97
2018-05-26T05:28:17.419Z,94.78
2018-05-26T05:29:17.406Z,94.49
2018-05-26T05:30:17.390Z,94.10
2018-05-26T05:31:17.388Z,94.01
2018-05-26T05:32:17.378Z,93.81
2018-05-26T05:33:17.362Z,94.01
2018-05-26T05:34:17.351Z,94.39
2018-05-26T05:35:17.340Z,94.20
2018-05-26T05:36:17.327Z,94.59
2018-05-26T05:37:17.317Z,94.01
2018-05-26T05:38:17.312Z,93.86
2018-05-26T05:39:17.301Z,94.10
2018-05-26T05:40:17.292Z,93.66
2018-05-26T05:41:17.279Z,93.48
2018-05-26T05:42:17.266Z,93.19
2018-05-26T05:43:17.257Z,92.71
2018-05-26T05:44:17.250Z,93.09
2018-05-26T05:45:17.238Z,93.57
2018-05-26T05:46:17.228Z,92.99
2018-05-26T05:47:17.219Z,92.41
2018-05-26T05:48:17.206Z,92.03
2018-05-26T05:49:17.201Z,91.36
2018-05-26T05:50:17.183Z,91.06
2018-05-26T05:51:17.177Z,91.36
2018-05-26T05:52:17.168Z,91.06
2018-05-26T05:53:17.158Z,91.06
2018-05-26T05:54:17.147Z,91.26
2018-05-26T05:55:17.141Z,91.16
2018-05-26T05:56:17.153Z,91.06
2018-05-26T05:57:17.111Z,90.88
2018-05-26T05:58:17.107Z,90.78
2018-05-26T05:59:17.101Z,90.82
2018-05-26T06:00:17.092Z,90.63
2018-05-26T06:01:17.074Z,91.40
2018-05-26T06:02:17.068Z,90.58
2018-05-26T06:03:17.069Z,90.63
2018-05-26T06:04:17.041Z,90.63
2018-05-26T06:05:17.035Z,90.15
2018-05-26T06:06:17.028Z,90.63
2018-05-26T06:07:17.019Z,90.24
2018-05-26T06:08:17.009Z,90.82
2018-05-26T06:09:17.001Z,90.53
2018-05-26T06:10:16.980Z,90.87
2018-05-26T06:12:16.962Z,90.09
2018-05-26T06:13:16.951Z,90.67
2018-05-26T06:14:16.949Z,90.48
2018-05-26T06:15:16.932Z,90.19
2018-05-26T06:16:16.922Z,91.06
2018-05-26T06:17:16.918Z,90.00
2018-05-26T06:18:16.902Z,89.32
2018-05-26T06:19:16.893Z,89.42
2018-05-26T06:20:16.885Z,88.93
2018-05-26T06:21:16.883Z,89.42
2018-05-26T06:22:16.873Z,88.93
2018-05-26T06:23:16.863Z,89.23
2018-05-26T06:24:16.847Z,89.23
2018-05-26T06:25:16.840Z,89.51
2018-05-26T06:26:16.829Z,89.27
2018-05-26T06:27:16.824Z,89.37
2018-05-26T06:28:16.805Z,88.75
2018-05-26T06:29:16.799Z,87.88
2018-05-26T06:30:16.794Z,88.50
2018-05-26T06:31:16.783Z,87.63
2018-05-26T06:32:16.771Z,87.63
2018-05-26T06:33:16.755Z,88.59
2018-05-26T06:34:16.750Z,88.02
2018-05-26T06:35:16.745Z,88.69
2018-05-26T06:36:16.739Z,87.92
2018-05-26T06:37:16.717Z,86.96
2018-05-26T06:38:16.709Z,87.53
2018-05-26T06:39:16.697Z,87.53
2018-05-26T06:40:16.695Z,87.63
2018-05-26T06:41:16.687Z,87.63
2018-05-26T06:42:16.680Z,88.21
2018-05-26T06:43:16.672Z,87.92
2018-05-26T06:44:16.664Z,87.92
2018-05-26T06:45:16.717Z,87.92
2018-05-26T06:46:16.637Z,87.34
2018-05-26T06:47:16.626Z,89.12
2018-05-26T06:48:16.612Z,87.53
2018-05-26T06:49:16.610Z,87.38
2018-05-26T06:50:16.611Z,87.67
2018-05-26T06:51:16.648Z,86.22
2018-05-26T06:52:16.580Z,86.03
2018-05-26T06:53:16.571Z,85.94
2018-05-26T06:54:16.711Z,85.98
2018-05-26T06:55:16.549Z,85.98
2018-05-26T06:56:16.545Z,84.72
2018-05-26T06:57:16.539Z,83.66
2018-05-26T06:58:16.682Z,83.66
2018-05-26T06:59:16.515Z,83.95
2018-05-26T07:00:16.609Z,84.91
2018-05-26T07:01:16.502Z,83.27
2018-05-26T07:02:16.539Z,82.69
2018-05-26T07:03:16.477Z,82.89
2018-05-26T07:04:16.502Z,83.70
2018-05-26T07:05:16.470Z,83.51
2018-05-26T07:06:16.503Z,81.09
2018-05-26T07:07:16.442Z,80.99
2018-05-26T07:08:16.487Z,81.29
2018-05-26T07:09:16.429Z,82.97
2018-05-26T07:10:16.423Z,80.71
2018-05-26T07:11:16.410Z,81.81
2018-05-26T07:12:16.398Z,79.68
2018-05-26T07:13:16.393Z,80.74
2018-05-26T07:14:16.378Z,79.68
2018-05-26T07:15:16.377Z,79.20
2018-05-26T07:16:16.365Z,79.87
2018-05-26T07:17:16.362Z,78.27
2018-05-26T07:18:16.345Z,79.52
2018-05-26T07:19:16.337Z,79.14
2018-05-26T07:20:16.330Z,78.66
2018-05-26T07:21:16.321Z,78.85
2018-05-26T07:22:16.312Z,80.79
2018-05-26T07:23:16.308Z,79.04
2018-05-26T07:24:16.304Z,78.56
2018-05-26T07:25:16.284Z,78.81
2018-05-26T07:26:16.278Z,78.71
2018-05-26T07:27:16.268Z,79.24
2018-05-26T07:28:16.262Z,80.01
2018-05-26T07:29:16.258Z,78.08
2018-05-26T07:30:16.241Z,76.91
2018-05-26T07:31:16.242Z,75.85
2018-05-26T07:32:16.233Z,77.20
2018-05-26T07:33:16.219Z,77.40
2018-05-26T07:34:16.213Z,75.75
2018-05-26T07:35:16.198Z,75.40
2018-05-26T07:36:16.208Z,74.34
2018-05-26T07:37:16.318Z,74.01
2018-05-26T07:38:16.175Z,74.98
2018-05-26T07:39:16.171Z,74.82
2018-05-26T07:40:16.164Z,74.92
2018-05-26T07:41:16.156Z,75.02
2018-05-26T07:42:16.140Z,75.11
2018-05-26T07:43:16.191Z,75.60
2018-05-26T07:44:16.133Z,75.79
2018-05-26T07:45:16.124Z,75.40
2018-05-26T07:46:16.107Z,75.34
2018-05-26T07:47:16.109Z,76.79
2018-05-26T07:48:16.103Z,75.05
2018-05-26T07:51:16.076Z,75.38
2018-05-26T07:52:16.074Z,72.47
2018-05-26T07:53:16.077Z,72.96
2018-05-26T07:54:16.049Z,70.92
2018-05-26T07:55:16.051Z,71.86
2018-05-26T07:56:16.037Z,71.95
2018-05-26T07:57:16.038Z,72.34
2018-05-26T07:58:16.017Z,72.09
2018-05-26T07:59:16.012Z,72.89
2018-05-26T08:00:16.015Z,73.28
2018-05-26T08:01:15.995Z,73.03
2018-05-26T08:02:15.989Z,70.67
2018-05-26T08:03:15.979Z,68.76
2018-05-26T08:04:15.973Z,69.64
2018-05-26T08:05:15.966Z,69.15
2018-05-26T08:06:15.957Z,70.54
2018-05-26T08:07:15.948Z,68.60
2018-05-26T08:08:15.947Z,64.88
2018-05-26T08:09:15.938Z,65.56
2018-05-26T08:10:15.928Z,65.75
2018-05-26T08:11:15.922Z,65.17
2018-05-26T08:12:15.919Z,64.72
2018-05-26T08:13:15.909Z,65.40
2018-05-26T08:14:15.896Z,63.78
2018-05-26T08:15:15.893Z,64.65
2018-05-26T08:16:15.889Z,64.75
2018-05-26T08:17:15.909Z,63.01
2018-05-26T08:18:15.871Z,61.48
2018-05-26T08:19:15.868Z,61.19
2018-05-26T08:20:15.858Z,61.35
2018-05-26T08:21:15.848Z,61.38
2018-05-26T08:22:15.851Z,60.12
2018-05-26T08:23:15.843Z,60.71
2018-05-26T08:24:15.832Z,60.44
2018-05-26T08:25:15.820Z,60.90
2018-05-26T08:26:15.817Z,61.29
2018-05-26T08:27:15.889Z,62.35
2018-05-26T08:28:15.804Z,62.07
2018-05-26T08:29:15.804Z,62.16
2018-05-26T08:30:15.788Z,62.48
2018-05-26T08:31:15.785Z,63.00
2018-05-26T08:32:15.788Z,62.41
2018-05-26T08:33:15.797Z,60.79
2018-05-26T08:34:15.768Z,58.65
2018-05-26T08:35:15.778Z,58.29
2018-05-26T08:36:15.765Z,59.33
2018-05-26T08:37:15.762Z,59.82
2018-05-26T08:38:15.755Z,59.72
2018-05-26T08:39:15.760Z,59.14
2018-05-26T08:40:15.753Z,60.34
2018-05-26T08:41:15.753Z,61.83
2018-05-26T08:42:15.740Z,61.05
2018-05-26T08:43:15.740Z,59.10
2018-05-26T08:44:15.743Z,58.64
2018-05-26T08:45:15.741Z,59.64
2018-05-26T08:46:15.744Z,56.33
2018-05-26T08:47:15.741Z,56.62
2018-05-26T08:48:15.740Z,56.04
2018-05-26T08:49:15.729Z,55.94
2018-05-26T08:50:15.733Z,55.85
2018-05-26T08:51:15.735Z,56.65
2018-05-26T08:52:15.730Z,55.90
2018-05-26T08:53:15.729Z,54.24
2018-05-26T08:54:15.728Z,54.83
2018-05-26T08:55:15.740Z,55.02
2018-05-26T08:56:15.735Z,55.15
2018-05-26T08:57:15.735Z,53.97
2018-05-26T08:58:15.740Z,54.20
2018-05-26T08:59:15.737Z,53.74
2018-05-26T09:00:15.737Z,51.59
2018-05-26T09:01:15.740Z,51.71
2018-05-26T09:02:15.782Z,51.25
2018-05-26T09:03:15.743Z,49.16
2018-05-26T09:04:15.754Z,49.48
2018-05-26T09:05:15.744Z,49.09
2018-05-26T09:06:15.748Z,50.63
2018-05-26T09:07:15.759Z,50.54
2018-05-26T09:08:15.750Z,49.95
2018-05-26T09:09:15.777Z,49.58
2018-05-26T09:10:15.763Z,49.87
2018-05-26T09:11:15.792Z,49.51
2018-05-26T09:13:15.765Z,48.53
2018-05-26T09:14:15.769Z,47.97
2018-05-26T09:15:15.776Z,46.84
2018-05-26T09:16:15.779Z,46.66
2018-05-26T09:17:15.786Z,44.92
2018-05-26T09:18:15.788Z,44.73
2018-05-26T09:19:15.792Z,43.94
2018-05-26T09:20:15.789Z,43.74
2018-05-26T09:21:15.789Z,43.15
2018-05-26T09:22:15.795Z,44.74
2018-05-26T09:23:15.802Z,44.37
2018-05-26T09:24:15.800Z,42.43
2018-05-26T09:25:15.858Z,42.14
2018-05-26T09:26:15.798Z,40.78
2018-05-26T09:27:15.809Z,40.69
2018-05-26T09:28:15.815Z,41.37
2018-05-26T09:29:15.817Z,40.29
2018-05-26T09:30:15.837Z,40.66
2018-05-26T09:31:15.831Z,39.35
2018-05-26T09:32:15.817Z,41.84
2018-05-26T09:33:15.822Z,42.50
2018-05-26T09:34:15.832Z,44.37
2018-05-26T09:35:15.831Z,44.48
2018-05-26T09:36:15.830Z,42.84
2018-05-26T09:37:15.836Z,41.78
2018-05-26T09:38:15.833Z,40.55
2018-05-26T09:39:15.846Z,41.25
2018-05-26T09:40:15.840Z,41.86
2018-05-26T09:41:15.834Z,41.88
2018-05-26T09:42:15.837Z,41.49
2018-05-26T09:43:15.846Z,41.35
2018-05-26T09:44:15.840Z,41.13
2018-05-26T09:45:15.843Z,41.45
2018-05-26T09:46:15.844Z,41.29
2018-05-26T09:47:15.843Z,41.02
2018-05-26T09:48:15.850Z,39.62
2018-05-26T09:49:15.850Z,39.37
2018-05-26T09:50:15.850Z,39.37
2018-05-26T09:51:15.849Z,38.40
2018-05-26T09:52:15.846Z,38.48
2018-05-26T09:53:15.846Z,37.86
2018-05-26T09:54:15.853Z,38.39
2018-05-26T09:55:15.849Z,38.21
2018-05-26T09:56:15.854Z,37.11
2018-05-26T09:57:15.846Z,38.29
2018-05-26T09:58:16.298Z,38.13
2018-05-26T09:59:15.852Z,37.74
2018-05-26T10:00:15.846Z,37.65
2018-05-26T10:01:15.853Z,36.88
2018-05-26T10:02:15.849Z,36.15
2018-05-26T10:03:15.852Z,38.76
2018-05-26T10:04:15.876Z,40.76
2018-05-26T10:05:15.849Z,41.66
2018-05-26T10:06:15.846Z,41.82
2018-05-26T10:07:15.844Z,41.05
2018-05-26T10:08:15.897Z,40.41
2018-05-26T10:09:15.872Z,38.56
2018-05-26T10:10:15.898Z,37.80
2018-05-26T10:11:15.850Z,37.13
2018-05-26T10:12:15.851Z,37.63
2018-05-26T10:13:15.840Z,37.13
2018-05-26T10:14:15.840Z,36.16
2018-05-26T10:15:15.839Z,35.06
2018-05-26T10:16:15.837Z,36.21
2018-05-26T10:17:15.840Z,35.93
2018-05-26T10:18:15.838Z,34.61
2018-05-26T10:20:15.832Z,36.01
2018-05-26T10:21:15.843Z,36.32
2018-05-26T10:22:15.848Z,36.65
2018-05-26T10:23:15.837Z,36.55
2018-05-26T10:24:15.829Z,35.33
2018-05-26T10:25:15.828Z,36.49
2018-05-26T10:26:15.877Z,36.19
2018-05-26T10:27:15.818Z,35.50
2018-05-26T10:28:15.819Z,35.41
2018-05-26T10:29:15.825Z,34.03
2018-05-26T10:30:15.820Z,33.25
2018-05-26T10:31:15.898Z,33.54
2018-05-26T10:32:15.845Z,33.50
2018-05-26T10:33:15.844Z,34.54
2018-05-26T10:34:15.807Z,35.11
2018-05-26T10:35:15.860Z,36.16
2018-05-26T10:36:15.814Z,38.35
2018-05-26T10:37:15.833Z,39.36
2018-05-26T10:38:15.801Z,39.49
2018-05-26T10:39:15.901Z,37.93
2018-05-26T10:40:15.789Z,37.83
2018-05-26T10:41:15.796Z,37.34
2018-05-26T10:42:15.782Z,38.51
2018-05-26T10:43:15.793Z,39.51
2018-05-26T10:44:15.783Z,39.25
2018-05-26T10:45:15.788Z,38.68
2018-05-26T10:46:15.769Z,38.60
2018-05-26T10:47:15.793Z,37.33
2018-05-26T10:48:15.766Z,37.33
2018-05-26T10:49:15.770Z,36.69
2018-05-26T10:50:15.760Z,37.75
2018-05-26T10:51:15.767Z,38.20
2018-05-26T10:52:15.753Z,39.20
2018-05-26T10:53:15.750Z,35.84
2018-05-26T10:54:15.761Z,37.55
2018-05-26T10:55:15.745Z,38.34
2018-05-26T10:56:15.746Z,37.95
2018-05-26T10:57:15.743Z,37.67
2018-05-26T10:58:15.741Z,37.96
2018-05-26T10:59:15.741Z,37.29
2018-05-26T11:00:15.782Z,37.99
2018-05-26T11:01:15.727Z,37.12
2018-05-26T11:02:15.806Z,36.34
2018-05-26T11:03:15.711Z,36.44
2018-05-26T11:04:15.773Z,37.12
2018-05-26T11:05:15.711Z,38.32
2018-05-26T11:06:15.728Z,37.04
2018-05-26T11:07:15.707Z,37.35
2018-05-26T11:08:15.701Z,37.37
2018-05-26T11:09:15.693Z,36.47
2018-05-26T11:10:15.742Z,34.99
2018-05-26T11:11:15.685Z,34.99
2018-05-26T11:12:15.682Z,34.89
2018-05-26T11:13:15.689Z,34.60
2018-05-26T11:14:15.671Z,34.97
2018-05-26T11:15:15.672Z,36.21
2018-05-26T11:16:15.850Z,36.72
2018-05-26T11:17:15.665Z,36.83
2018-05-26T11:18:15.672Z,37.73
2018-05-26T11:19:15.659Z,37.37
2018-05-26T11:20:15.709Z,35.68
2018-05-26T11:21:15.650Z,35.87
2018-05-26T11:22:15.651Z,36.26
2018-05-26T11:23:15.663Z,36.96
2018-05-26T11:24:15.740Z,38.45
2018-05-26T11:25:15.644Z,36.49
2018-05-26T11:26:15.684Z,37.59
2018-05-26T11:27:15.627Z,35.83
2018-05-26T11:28:15.643Z,35.25
2018-05-26T11:29:15.627Z,33.95
2018-05-26T11:30:15.621Z,35.48
2018-05-26T11:31:15.621Z,36.75
2018-05-26T11:32:15.626Z,35.68
2018-05-26T11:33:15.689Z,36.96
2018-05-26T11:34:15.612Z,37.06
2018-05-26T11:35:15.660Z,35.30
2018-05-26T11:36:15.602Z,34.74
2018-05-26T11:37:15.602Z,34.75
2018-05-26T11:38:15.598Z,34.57
2018-05-26T11:39:15.604Z,33.97
2018-05-26T11:40:15.590Z,35.17
2018-05-26T11:41:15.586Z,33.09
2018-05-26T11:42:15.580Z,34.44
2018-05-26T11:43:15.583Z,34.23
2018-05-26T11:44:15.577Z,35.01
2018-05-26T11:45:15.589Z,35.13
2018-05-26T11:46:15.569Z,35.34
2018-05-26T11:47:15.566Z,35.34
2018-05-26T11:48:15.557Z,34.67
2018-05-26T11:49:15.559Z,33.98
2018-05-26T11:50:15.557Z,32.51
2018-05-26T11:51:15.548Z,33.98
2018-05-26T11:52:15.547Z,36.25
2018-05-26T11:53:15.555Z,35.76
2018-05-26T11:54:15.548Z,32.92
2018-05-26T11:55:15.542Z,34.80
2018-05-26T11:56:15.546Z,34.51
2018-05-26T11:57:15.547Z,36.27
2018-05-26T11:58:15.538Z,35.02
2018-05-26T11:59:15.528Z,34.33
2018-05-26T12:00:15.607Z,35.50
2018-05-26T12:01:15.530Z,34.74
2018-05-26T12:02:15.573Z,34.33
2018-05-26T12:03:15.518Z,32.76
2018-05-26T12:04:15.561Z,33.17
2018-05-26T12:05:15.509Z,33.85
2018-05-26T12:06:15.509Z,34.05
2018-05-26T12:07:15.509Z,34.64
2018-05-26T12:08:15.509Z,34.83
2018-05-26T12:09:15.501Z,33.64
2018-05-26T12:10:15.502Z,33.54
2018-05-26T12:11:15.499Z,34.13
2018-05-26T12:12:15.501Z,32.54
2018-05-26T12:13:15.492Z,32.54
2018-05-26T12:14:15.495Z,32.53
2018-05-26T12:15:15.489Z,33.48
2018-05-26T12:16:15.486Z,35.14
2018-05-26T12:17:15.484Z,35.34
2018-05-26T12:18:15.482Z,34.06
2018-05-26T12:19:15.476Z,33.75
2018-05-26T12:20:15.473Z,34.74
2018-05-26T12:21:15.472Z,37.19
2018-05-26T12:22:15.470Z,35.93
2018-05-26T12:23:15.469Z,34.57
2018-05-26T12:24:15.467Z,33.79
2018-05-26T12:25:15.460Z,34.08
2018-05-26T12:26:15.457Z,35.27
2018-05-26T12:27:15.450Z,35.17
2018-05-26T12:28:15.451Z,35.08
2018-05-26T12:29:15.447Z,34.88
2018-05-26T12:30:15.451Z,34.70
2018-05-26T12:31:15.447Z,35.39
2018-05-26T12:32:15.437Z,35.68
2018-05-26T12:33:15.439Z,36.08
2018-05-26T12:34:15.438Z,35.88
2018-05-26T12:35:15.428Z,35.70
2018-05-26T12:36:15.429Z,35.49
2018-05-26T12:37:15.431Z,36.18
2018-05-26T12:39:15.421Z,36.66
2018-05-26T12:40:15.421Z,36.08
2018-05-26T12:41:15.416Z,37.05
2018-05-26T12:42:15.422Z,38.72
2018-05-26T12:43:15.410Z,38.84
2018-05-26T12:44:15.408Z,37.66
2018-05-26T12:45:15.464Z,36.76
2018-05-26T12:46:15.403Z,36.39
2018-05-26T12:47:15.403Z,37.07
2018-05-26T12:48:15.393Z,37.46
2018-05-26T12:49:15.389Z,35.39
2018-05-26T12:50:15.390Z,35.57
2018-05-26T12:51:15.393Z,37.13
2018-05-26T12:52:15.425Z,35.73
2018-05-26T12:53:15.389Z,37.12
2018-05-26T12:54:15.376Z,37.71
2018-05-26T12:55:15.376Z,38.49
2018-05-26T12:56:15.384Z,37.13
2018-05-26T12:57:15.384Z,37.05
2018-05-26T12:58:15.367Z,36.08
2018-05-26T12:59:15.371Z,37.45
2018-05-26T13:00:15.363Z,37.54
2018-05-26T13:01:15.363Z,36.96
2018-05-26T13:02:15.371Z,36.66
2018-05-26T13:03:15.362Z,35.68
2018-05-26T13:04:15.358Z,35.68
2018-05-26T13:05:15.357Z,36.27
2018-05-26T13:06:15.412Z,36.58
2018-05-26T13:07:15.351Z,36.57
2018-05-26T13:08:15.345Z,36.57