createdAt,value
2018-09-13T00:00:12.337Z,760.00
2018-09-13T00:01:13.903Z,762.00
2018-09-13T00:02:14.475Z,763.00
2018-09-13T00:03:14.692Z,759.00
2018-09-13T00:04:15.485Z,758.00
2018-09-13T00:05:16.307Z,756.00
2018-09-13T00:06:16.704Z,756.00
2018-09-13T00:07:17.072Z,756.00
2018-09-13T00:08:17.597Z,754.00
2018-09-13T00:09:18.195Z,754.00
2018-09-13T00:10:18.916Z,754.00
2018-09-13T00:11:19.227Z,754.00
2018-09-13T00:12:19.569Z,753.00
2018-09-13T00:13:20.242Z,753.00
2018-09-13T00:14:20.603Z,753.00
2018-09-13T00:15:20.808Z,753.00
2018-09-13T00:16:21.787Z,753.00
2018-09-13T00:17:22.063Z,753.00
2018-09-13T00:18:22.989Z,753.00
2018-09-13T00:19:23.254Z,752.00
2018-09-13T00:20:24.116Z,752.00
2018-09-13T00:21:24.444Z,752.00
2018-09-13T00:22:25.194Z,752.00
2018-09-13T00:23:25.619Z,750.00
2018-09-13T00:23:33.995Z,750.00
2018-09-13T00:24:35.070Z,752.00
2018-09-13T00:25:35.902Z,753.00
2018-09-13T00:26:36.806Z,753.00
2018-09-13T00:27:37.608Z,753.00
2018-09-13T00:28:38.294Z,753.00
2018-09-13T00:29:38.931Z,753.00
2018-09-13T00:30:39.349Z,753.00
2018-09-13T00:31:39.586Z,753.00
2018-09-13T00:32:40.422Z,753.00
2018-09-13T00:33:40.681Z,753.00
2018-09-13T00:34:41.485Z,753.00
2018-09-13T00:35:42.269Z,753.00
2018-09-13T00:36:43.104Z,752.00
2018-09-13T00:37:43.403Z,753.00
2018-09-13T00:38:44.344Z,754.00
2018-09-13T00:39:44.513Z,754.00
2018-09-13T00:40:44.878Z,753.00
2018-09-13T00:41:45.362Z,753.00
2018-09-13T00:42:45.692Z,753.00
2018-09-13T00:43:46.285Z,753.00
2018-09-13T00:44:47.156Z,754.00
2018-09-13T00:45:47.750Z,754.00
2018-09-13T00:46:48.638Z,754.00
2018-09-13T00:47:49.345Z,754.00
2018-09-13T00:48:50.273Z,754.00
2018-09-13T00:49:50.581Z,754.00
2018-09-13T00:50:50.634Z,754.00
2018-09-13T00:51:51.166Z,753.00
2018-09-13T00:52:52.064Z,753.00
2018-09-13T00:53:52.632Z,753.00
2018-09-13T00:54:52.933Z,753.00
2018-09-13T00:55:53.671Z,753.00
2018-09-13T00:56:53.942Z,753.00
2018-09-13T00:57:54.942Z,752.00
2018-09-13T00:58:55.467Z,753.00
2018-09-13T00:59:55.083Z,752.00
2018-09-13T01:00:56.378Z,754.00
2018-09-13T01:01:57.056Z,758.00
2018-09-13T01:02:57.497Z,757.00
2018-09-13T01:03:58.471Z,756.00
2018-09-13T01:04:58.307Z,754.00
2018-09-13T01:06:00.148Z,754.00
2018-09-13T01:07:00.447Z,754.00
2018-09-13T01:08:01.292Z,754.00
2018-09-13T01:09:01.608Z,756.00
2018-09-13T01:10:01.512Z,754.00
2018-09-13T01:10:09.951Z,754.00
2018-09-13T01:11:10.246Z,754.00
2018-09-13T01:12:12.062Z,754.00
2018-09-13T01:13:12.830Z,758.00
2018-09-13T01:14:12.937Z,758.00
2018-09-13T01:15:13.264Z,756.00
2018-09-13T01:16:14.073Z,757.00
2018-09-13T01:17:14.804Z,757.00
2018-09-13T01:18:15.593Z,758.00
2018-09-13T01:19:16.530Z,759.00
2018-09-13T01:20:17.397Z,759.00
2018-09-13T01:21:18.306Z,758.00
2018-09-13T01:22:19.102Z,759.00
2018-09-13T01:23:19.126Z,759.00
2018-09-13T01:24:19.452Z,758.00
2018-09-13T01:25:20.238Z,757.00
2018-09-13T01:26:20.828Z,756.00
2018-09-13T01:27:21.751Z,754.00
2018-09-13T01:28:21.812Z,754.00
2018-09-13T01:29:22.659Z,754.00
2018-09-13T01:30:23.361Z,754.00
2018-09-13T01:31:23.763Z,756.00
2018-09-13T01:32:23.914Z,754.00
2018-09-13T01:33:24.183Z,754.00
2018-09-13T01:34:25.095Z,754.00
2018-09-13T01:35:25.923Z,754.00
2018-09-13T01:36:26.434Z,753.00
2018-09-13T01:37:27.352Z,756.00
2018-09-13T01:38:27.367Z,754.00
2018-09-13T01:39:27.721Z,754.00
2018-09-13T01:40:27.897Z,752.00
2018-09-13T01:41:28.296Z,756.00
2018-09-13T01:42:29.075Z,754.00
2018-09-13T01:43:29.345Z,754.00
2018-09-13T01:44:29.540Z,753.00
2018-09-13T01:45:30.036Z,753.00
2018-09-13T01:46:31.062Z,753.00
2018-09-13T01:47:31.558Z,753.00
2018-09-13T01:48:31.728Z,753.00
2018-09-13T01:49:32.631Z,751.00
2018-09-13T01:50:33.035Z,752.00
2018-09-13T01:51:32.973Z,752.00
2018-09-13T01:52:34.143Z,753.00
2018-09-13T01:53:34.164Z,753.00
2018-09-13T01:54:33.417Z,752.00
2018-09-13T01:55:34.922Z,752.00
2018-09-13T01:56:35.327Z,750.00
2018-09-13T01:56:43.782Z,750.00
2018-09-13T01:57:45.061Z,750.00
2018-09-13T01:58:45.328Z,750.00
2018-09-13T01:59:46.284Z,753.00
2018-09-13T02:00:47.115Z,753.00
2018-09-13T02:01:47.979Z,752.00
2018-09-13T02:02:48.752Z,751.00
2018-09-13T02:03:49.592Z,752.00
2018-09-13T02:04:49.811Z,751.00
2018-09-13T02:05:50.132Z,752.00
2018-09-13T02:06:50.918Z,754.00
2018-09-13T02:07:51.609Z,754.00
2018-09-13T02:08:51.876Z,754.00
2018-09-13T02:09:52.079Z,753.00
2018-09-13T02:10:52.968Z,753.00
2018-09-13T02:11:53.275Z,752.00
2018-09-13T02:12:54.143Z,750.00
2018-09-13T02:13:54.582Z,750.00
2018-09-13T02:14:54.885Z,750.00
2018-09-13T02:15:55.709Z,751.00
2018-09-13T02:16:55.940Z,752.00
2018-09-13T02:17:55.992Z,750.00
2018-09-13T02:18:56.316Z,750.00
2018-09-13T02:19:57.117Z,750.00
2018-09-13T02:20:57.671Z,751.00
2018-09-13T02:21:58.039Z,750.00
2018-09-13T02:22:58.304Z,750.00
2018-09-13T02:23:58.727Z,750.00
2018-09-13T02:24:59.288Z,750.00
2018-09-13T02:25:59.832Z,750.00
2018-09-13T02:27:00.797Z,750.00
2018-09-13T02:28:01.320Z,750.00
2018-09-13T02:29:01.992Z,751.00
2018-09-13T02:30:02.791Z,750.00
2018-09-13T02:31:03.030Z,750.00
2018-09-13T02:32:03.327Z,751.00
2018-09-13T02:33:03.524Z,750.00
2018-09-13T02:34:03.812Z,750.00
2018-09-13T02:35:04.328Z,750.00
2018-09-13T02:36:04.730Z,750.00
2018-09-13T02:37:05.103Z,750.00
2018-09-13T02:38:05.338Z,751.00
2018-09-13T02:39:06.325Z,751.00
2018-09-13T02:39:14.714Z,752.00
2018-09-13T02:40:16.124Z,753.00
2018-09-13T02:41:16.414Z,754.00
2018-09-13T02:42:16.850Z,753.00
2018-09-13T02:43:17.189Z,752.00
2018-09-13T02:44:17.356Z,751.00
2018-09-13T02:45:17.658Z,750.00
2018-09-13T02:46:18.023Z,750.00
2018-09-13T02:47:18.268Z,750.00
2018-09-13T02:48:18.499Z,753.00
2018-09-13T02:49:18.911Z,751.00
2018-09-13T02:50:18.134Z,750.00
2018-09-13T02:51:19.629Z,750.00
2018-09-13T02:52:19.840Z,750.00
2018-09-13T02:53:20.258Z,749.00
2018-09-13T02:54:20.528Z,750.00
2018-09-13T02:55:20.710Z,753.00
2018-09-13T02:56:20.943Z,753.00
2018-09-13T02:57:21.440Z,752.00
2018-09-13T02:58:21.932Z,752.00
2018-09-13T02:59:21.155Z,753.00
2018-09-13T03:00:22.537Z,752.00
2018-09-13T03:01:22.827Z,754.00
2018-09-13T03:02:23.065Z,754.00
2018-09-13T03:03:23.247Z,754.00
2018-09-13T03:04:23.531Z,754.00
2018-09-13T03:05:23.903Z,753.00
2018-09-13T03:06:24.176Z,750.00
2018-09-13T03:07:24.754Z,753.00
2018-09-13T03:08:25.063Z,750.00
2018-09-13T03:09:24.207Z,753.00
2018-09-13T03:10:25.474Z,750.00
2018-09-13T03:11:25.966Z,750.00
2018-09-13T03:12:26.161Z,750.00
2018-09-13T03:13:26.346Z,750.00
2018-09-13T03:14:26.688Z,750.00
2018-09-13T03:15:25.827Z,750.00
2018-09-13T03:16:27.138Z,749.00
2018-09-13T03:17:27.356Z,750.00
2018-09-13T03:18:27.415Z,750.00
2018-09-13T03:19:27.611Z,750.00
2018-09-13T03:20:27.811Z,750.00
2018-09-13T03:21:28.163Z,750.00
2018-09-13T03:22:28.372Z,750.00
2018-09-13T03:23:28.596Z,750.00
2018-09-13T03:24:28.785Z,750.00
2018-09-13T03:24:37.152Z,750.00
2018-09-13T03:25:38.304Z,750.00
2018-09-13T03:26:38.585Z,750.00
2018-09-13T03:27:38.831Z,750.00
2018-09-13T03:28:39.176Z,750.00
2018-09-13T03:29:39.863Z,751.00
2018-09-13T03:30:40.160Z,753.00
2018-09-13T03:31:40.434Z,753.00
2018-09-13T03:32:40.703Z,753.00
2018-09-13T03:33:41.011Z,752.00
2018-09-13T03:34:41.228Z,750.00
2018-09-13T03:35:41.594Z,751.00
2018-09-13T03:36:40.657Z,750.00
2018-09-13T03:37:41.855Z,750.00
2018-09-13T03:38:42.113Z,750.00
2018-09-13T03:39:42.455Z,750.00
2018-09-13T03:40:42.707Z,750.00
2018-09-13T03:41:43.017Z,750.00
2018-09-13T03:42:43.373Z,750.00
2018-09-13T03:43:43.600Z,751.00
2018-09-13T03:44:44.005Z,751.00
2018-09-13T03:45:44.269Z,750.00
2018-09-13T03:46:44.465Z,750.00
2018-09-13T03:47:44.819Z,750.00
2018-09-13T03:48:45.064Z,750.00
2018-09-13T03:49:45.326Z,750.00
2018-09-13T03:50:45.930Z,750.00
2018-09-13T03:51:46.149Z,749.00
2018-09-13T03:52:46.378Z,749.00
2018-09-13T03:53:46.613Z,749.00
2018-09-13T03:54:46.843Z,750.00
2018-09-13T03:55:47.101Z,753.00
2018-09-13T03:56:47.102Z,752.00
2018-09-13T03:57:47.439Z,751.00
2018-09-13T03:58:47.858Z,751.00
2018-09-13T03:59:48.091Z,753.00
2018-09-13T04:00:47.275Z,753.00
2018-09-13T04:01:48.500Z,753.00
2018-09-13T04:02:48.768Z,752.00
2018-09-13T04:03:48.949Z,753.00
2018-09-13T04:04:49.172Z,751.00
2018-09-13T04:05:49.379Z,753.00
2018-09-13T04:06:49.588Z,753.00
2018-09-13T04:07:49.792Z,752.00
2018-09-13T04:08:50.133Z,752.00
2018-09-13T04:08:59.206Z,752.00
2018-09-13T04:09:59.384Z,753.00
2018-09-13T04:10:58.916Z,753.00
2018-09-13T04:12:00.077Z,752.00
2018-09-13T04:13:00.558Z,751.00
2018-09-13T04:14:00.884Z,752.00
2018-09-13T04:15:01.102Z,752.00
2018-09-13T04:16:01.283Z,753.00
2018-09-13T04:17:01.855Z,753.00
2018-09-13T04:18:02.170Z,753.00
2018-09-13T04:19:02.404Z,753.00
2018-09-13T04:20:02.545Z,753.00
2018-09-13T04:21:02.793Z,753.00
2018-09-13T04:22:02.106Z,753.00
2018-09-13T04:23:03.449Z,752.00
2018-09-13T04:24:03.647Z,753.00
2018-09-13T04:25:03.822Z,753.00
2018-09-13T04:26:04.084Z,754.00
2018-09-13T04:27:04.327Z,756.00
2018-09-13T04:28:04.535Z,756.00
2018-09-13T04:29:04.796Z,756.00
2018-09-13T04:30:05.042Z,756.00
2018-09-13T04:31:05.258Z,754.00
2018-09-13T04:32:05.543Z,756.00
2018-09-13T04:33:05.735Z,754.00
2018-09-13T04:34:05.931Z,756.00
2018-09-13T04:35:06.191Z,754.00
2018-09-13T04:36:06.527Z,756.00
2018-09-13T04:37:06.769Z,756.00
2018-09-13T04:38:07.198Z,756.00
2018-09-13T04:39:07.381Z,754.00
2018-09-13T04:40:07.948Z,753.00
2018-09-13T04:41:08.493Z,753.00
2018-09-13T04:42:08.737Z,753.00
2018-09-13T04:43:09.279Z,753.00
2018-09-13T04:44:09.463Z,754.00
2018-09-13T04:45:09.714Z,753.00
2018-09-13T04:46:10.223Z,756.00
2018-09-13T04:47:10.413Z,754.00
2018-09-13T04:48:10.945Z,754.00
2018-09-13T04:49:11.331Z,753.00
2018-09-13T04:50:10.523Z,753.00
2018-09-13T04:51:11.927Z,753.00
2018-09-13T04:52:12.188Z,754.00
2018-09-13T04:53:12.402Z,754.00
2018-09-13T04:54:12.765Z,757.00
2018-09-13T04:55:11.953Z,758.00
2018-09-13T04:55:20.021Z,758.00
2018-09-13T04:56:21.263Z,756.00
2018-09-13T04:57:21.483Z,754.00
2018-09-13T04:58:21.752Z,754.00
2018-09-13T04:59:22.381Z,754.00
2018-09-13T05:00:22.771Z,754.00
2018-09-13T05:01:22.282Z,754.00
2018-09-13T05:02:23.609Z,754.00
2018-09-13T05:03:23.833Z,754.00
2018-09-13T05:04:24.158Z,754.00
2018-09-13T05:05:24.309Z,754.00
2018-09-13T05:06:24.648Z,754.00
2018-09-13T05:07:23.917Z,754.00
2018-09-13T05:08:25.275Z,754.00
2018-09-13T05:09:25.495Z,754.00
2018-09-13T05:10:25.695Z,754.00
2018-09-13T05:11:25.941Z,756.00
2018-09-13T05:12:26.285Z,756.00
2018-09-13T05:13:26.476Z,757.00
2018-09-13T05:14:26.691Z,759.00
2018-09-13T05:15:26.846Z,759.00
2018-09-13T05:16:27.185Z,759.00
2018-09-13T05:17:27.591Z,758.00
2018-09-13T05:18:28.115Z,758.00
2018-09-13T05:19:28.305Z,757.00
2018-09-13T05:20:28.498Z,757.00
2018-09-13T05:21:28.885Z,757.00
2018-09-13T05:22:29.152Z,759.00
2018-09-13T05:23:29.320Z,760.00
2018-09-13T05:24:29.676Z,760.00
2018-09-13T05:25:28.831Z,760.00
2018-09-13T05:26:30.062Z,759.00
2018-09-13T05:27:30.675Z,759.00
2018-09-13T05:28:30.956Z,758.00
2018-09-13T05:29:31.159Z,758.00
2018-09-13T05:30:31.354Z,758.00
2018-09-13T05:31:31.759Z,756.00
2018-09-13T05:32:31.944Z,756.00
2018-09-13T05:33:32.176Z,756.00
2018-09-13T05:34:32.419Z,754.00
2018-09-13T05:35:32.580Z,754.00
2018-09-13T05:36:33.041Z,754.00
2018-09-13T05:37:33.299Z,754.00
2018-09-13T05:38:33.678Z,754.00
2018-09-13T05:39:33.584Z,753.00
2018-09-13T05:40:34.985Z,753.00
2018-09-13T05:41:35.251Z,753.00
2018-09-13T05:42:35.570Z,753.00
2018-09-13T05:42:43.899Z,753.00
2018-09-13T05:43:45.013Z,753.00
2018-09-13T05:44:45.263Z,753.00
2018-09-13T05:45:44.350Z,754.00
2018-09-13T05:46:45.623Z,753.00
2018-09-13T05:47:45.818Z,753.00
2018-09-13T05:48:46.081Z,753.00
2018-09-13T05:49:46.287Z,753.00
2018-09-13T05:50:46.822Z,752.00
2018-09-13T05:51:47.414Z,753.00
2018-09-13T05:52:47.708Z,753.00
2018-09-13T05:53:47.946Z,753.00
2018-09-13T05:54:48.256Z,752.00
2018-09-13T05:55:48.489Z,753.00
2018-09-13T05:56:48.816Z,753.00
2018-09-13T05:57:49.055Z,752.00
2018-09-13T05:58:49.267Z,751.00
2018-09-13T05:59:49.526Z,750.00
2018-09-13T06:00:49.722Z,753.00
2018-09-13T06:01:50.084Z,753.00
2018-09-13T06:02:50.281Z,753.00
2018-09-13T06:03:50.519Z,752.00
2018-09-13T06:04:50.696Z,753.00
2018-09-13T06:05:50.966Z,753.00
2018-09-13T06:06:51.265Z,753.00
2018-09-13T06:07:51.513Z,753.00
2018-09-13T06:08:51.671Z,753.00
2018-09-13T06:09:51.853Z,753.00
2018-09-13T06:10:52.114Z,753.00
2018-09-13T06:11:52.471Z,753.00
2018-09-13T06:12:51.858Z,752.00
2018-09-13T06:13:53.106Z,751.00
2018-09-13T06:14:53.343Z,753.00
2018-09-13T06:15:54.247Z,751.00
2018-09-13T06:16:54.678Z,752.00
2018-09-13T06:17:54.889Z,753.00
2018-09-13T06:18:55.285Z,753.00
2018-09-13T06:19:55.459Z,752.00
2018-09-13T06:20:55.666Z,752.00
2018-09-13T06:21:55.949Z,752.00
2018-09-13T06:22:56.292Z,750.00
2018-09-13T06:23:56.720Z,753.00
2018-09-13T06:24:55.897Z,753.00
2018-09-13T06:25:57.455Z,752.00
2018-09-13T06:26:57.811Z,752.00
2018-09-13T06:27:06.127Z,753.00
2018-09-13T06:28:07.284Z,750.00
2018-09-13T06:29:07.767Z,752.00
2018-09-13T06:30:07.970Z,750.00
2018-09-13T06:31:08.249Z,751.00
2018-09-13T06:32:08.515Z,753.00
2018-09-13T06:33:09.156Z,753.00
2018-09-13T06:34:09.427Z,752.00
2018-09-13T06:35:09.628Z,752.00
2018-09-13T06:36:09.849Z,753.00
2018-09-13T06:37:10.385Z,753.00
2018-09-13T06:38:10.665Z,753.00
2018-09-13T06:39:12.260Z,753.00
2018-09-13T06:40:11.375Z,752.00
2018-09-13T06:41:11.757Z,753.00
2018-09-13T06:42:11.323Z,753.00
2018-09-13T06:43:13.278Z,753.00
2018-09-13T06:44:13.613Z,752.00
2018-09-13T06:45:13.781Z,753.00
2018-09-13T06:46:13.176Z,754.00
2018-09-13T06:47:14.698Z,756.00
2018-09-13T06:48:15.263Z,754.00
2018-09-13T06:49:15.529Z,754.00
2018-09-13T06:50:15.739Z,756.00
2018-09-13T06:51:16.135Z,756.00
2018-09-13T06:52:16.387Z,756.00
2018-09-13T06:53:16.719Z,756.00
2018-09-13T06:54:17.081Z,756.00
2018-09-13T06:55:16.238Z,754.00
2018-09-13T06:56:17.465Z,754.00
2018-09-13T06:57:17.778Z,756.00
2018-09-13T06:58:18.028Z,754.00
2018-09-13T06:59:18.277Z,754.00
2018-09-13T07:00:18.664Z,754.00
2018-09-13T07:01:18.898Z,754.00
2018-09-13T07:02:19.180Z,754.00
2018-09-13T07:03:19.424Z,754.00
2018-09-13T07:04:20.173Z,752.00
2018-09-13T07:05:20.506Z,754.00
2018-09-13T07:06:21.022Z,754.00
2018-09-13T07:07:21.408Z,754.00
2018-09-13T07:08:21.816Z,754.00
2018-09-13T07:09:22.258Z,753.00
2018-09-13T07:10:22.710Z,754.00
2018-09-13T07:11:23.471Z,754.00
2018-09-13T07:12:23.893Z,754.00
2018-09-13T07:12:32.065Z,754.00
2018-09-13T07:13:32.229Z,754.00
2018-09-13T07:14:33.431Z,752.00
2018-09-13T07:15:32.743Z,754.00
2018-09-13T07:16:34.179Z,754.00
2018-09-13T07:17:34.354Z,754.00
2018-09-13T07:18:35.715Z,752.00
2018-09-13T07:19:33.745Z,756.00
2018-09-13T07:20:35.546Z,754.00
2018-09-13T07:21:35.909Z,754.00
2018-09-13T07:22:35.256Z,754.00
2018-09-13T07:23:36.802Z,754.00
2018-09-13T07:24:35.907Z,756.00
2018-09-13T07:25:36.288Z,759.00
2018-09-13T07:26:37.530Z,758.00
2018-09-13T07:27:37.834Z,757.00
2018-09-13T07:28:38.077Z,757.00
2018-09-13T07:29:38.916Z,756.00
2018-09-13T07:30:39.217Z,756.00
2018-09-13T07:31:39.750Z,756.00
2018-09-13T07:32:40.083Z,756.00
2018-09-13T07:33:39.523Z,754.00
2018-09-13T07:34:42.285Z,754.00
2018-09-13T07:35:41.126Z,752.00
2018-09-13T07:36:42.695Z,753.00
2018-09-13T07:37:41.721Z,753.00
2018-09-13T07:38:42.888Z,754.00
2018-09-13T07:39:43.221Z,753.00
2018-09-13T07:40:43.108Z,753.00
2018-09-13T07:41:43.180Z,756.00
2018-09-13T07:42:43.305Z,756.00
2018-09-13T07:43:43.925Z,754.00
2018-09-13T07:44:45.203Z,754.00
2018-09-13T07:45:45.376Z,754.00
2018-09-13T07:46:45.967Z,753.00
2018-09-13T07:47:46.947Z,754.00
2018-09-13T07:48:47.564Z,753.00
2018-09-13T07:48:56.492Z,753.00
2018-09-13T07:49:55.937Z,753.00
2018-09-13T07:50:56.134Z,753.00
2018-09-13T07:51:57.494Z,753.00
2018-09-13T07:52:57.830Z,753.00
2018-09-13T07:53:58.092Z,753.00
2018-09-13T07:54:58.441Z,753.00
2018-09-13T07:55:58.672Z,754.00
2018-09-13T07:56:59.119Z,754.00
2018-09-13T07:57:59.374Z,754.00
2018-09-13T07:58:59.815Z,754.00
2018-09-13T08:00:00.016Z,754.00
2018-09-13T08:01:00.270Z,754.00
2018-09-13T08:02:00.891Z,753.00
2018-09-13T08:03:01.202Z,753.00
2018-09-13T08:04:01.418Z,753.00
2018-09-13T08:05:01.549Z,753.00
2018-09-13T08:06:00.766Z,753.00
2018-09-13T08:07:02.010Z,753.00
2018-09-13T08:08:02.589Z,753.00
2018-09-13T08:09:02.925Z,753.00
2018-09-13T08:10:03.236Z,754.00
2018-09-13T08:11:03.639Z,754.00
2018-09-13T08:12:04.465Z,754.00
2018-09-13T08:13:03.514Z,754.00
2018-09-13T08:14:04.631Z,754.00
2018-09-13T08:15:05.058Z,753.00
2018-09-13T08:16:05.354Z,754.00
2018-09-13T08:17:04.431Z,753.00
2018-09-13T08:18:05.743Z,753.00
2018-09-13T08:19:05.914Z,753.00
2018-09-13T08:20:06.265Z,753.00
2018-09-13T08:21:06.571Z,753.00
2018-09-13T08:22:06.857Z,753.00
2018-09-13T08:23:06.220Z,757.00
2018-09-13T08:24:07.725Z,754.00
2018-09-13T08:25:07.874Z,754.00
2018-09-13T08:26:08.209Z,753.00
2018-09-13T08:27:08.483Z,754.00
2018-09-13T08:28:08.693Z,753.00
2018-09-13T08:29:09.014Z,754.00
2018-09-13T08:30:09.322Z,754.00
2018-09-13T08:31:09.842Z,753.00
2018-09-13T08:32:10.148Z,751.00
2018-09-13T08:33:10.450Z,751.00
2018-09-13T08:34:10.737Z,750.00
2018-09-13T08:35:11.022Z,750.00
2018-09-13T08:36:10.249Z,750.00
2018-09-13T08:37:11.528Z,750.00
2018-09-13T08:38:12.066Z,750.00
2018-09-13T08:38:20.391Z,750.00
2018-09-13T08:39:21.589Z,750.00
2018-09-13T08:40:21.923Z,750.00
2018-09-13T08:41:21.330Z,750.00
2018-09-13T08:42:22.484Z,750.00
2018-09-13T08:43:22.752Z,750.00
2018-09-13T08:44:22.981Z,751.00
2018-09-13T08:45:23.199Z,750.00
2018-09-13T08:46:23.522Z,750.00
2018-09-13T08:47:24.051Z,750.00
2018-09-13T08:48:23.456Z,750.00
2018-09-13T08:49:24.927Z,750.00
2018-09-13T08:50:25.543Z,750.00
2018-09-13T08:51:26.153Z,750.00
2018-09-13T08:52:26.631Z,750.00
2018-09-13T08:53:27.094Z,750.00
2018-09-13T08:54:27.512Z,750.00
2018-09-13T08:55:27.975Z,750.00
2018-09-13T08:56:28.309Z,750.00
2018-09-13T08:57:28.557Z,749.00
2018-09-13T08:58:28.831Z,749.00
2018-09-13T08:59:29.268Z,750.00
2018-09-13T09:00:29.513Z,750.00
2018-09-13T09:01:29.787Z,750.00
2018-09-13T09:02:29.999Z,750.00
2018-09-13T09:03:30.323Z,750.00
2018-09-13T09:04:29.593Z,750.00
2018-09-13T09:05:31.054Z,753.00
2018-09-13T09:06:31.706Z,753.00
2018-09-13T09:07:31.352Z,750.00
2018-09-13T09:08:32.823Z,750.00
2018-09-13T09:09:33.084Z,750.00
2018-09-13T09:10:33.730Z,750.00
2018-09-13T09:11:34.199Z,750.00
2018-09-13T09:12:34.623Z,754.00
2018-09-13T09:13:34.817Z,758.00
2018-09-13T09:14:35.131Z,758.00
2018-09-13T09:15:35.703Z,756.00
2018-09-13T09:16:36.311Z,757.00
2018-09-13T09:17:36.421Z,754.00
2018-09-13T09:18:36.615Z,754.00
2018-09-13T09:19:35.922Z,757.00
2018-09-13T09:20:37.382Z,758.00
2018-09-13T09:21:37.622Z,757.00
2018-09-13T09:22:37.838Z,754.00
2018-09-13T09:23:38.297Z,754.00
2018-09-13T09:24:38.688Z,754.00
2018-09-13T09:25:39.153Z,754.00
2018-09-13T09:25:49.586Z,754.00
2018-09-13T09:26:50.852Z,753.00
2018-09-13T09:27:51.084Z,750.00
2018-09-13T09:28:51.308Z,750.00
2018-09-13T09:29:50.501Z,750.00
2018-09-13T09:30:50.742Z,750.00
2018-09-13T09:31:51.950Z,750.00
2018-09-13T09:32:52.224Z,749.00
2018-09-13T09:33:52.492Z,749.00
2018-09-13T09:34:53.336Z,749.00
2018-09-13T09:35:52.353Z,749.00
2018-09-13T09:36:53.560Z,749.00
2018-09-13T09:37:53.803Z,748.00
2018-09-13T09:38:54.313Z,748.00
2018-09-13T09:39:54.560Z,747.00
2018-09-13T09:40:53.796Z,747.00
2018-09-13T09:41:55.207Z,747.00
2018-09-13T09:42:55.345Z,747.00
2018-09-13T09:43:55.619Z,748.00
2018-09-13T09:44:56.271Z,747.00
2018-09-13T09:45:56.488Z,747.00
2018-09-13T09:46:56.704Z,747.00
2018-09-13T09:47:56.998Z,747.00
2018-09-13T09:48:57.491Z,747.00
2018-09-13T09:49:57.979Z,747.00
2018-09-13T09:50:58.486Z,747.00
2018-09-13T09:51:59.002Z,747.00
2018-09-13T09:52:58.801Z,747.00
2018-09-13T09:53:59.026Z,746.00
2018-09-13T09:55:00.439Z,747.00
2018-09-13T09:56:00.877Z,747.00
2018-09-13T09:57:00.119Z,748.00
2018-09-13T09:58:01.426Z,747.00
2018-09-13T09:59:00.515Z,747.00
2018-09-13T10:00:01.778Z,747.00
2018-09-13T10:01:01.937Z,747.00
2018-09-13T10:02:02.213Z,747.00
2018-09-13T10:03:02.376Z,748.00
2018-09-13T10:04:02.575Z,748.00
2018-09-13T10:05:02.741Z,748.00
2018-09-13T10:06:03.101Z,748.00
2018-09-13T10:07:03.346Z,748.00
2018-09-13T10:08:04.018Z,748.00
2018-09-13T10:09:04.306Z,749.00
2018-09-13T10:10:03.606Z,748.00
2018-09-13T10:11:04.864Z,749.00
2018-09-13T10:12:05.054Z,754.00
2018-09-13T10:13:05.367Z,753.00
2018-09-13T10:14:05.618Z,750.00
2018-09-13T10:15:06.021Z,750.00
2018-09-13T10:16:05.320Z,749.00
2018-09-13T10:17:05.901Z,749.00
2018-09-13T10:18:07.127Z,748.00
2018-09-13T10:18:15.488Z,748.00
2018-09-13T10:19:16.788Z,748.00
2018-09-13T10:20:17.084Z,748.00
2018-09-13T10:21:17.764Z,748.00
2018-09-13T10:22:17.995Z,748.00
2018-09-13T10:23:18.996Z,747.00
2018-09-13T10:24:19.240Z,748.00
2018-09-13T10:25:19.561Z,747.00
2018-09-13T10:26:19.874Z,748.00
2018-09-13T10:27:19.981Z,748.00
2018-09-13T10:28:19.423Z,747.00
2018-09-13T10:29:20.868Z,747.00
2018-09-13T10:30:20.097Z,747.00
2018-09-13T10:31:21.658Z,747.00
2018-09-13T10:32:21.980Z,747.00
2018-09-13T10:33:22.153Z,747.00
2018-09-13T10:34:22.617Z,747.00
2018-09-13T10:35:22.953Z,747.00
2018-09-13T10:36:23.225Z,747.00
2018-09-13T10:37:23.585Z,747.00
2018-09-13T10:38:23.990Z,746.00
2018-09-13T10:39:24.293Z,746.00
2018-09-13T10:40:24.876Z,746.00
2018-09-13T10:41:25.233Z,747.00
2018-09-13T10:42:24.728Z,746.00
2018-09-13T10:43:26.083Z,747.00
2018-09-13T10:44:26.408Z,747.00
2018-09-13T10:45:26.902Z,746.00
2018-09-13T10:46:27.301Z,747.00
2018-09-13T10:47:27.599Z,746.00
2018-09-13T10:48:26.936Z,746.00
2018-09-13T10:49:28.247Z,746.00
2018-09-13T10:50:28.636Z,746.00
2018-09-13T10:51:28.816Z,746.00
2018-09-13T10:52:29.172Z,746.00
2018-09-13T10:53:28.347Z,746.00
2018-09-13T10:54:29.677Z,745.00
2018-09-13T10:55:29.115Z,746.00
2018-09-13T10:56:29.604Z,745.00
2018-09-13T10:57:30.825Z,746.00
2018-09-13T10:58:31.136Z,746.00
2018-09-13T10:59:31.309Z,746.00
2018-09-13T11:00:31.472Z,746.00
2018-09-13T11:01:32.175Z,747.00
2018-09-13T11:02:32.405Z,747.00
2018-09-13T11:03:32.800Z,747.00
2018-09-13T11:04:33.239Z,746.00
2018-09-13T11:05:32.685Z,747.00
2018-09-13T11:06:33.055Z,746.00
2018-09-13T11:07:34.843Z,746.00
2018-09-13T11:08:35.267Z,746.00
2018-09-13T11:08:44.551Z,747.00
2018-09-13T11:09:44.815Z,747.00
2018-09-13T11:10:45.196Z,746.00
2018-09-13T11:11:44.675Z,746.00
2018-09-13T11:12:46.394Z,746.00
2018-09-13T11:13:46.697Z,746.00
2018-09-13T11:14:46.139Z,746.00
2018-09-13T11:15:47.464Z,745.00
2018-09-13T11:16:47.685Z,746.00
2018-09-13T11:17:48.031Z,746.00
2018-09-13T11:18:48.315Z,746.00
2018-09-13T11:19:47.754Z,746.00
2018-09-13T11:20:49.035Z,746.00
2018-09-13T11:21:49.555Z,745.00
2018-09-13T11:22:48.736Z,745.00
2018-09-13T11:23:50.313Z,746.00
2018-09-13T11:24:50.795Z,746.00
2018-09-13T11:25:51.225Z,746.00
2018-09-13T11:26:51.667Z,747.00
2018-09-13T11:27:51.968Z,747.00
2018-09-13T11:28:52.153Z,746.00
2018-09-13T11:29:52.528Z,746.00
2018-09-13T11:30:52.965Z,747.00
2018-09-13T11:31:53.234Z,746.00
2018-09-13T11:32:53.628Z,747.00
2018-09-13T11:33:54.107Z,747.00
2018-09-13T11:34:54.375Z,747.00
2018-09-13T11:35:54.608Z,748.00
2018-09-13T11:36:55.257Z,747.00
2018-09-13T11:37:55.496Z,748.00
2018-09-13T11:38:55.833Z,747.00
2018-09-13T11:39:56.247Z,748.00
2018-09-13T11:40:55.950Z,747.00
2018-09-13T11:41:56.123Z,747.00
2018-09-13T11:42:57.399Z,747.00
2018-09-13T11:43:58.021Z,748.00
2018-09-13T11:44:58.427Z,747.00
2018-09-13T11:45:58.707Z,748.00
2018-09-13T11:46:59.127Z,748.00
2018-09-13T11:47:59.489Z,748.00
2018-09-13T11:48:59.815Z,748.00
2018-09-13T11:50:00.698Z,748.00
2018-09-13T11:51:01.505Z,749.00
2018-09-13T11:52:00.840Z,749.00
2018-09-13T11:53:02.312Z,749.00
2018-09-13T11:54:02.986Z,750.00
2018-09-13T11:55:02.200Z,748.00
2018-09-13T11:56:03.542Z,748.00
2018-09-13T11:57:03.976Z,749.00
2018-09-13T11:58:04.427Z,749.00
2018-09-13T11:58:19.387Z,749.00
2018-09-13T11:59:20.730Z,750.00
2018-09-13T12:00:20.996Z,750.00
2018-09-13T12:01:21.345Z,750.00
2018-09-13T12:02:20.652Z,750.00
2018-09-13T12:03:22.247Z,750.00
2018-09-13T12:04:22.733Z,748.00
2018-09-13T12:05:22.980Z,749.00
2018-09-13T12:06:23.529Z,749.00
2018-09-13T12:07:22.685Z,750.00
2018-09-13T12:08:24.364Z,750.00
2018-09-13T12:09:24.787Z,753.00
2018-09-13T12:10:24.338Z,753.00
2018-09-13T12:11:25.762Z,750.00
2018-09-13T12:12:26.344Z,750.00
2018-09-13T12:13:27.301Z,749.00
2018-09-13T12:14:27.965Z,749.00
2018-09-13T12:15:28.394Z,750.00
2018-09-13T12:16:28.756Z,749.00
2018-09-13T12:17:29.444Z,749.00
2018-09-13T12:18:30.496Z,746.00
2018-09-13T12:19:29.904Z,749.00