createdAt,value
2023-03-18T00:02:06.480Z,64.11
2023-03-18T00:04:35.073Z,64.23
2023-03-18T00:07:03.448Z,63.95
2023-03-18T00:09:32.433Z,63.72
2023-03-18T00:12:02.140Z,63.58
2023-03-18T00:14:30.586Z,63.43
2023-03-18T00:16:58.939Z,63.50
2023-03-18T00:19:27.433Z,63.69
2023-03-18T00:21:55.833Z,63.91
2023-03-18T00:24:24.204Z,63.48
2023-03-18T00:26:52.708Z,63.59
2023-03-18T00:29:22.759Z,63.83
2023-03-18T00:31:51.331Z,64.11
2023-03-18T00:34:20.552Z,64.26
2023-03-18T00:36:51.116Z,64.67
2023-03-18T00:39:26.161Z,65.56
2023-03-18T00:41:56.712Z,64.96
2023-03-18T00:44:27.366Z,64.97
2023-03-18T00:46:55.889Z,65.09
2023-03-18T00:49:24.295Z,65.00
2023-03-18T00:51:53.158Z,64.56
2023-03-18T00:54:22.497Z,64.53
2023-03-18T00:56:50.895Z,64.96
2023-03-18T00:59:19.647Z,64.92
2023-03-18T01:01:49.668Z,65.19
2023-03-18T01:04:18.719Z,64.98
2023-03-18T01:06:47.824Z,64.81
2023-03-18T01:09:16.607Z,65.00
2023-03-18T01:11:45.025Z,64.73
2023-03-18T01:14:13.454Z,64.89
2023-03-18T01:16:42.081Z,64.90
2023-03-18T01:19:11.932Z,65.03
2023-03-18T01:21:40.622Z,64.77
2023-03-18T01:24:10.360Z,64.66
2023-03-18T01:26:39.409Z,64.40
2023-03-18T01:29:07.930Z,64.03
2023-03-18T01:31:36.512Z,64.23
2023-03-18T01:34:12.183Z,64.04
2023-03-18T01:36:48.516Z,64.25
2023-03-18T01:39:18.603Z,64.01
2023-03-18T01:41:49.094Z,64.15
2023-03-18T01:44:25.855Z,63.88
2023-03-18T01:46:56.904Z,63.92
2023-03-18T01:49:32.779Z,63.85
2023-03-18T01:52:09.482Z,63.74
2023-03-18T01:54:43.649Z,64.42
2023-03-18T01:57:12.835Z,64.62
2023-03-18T01:59:43.443Z,65.07
2023-03-18T02:02:15.549Z,65.60
2023-03-18T02:04:49.145Z,65.56
2023-03-18T02:07:20.816Z,66.06
2023-03-18T02:09:51.713Z,65.70
2023-03-18T02:12:27.915Z,65.70
2023-03-18T02:15:00.788Z,65.58
2023-03-18T02:17:34.273Z,65.48
2023-03-18T02:20:17.464Z,65.32
2023-03-18T02:22:52.176Z,65.42
2023-03-18T02:25:35.105Z,65.56
2023-03-18T02:28:11.124Z,65.66
2023-03-18T02:30:44.867Z,65.57
2023-03-18T02:33:18.281Z,65.92
2023-03-18T02:35:51.856Z,66.29
2023-03-18T02:38:20.458Z,65.87
2023-03-18T02:40:50.291Z,65.75
2023-03-18T02:43:27.279Z,66.28
2023-03-18T02:46:30.960Z,66.52
2023-03-18T02:49:01.809Z,66.21
2023-03-18T02:51:32.221Z,66.76
2023-03-18T02:54:06.495Z,66.88
2023-03-18T02:56:35.265Z,66.56
2023-03-18T02:59:05.662Z,66.97
2023-03-18T03:01:35.611Z,66.76
2023-03-18T03:04:06.893Z,66.62
2023-03-18T03:06:37.197Z,66.36
2023-03-18T03:09:06.861Z,66.58
2023-03-18T03:11:37.428Z,66.24
2023-03-18T03:14:16.875Z,66.12
2023-03-18T03:16:47.424Z,66.64
2023-03-18T03:19:16.053Z,66.96
2023-03-18T03:21:44.498Z,67.35
2023-03-18T03:24:13.244Z,68.06
2023-03-18T03:26:41.722Z,67.48
2023-03-18T03:29:10.264Z,67.29
2023-03-18T03:31:40.074Z,67.33
2023-03-18T03:34:08.866Z,67.24
2023-03-18T03:36:38.306Z,67.32
2023-03-18T03:39:07.237Z,67.46
2023-03-18T03:41:36.875Z,67.29
2023-03-18T03:44:05.322Z,68.30
2023-03-18T03:46:33.726Z,69.27
2023-03-18T03:49:03.812Z,69.37
2023-03-18T03:51:32.362Z,70.57
2023-03-18T03:54:01.972Z,70.35
2023-03-18T03:56:31.483Z,70.52
2023-03-18T03:59:00.657Z,72.29
2023-03-18T04:01:44.625Z,71.90
2023-03-18T04:04:15.592Z,71.73
2023-03-18T04:06:44.849Z,72.15
2023-03-18T04:09:13.648Z,72.19
2023-03-18T04:11:43.098Z,72.43
2023-03-18T04:14:11.662Z,72.18
2023-03-18T04:16:40.577Z,72.08
2023-03-18T04:19:10.730Z,71.92
2023-03-18T04:21:40.451Z,71.50
2023-03-18T04:24:09.812Z,71.32
2023-03-18T04:26:38.491Z,71.23
2023-03-18T04:29:07.226Z,71.20
2023-03-18T04:31:36.045Z,71.78
2023-03-18T04:34:04.763Z,72.06
2023-03-18T04:36:33.667Z,72.08
2023-03-18T04:39:04.707Z,72.33
2023-03-18T04:41:34.182Z,72.23
2023-03-18T04:44:05.739Z,72.17
2023-03-18T04:46:42.139Z,72.21
2023-03-18T04:49:10.665Z,72.09
2023-03-18T04:51:39.210Z,72.46
2023-03-18T04:54:13.618Z,72.09
2023-03-18T04:56:43.703Z,72.86
2023-03-18T04:59:12.156Z,72.81
2023-03-18T05:01:40.514Z,72.83
2023-03-18T05:04:09.346Z,72.61
2023-03-18T05:06:47.798Z,72.73
2023-03-18T05:09:19.586Z,72.67
2023-03-18T05:11:48.144Z,72.74
2023-03-18T05:14:33.349Z,73.62
2023-03-18T05:17:04.690Z,73.84
2023-03-18T05:19:35.826Z,74.32
2023-03-18T05:22:18.544Z,75.27
2023-03-18T05:24:50.775Z,75.40
2023-03-18T05:27:21.335Z,74.91
2023-03-18T05:29:59.249Z,73.86
2023-03-18T05:32:53.912Z,74.57
2023-03-18T05:35:30.494Z,74.13
2023-03-18T05:37:58.963Z,74.22
2023-03-18T05:40:28.995Z,74.60
2023-03-18T05:43:17.592Z,74.97
2023-03-18T05:45:52.267Z,74.74
2023-03-18T05:48:25.682Z,74.92
2023-03-18T05:50:59.604Z,74.97
2023-03-18T05:53:32.094Z,74.63
2023-03-18T05:56:12.373Z,75.51
2023-03-18T05:58:40.775Z,75.64
2023-03-18T06:01:25.985Z,76.59
2023-03-18T06:03:55.229Z,76.88
2023-03-18T06:06:23.769Z,76.58
2023-03-18T06:08:52.726Z,76.30
2023-03-18T06:11:23.342Z,76.68
2023-03-18T06:13:53.288Z,76.57
2023-03-18T06:16:23.278Z,77.02
2023-03-18T06:18:54.371Z,76.93
2023-03-18T06:21:22.818Z,77.53
2023-03-18T06:23:51.533Z,77.74
2023-03-18T06:26:20.023Z,77.96
2023-03-18T06:28:51.655Z,78.64
2023-03-18T06:31:20.169Z,79.22
2023-03-18T06:33:49.652Z,79.11
2023-03-18T06:36:19.443Z,78.52
2023-03-18T06:38:50.920Z,78.35
2023-03-18T06:41:20.336Z,78.50
2023-03-18T06:44:10.500Z,78.44
2023-03-18T06:46:38.961Z,78.32
2023-03-18T06:49:07.811Z,77.86
2023-03-18T06:51:42.244Z,78.02
2023-03-18T06:54:10.714Z,77.77
2023-03-18T06:56:41.751Z,78.12
2023-03-18T06:59:19.206Z,77.37
2023-03-18T07:01:49.407Z,76.52
2023-03-18T07:04:20.851Z,75.89
2023-03-18T07:06:49.416Z,76.73
2023-03-18T07:09:18.793Z,76.92
2023-03-18T07:11:53.639Z,76.89
2023-03-18T07:14:24.939Z,77.34
2023-03-18T07:16:53.261Z,77.13
2023-03-18T07:19:22.155Z,77.08
2023-03-18T07:21:50.526Z,77.58
2023-03-18T07:24:21.222Z,77.77
2023-03-18T07:26:51.799Z,78.10
2023-03-18T07:29:20.896Z,78.25
2023-03-18T07:31:51.260Z,78.52
2023-03-18T07:34:21.212Z,77.76
2023-03-18T07:36:49.610Z,77.31
2023-03-18T07:39:18.006Z,77.48
2023-03-18T07:41:46.390Z,77.52
2023-03-18T07:44:22.388Z,77.28
2023-03-18T07:46:52.232Z,76.66
2023-03-18T07:49:20.674Z,76.26
2023-03-18T07:51:49.044Z,75.99
2023-03-18T07:54:18.091Z,75.44
2023-03-18T07:56:46.687Z,75.44
2023-03-18T08:01:46.965Z,74.25
2023-03-18T08:04:16.763Z,74.01
2023-03-18T08:06:45.287Z,73.99
2023-03-18T08:09:13.849Z,72.57
2023-03-18T08:11:42.477Z,70.85
2023-03-18T08:14:11.072Z,70.07
2023-03-18T08:16:39.582Z,69.40
2023-03-18T08:19:08.320Z,69.12
2023-03-18T08:21:38.235Z,69.12
2023-03-18T08:24:07.552Z,68.83
2023-03-18T08:26:36.413Z,68.98
2023-03-18T08:29:04.907Z,69.13
2023-03-18T08:31:33.350Z,69.03
2023-03-18T08:34:01.849Z,69.06
2023-03-18T08:36:30.228Z,69.44
2023-03-18T08:39:00.113Z,68.92
2023-03-18T08:41:28.809Z,68.41
2023-03-18T08:43:57.494Z,68.61
2023-03-18T08:46:26.172Z,69.16
2023-03-18T08:48:55.176Z,69.73
2023-03-18T08:51:23.883Z,70.08
2023-03-18T08:53:52.660Z,70.75
2023-03-18T08:56:22.798Z,70.23
2023-03-18T08:58:51.265Z,69.44
2023-03-18T09:01:21.964Z,70.04
2023-03-18T09:03:51.053Z,70.17
2023-03-18T09:06:20.983Z,70.50
2023-03-18T09:15:33.301Z,70.13
2023-03-18T09:18:11.179Z,69.85
2023-03-18T09:20:40.409Z,69.69
2023-03-18T09:23:09.070Z,69.82
2023-03-18T09:25:37.439Z,69.40
2023-03-18T09:28:06.792Z,67.55
2023-03-18T09:30:37.129Z,66.84
2023-03-18T09:33:06.884Z,66.10
2023-03-18T09:35:36.707Z,64.78
2023-03-18T09:38:06.676Z,63.28
2023-03-18T09:40:38.834Z,62.24
2023-03-18T09:43:26.750Z,61.69
2023-03-18T09:46:06.903Z,61.62
2023-03-18T09:48:55.621Z,61.43
2023-03-18T09:51:37.307Z,60.45
2023-03-18T09:54:13.095Z,60.04
2023-03-18T09:56:42.250Z,58.53
2023-03-18T09:59:21.560Z,58.62
2023-03-18T10:01:55.696Z,58.69
2023-03-18T10:04:28.731Z,56.50
2023-03-18T10:07:05.349Z,56.27
2023-03-18T10:09:40.903Z,56.98
2023-03-18T10:12:21.241Z,56.44
2023-03-18T10:15:02.068Z,55.46
2023-03-18T10:17:38.878Z,55.61
2023-03-18T10:20:20.702Z,55.03
2023-03-18T10:23:10.927Z,55.28
2023-03-18T10:25:44.813Z,55.13
2023-03-18T10:28:42.579Z,54.89
2023-03-18T10:31:29.754Z,54.42
2023-03-18T10:34:02.747Z,54.65
2023-03-18T10:36:44.252Z,54.64
2023-03-18T10:39:16.850Z,55.09
2023-03-18T10:41:50.100Z,54.66
2023-03-18T10:44:23.742Z,54.62
2023-03-18T10:47:01.069Z,54.50
2023-03-18T10:49:36.056Z,54.98
2023-03-18T10:52:15.313Z,55.40
2023-03-18T10:54:50.551Z,55.68
2023-03-18T10:57:20.251Z,55.53
2023-03-18T10:59:50.348Z,55.51
2023-03-18T11:02:23.685Z,55.33
2023-03-18T11:04:58.912Z,55.31
2023-03-18T11:07:29.266Z,55.41
2023-03-18T11:10:15.130Z,55.13
2023-03-18T11:12:44.899Z,54.55
2023-03-18T11:15:14.664Z,53.91
2023-03-18T11:17:44.099Z,54.38
2023-03-18T11:20:25.347Z,54.27
2023-03-18T11:22:57.582Z,53.59
2023-03-18T11:25:29.264Z,53.53
2023-03-18T11:28:03.521Z,53.39
2023-03-18T11:30:46.051Z,53.08
2023-03-18T11:33:17.529Z,52.49
2023-03-18T11:35:52.829Z,52.50
2023-03-18T11:38:27.342Z,51.88
2023-03-18T11:41:07.223Z,51.96
2023-03-18T11:43:37.961Z,52.29
2023-03-18T11:46:10.386Z,52.86
2023-03-18T11:48:41.189Z,53.99
2023-03-18T11:51:44.642Z,56.48
2023-03-18T11:54:40.274Z,58.08
2023-03-18T11:57:16.799Z,59.73
2023-03-18T12:00:13.194Z,60.72
2023-03-18T12:03:03.621Z,61.22
2023-03-18T12:05:53.874Z,60.92
2023-03-18T12:08:39.552Z,60.56
2023-03-18T12:11:19.270Z,60.87
2023-03-18T12:14:01.344Z,60.26
2023-03-18T12:16:52.405Z,60.33
2023-03-18T12:19:52.814Z,60.07
2023-03-18T12:22:55.164Z,59.70
2023-03-18T12:26:01.833Z,59.16
2023-03-18T12:28:43.726Z,59.86
2023-03-18T12:31:37.790Z,59.84
2023-03-18T12:34:14.939Z,59.75
2023-03-18T12:36:58.418Z,60.23
2023-03-18T12:40:06.485Z,58.25
2023-03-18T12:42:55.708Z,57.58
2023-03-18T12:45:31.696Z,54.88
2023-03-18T12:48:05.617Z,54.05
2023-03-18T12:50:38.910Z,54.16
2023-03-18T12:53:16.767Z,53.62
2023-03-18T12:55:49.357Z,53.72
2023-03-18T12:58:24.269Z,53.20
2023-03-18T13:01:00.276Z,52.18
2023-03-18T13:03:35.336Z,53.12
2023-03-18T13:06:10.231Z,52.80
2023-03-18T13:09:01.202Z,51.47
2023-03-18T13:11:52.978Z,51.53
2023-03-18T13:14:31.352Z,50.45
2023-03-18T13:17:00.707Z,49.79
2023-03-18T13:19:29.313Z,49.74
2023-03-18T13:22:14.530Z,50.49
2023-03-18T13:25:04.028Z,49.55
2023-03-18T13:27:53.665Z,48.50
2023-03-18T13:30:40.980Z,49.60
2023-03-18T13:33:38.568Z,49.38
2023-03-18T13:36:43.641Z,49.60
2023-03-18T13:39:32.808Z,50.71
2023-03-18T13:42:25.984Z,53.13
2023-03-18T13:45:06.871Z,54.34
2023-03-18T13:47:40.353Z,52.72
2023-03-18T13:50:32.546Z,49.85
2023-03-18T13:53:03.247Z,50.74
2023-03-18T13:55:35.278Z,51.28
2023-03-18T13:58:22.641Z,53.02
2023-03-18T14:01:29.798Z,51.61
2023-03-18T14:04:03.119Z,51.21
2023-03-18T14:06:53.725Z,53.28
2023-03-18T14:09:37.460Z,51.41
2023-03-18T14:12:22.285Z,52.23
2023-03-18T14:15:05.862Z,52.18
2023-03-18T14:17:48.819Z,51.44
2023-03-18T14:20:39.201Z,51.31
2023-03-18T14:23:34.208Z,49.62
2023-03-18T14:26:05.444Z,50.92
2023-03-18T14:28:46.037Z,48.60
2023-03-18T14:31:51.934Z,46.10
2023-03-18T14:34:33.155Z,47.50
2023-03-18T14:37:27.991Z,45.87
2023-03-18T14:40:04.021Z,45.99
2023-03-18T14:42:46.057Z,46.42
2023-03-18T14:45:22.210Z,48.44
2023-03-18T14:47:53.719Z,46.53
2023-03-18T14:50:32.917Z,46.43
2023-03-18T14:53:11.474Z,47.93
2023-03-18T14:55:40.611Z,49.62
2023-03-18T14:58:17.452Z,46.82
2023-03-18T15:00:49.843Z,45.99
2023-03-18T15:03:24.334Z,45.38
2023-03-18T15:05:58.049Z,46.68
2023-03-18T15:08:46.339Z,46.47
2023-03-18T15:11:16.543Z,46.67
2023-03-18T15:13:46.429Z,47.41
2023-03-18T15:16:19.829Z,48.20
2023-03-18T15:18:54.754Z,48.33
2023-03-18T15:21:27.582Z,48.85
2023-03-18T15:24:01.140Z,47.56
2023-03-18T15:26:35.214Z,47.77
2023-03-18T15:29:25.556Z,48.33
2023-03-18T15:31:54.243Z,48.93
2023-03-18T15:34:28.698Z,49.41
2023-03-18T15:37:00.912Z,50.32
2023-03-18T15:39:37.787Z,49.45
2023-03-18T15:42:16.997Z,48.25
2023-03-18T15:44:46.847Z,48.52
2023-03-18T15:47:19.276Z,48.34
2023-03-18T15:49:54.942Z,48.07
2023-03-18T15:52:27.452Z,47.40
2023-03-18T15:54:57.883Z,48.60
2023-03-18T15:57:33.297Z,49.55
2023-03-18T16:00:02.004Z,50.04
2023-03-18T16:02:41.903Z,50.53
2023-03-18T16:05:18.317Z,50.31
2023-03-18T16:07:47.053Z,51.98
2023-03-18T16:10:20.424Z,52.18
2023-03-18T16:12:52.955Z,52.63
2023-03-18T16:15:24.629Z,52.96
2023-03-18T16:17:55.394Z,53.21
2023-03-18T16:20:26.121Z,53.51
2023-03-18T16:22:55.481Z,53.10
2023-03-18T16:25:26.536Z,53.29
2023-03-18T16:27:57.365Z,53.34
2023-03-18T16:30:28.399Z,52.93
2023-03-18T16:32:57.944Z,53.04
2023-03-18T16:35:32.537Z,53.18
2023-03-18T16:38:01.748Z,53.40
2023-03-18T16:40:33.088Z,53.89
2023-03-18T16:43:02.260Z,53.94
2023-03-18T16:45:33.975Z,53.70
2023-03-18T16:48:07.134Z,53.99
2023-03-18T16:50:38.039Z,53.76
2023-03-18T16:53:17.355Z,54.05
2023-03-18T16:55:48.217Z,54.24
2023-03-18T16:58:20.958Z,54.56
2023-03-18T17:00:49.778Z,54.96
2023-03-18T17:03:19.777Z,55.48
2023-03-18T17:05:51.972Z,55.18
2023-03-18T17:08:21.969Z,55.96
2023-03-18T17:10:55.381Z,55.60
2023-03-18T17:13:27.731Z,55.92
2023-03-18T17:15:56.669Z,55.85
2023-03-18T17:18:27.847Z,55.54
2023-03-18T17:20:56.461Z,55.85
2023-03-18T17:23:27.542Z,55.73
2023-03-18T17:26:00.327Z,56.35
2023-03-18T17:28:37.928Z,56.37
2023-03-18T17:31:06.916Z,56.79
2023-03-18T17:33:37.653Z,56.60
2023-03-18T17:36:08.391Z,56.51
2023-03-18T17:38:37.224Z,56.72
2023-03-18T17:41:15.881Z,56.89
2023-03-18T17:43:44.305Z,56.63
2023-03-18T17:46:12.727Z,57.08
2023-03-18T17:48:41.552Z,56.91
2023-03-18T17:51:17.507Z,56.80
2023-03-18T17:53:47.973Z,57.07
2023-03-18T17:56:20.767Z,57.05
2023-03-18T17:58:51.699Z,56.94
2023-03-18T18:01:24.480Z,56.98
2023-03-18T18:03:53.633Z,57.33
2023-03-18T18:06:25.360Z,57.04
2023-03-18T18:08:56.118Z,57.34
2023-03-18T18:11:30.327Z,57.35
2023-03-18T18:14:04.277Z,57.39
2023-03-18T18:16:32.612Z,57.55
2023-03-18T18:19:01.133Z,57.05
2023-03-18T18:21:29.765Z,57.67
2023-03-18T18:23:58.237Z,58.19
2023-03-18T18:26:27.956Z,58.44
2023-03-18T18:28:56.466Z,59.01
2023-03-18T18:31:25.570Z,59.57
2023-03-18T18:33:55.840Z,60.09
2023-03-18T18:36:28.026Z,60.34
2023-03-18T18:38:56.841Z,60.30
2023-03-18T18:41:26.079Z,61.01
2023-03-18T18:43:56.736Z,61.89
2023-03-18T18:46:26.429Z,61.55
2023-03-18T18:48:55.241Z,61.22
2023-03-18T18:51:25.440Z,61.61
2023-03-18T18:53:55.324Z,63.52
2023-03-18T18:56:32.172Z,65.98
2023-03-18T18:59:05.150Z,67.98
2023-03-18T19:01:33.584Z,72.29
2023-03-18T19:04:02.925Z,75.82
2023-03-18T19:06:33.953Z,77.27
2023-03-18T19:09:05.111Z,78.13
2023-03-18T19:11:33.486Z,77.79
2023-03-18T19:14:22.000Z,78.40
2023-03-18T19:16:50.543Z,78.21
2023-03-18T19:19:21.684Z,78.27
2023-03-18T19:21:51.140Z,78.23
2023-03-18T19:24:29.589Z,78.26
2023-03-18T19:27:01.414Z,78.54
2023-03-18T19:29:32.550Z,78.74
2023-03-18T19:32:02.302Z,78.50
2023-03-18T19:34:32.646Z,79.24
2023-03-18T19:37:02.847Z,78.35
2023-03-18T19:39:32.749Z,78.39
2023-03-18T19:42:01.200Z,77.86
2023-03-18T19:44:32.864Z,78.06
2023-03-18T19:47:01.500Z,78.64
2023-03-18T19:49:33.592Z,78.31
2023-03-18T19:52:02.359Z,78.17
2023-03-18T19:54:33.278Z,78.18
2023-03-18T19:57:07.136Z,78.53
2023-03-18T19:59:39.503Z,78.72
2023-03-18T20:02:21.070Z,78.28
2023-03-18T20:04:50.582Z,78.56
2023-03-18T20:07:21.043Z,78.25
2023-03-18T20:09:50.115Z,78.76
2023-03-18T20:12:26.099Z,78.16
2023-03-18T20:14:56.164Z,78.35
2023-03-18T20:17:40.824Z,78.17
2023-03-18T20:20:15.468Z,78.14
2023-03-18T20:22:48.184Z,77.90
2023-03-18T20:25:24.553Z,77.65
2023-03-18T20:27:56.200Z,77.92
2023-03-18T20:30:30.817Z,78.04
2023-03-18T20:33:00.170Z,77.62
2023-03-18T20:35:31.504Z,77.81
2023-03-18T20:38:04.853Z,77.61
2023-03-18T20:40:34.172Z,78.24
2023-03-18T20:43:02.844Z,78.21
2023-03-18T20:45:33.201Z,78.47
2023-03-18T20:48:01.686Z,78.28
2023-03-18T20:50:31.001Z,78.01
2023-03-18T20:52:59.719Z,78.35
2023-03-18T20:55:31.844Z,77.98
2023-03-18T20:58:01.746Z,78.25
2023-03-18T21:00:34.286Z,78.77
2023-03-18T21:03:04.141Z,78.53
2023-03-18T21:05:32.755Z,78.49
2023-03-18T21:08:01.363Z,78.47
2023-03-18T21:10:29.842Z,78.56
2023-03-18T21:12:58.314Z,78.16
2023-03-18T21:15:29.142Z,78.81
2023-03-18T21:17:59.886Z,77.90
2023-03-18T21:20:31.547Z,77.87
2023-03-18T21:23:00.106Z,77.84
2023-03-18T21:25:29.733Z,77.94
2023-03-18T21:27:58.457Z,77.38
2023-03-18T21:30:27.657Z,77.53
2023-03-18T21:32:56.318Z,77.57
2023-03-18T21:35:28.798Z,77.09
2023-03-18T21:37:57.131Z,76.84
2023-03-18T21:40:26.465Z,76.67
2023-03-18T21:42:54.893Z,76.40
2023-03-18T21:45:24.704Z,76.11
2023-03-18T21:47:53.564Z,75.77
2023-03-18T21:50:26.764Z,75.82
2023-03-18T21:52:56.127Z,75.91
2023-03-18T21:55:24.533Z,75.69
2023-03-18T21:57:52.927Z,75.67
2023-03-18T22:00:22.605Z,75.57
2023-03-18T22:02:51.580Z,75.69
2023-03-18T22:05:23.036Z,75.50
2023-03-18T22:07:52.996Z,76.08
2023-03-18T22:10:24.029Z,75.91
2023-03-18T22:12:52.779Z,76.05
2023-03-18T22:15:40.593Z,76.11
2023-03-18T22:18:09.210Z,76.45
2023-03-18T22:20:39.078Z,76.82
2023-03-18T22:23:19.366Z,76.84
2023-03-18T22:25:50.786Z,77.11
2023-03-18T22:28:20.415Z,76.72
2023-03-18T22:30:55.315Z,77.14
2023-03-18T22:33:28.626Z,77.30
2023-03-18T22:35:57.631Z,77.46
2023-03-18T22:38:28.112Z,77.82
2023-03-18T22:40:58.598Z,77.68
2023-03-18T22:43:31.980Z,77.92
2023-03-18T22:46:02.043Z,77.34
2023-03-18T22:48:30.496Z,77.31
2023-03-18T22:51:00.151Z,77.30
2023-03-18T22:53:34.413Z,77.46
2023-03-18T22:56:09.267Z,77.88
2023-03-18T22:58:38.129Z,77.98
2023-03-18T23:01:07.710Z,78.63
2023-03-18T23:03:40.405Z,78.00
2023-03-18T23:06:12.547Z,77.89
2023-03-18T23:08:42.654Z,77.71
2023-03-18T23:11:11.432Z,78.37
2023-03-18T23:13:42.371Z,79.09
2023-03-18T23:16:16.061Z,79.01
2023-03-18T23:18:44.742Z,78.62
2023-03-18T23:21:18.148Z,77.77
2023-03-18T23:23:48.389Z,79.01
2023-03-18T23:26:17.419Z,78.78
2023-03-18T23:28:46.182Z,78.35
2023-03-18T23:31:14.806Z,78.47
2023-03-18T23:33:43.824Z,78.92
2023-03-18T23:36:12.656Z,78.88
2023-03-18T23:38:41.837Z,78.50
2023-03-18T23:41:11.725Z,78.31
2023-03-18T23:43:40.083Z,78.53
2023-03-18T23:46:08.590Z,78.67
2023-03-18T23:48:36.984Z,78.71
2023-03-18T23:51:05.695Z,79.03
2023-03-18T23:53:34.101Z,79.66
2023-03-18T23:56:02.688Z,80.33
2023-03-18T23:58:32.328Z,80.47
