createdAt,value
2022-10-13T00:00:47.992Z,78.66894531
2022-10-13T00:01:52.025Z,78.59179688
2022-10-13T00:02:46.197Z,78.55957031
2022-10-13T00:03:51.685Z,78.40234375
2022-10-13T00:05:48.188Z,78.39355469
2022-10-13T00:06:52.624Z,78.55957031
2022-10-13T00:07:46.996Z,78.65429688
2022-10-13T00:08:51.857Z,78.6875
2022-10-13T00:10:46.944Z,78.8203125
2022-10-13T00:11:45.325Z,78.74023438
2022-10-13T00:12:53.277Z,78.77636719
2022-10-13T00:13:54.509Z,78.64257813
2022-10-13T00:15:38.926Z,78.49902344
2022-10-13T00:16:18.030Z,78.40722656
2022-10-13T00:17:17.177Z,78.06738281
2022-10-13T00:18:22.936Z,77.94628906
2022-10-13T00:19:21.118Z,77.71875
2022-10-13T00:20:20.448Z,78.21875
2022-10-13T00:21:21.971Z,78.08105469
2022-10-13T00:22:21.028Z,78.24414063
2022-10-13T00:23:21.367Z,78.46484375
2022-10-13T00:24:16.403Z,78.16113281
2022-10-13T00:25:17.571Z,78.30664063
2022-10-13T00:26:13.939Z,78.31445313
2022-10-13T00:27:15.323Z,78.44921875
2022-10-13T00:28:15.546Z,78.33691406
2022-10-13T00:29:07.528Z,78.44921875
2022-10-13T00:31:05.595Z,78.34863281
2022-10-13T00:32:09.649Z,78.41503906
2022-10-13T00:33:11.445Z,78.31933594
2022-10-13T00:34:04.015Z,78.07226563
2022-10-13T00:35:59.103Z,77.96484375
2022-10-13T00:36:58.381Z,77.875
2022-10-13T00:37:55.365Z,77.81738281
2022-10-13T00:38:52.895Z,77.7265625
2022-10-13T00:39:52.611Z,77.86914063
2022-10-13T00:40:50.619Z,77.88867188
2022-10-13T00:41:52.734Z,77.88964844
2022-10-13T00:42:46.914Z,77.52441406
2022-10-13T00:43:49.062Z,77.72753906
2022-10-13T00:45:44.938Z,77.66894531
2022-10-13T00:46:48.754Z,77.64257813
2022-10-13T00:47:50.364Z,77.77246094
2022-10-13T00:49:42.128Z,77.64453125
2022-10-13T00:51:28.748Z,77.36425781
2022-10-13T00:52:29.827Z,77.44140625
2022-10-13T00:53:27.195Z,77.51269531
2022-10-13T00:54:28.678Z,77.43945313
2022-10-13T00:56:27.074Z,77.56738281
2022-10-13T00:57:34.198Z,77.95507813
2022-10-13T00:58:35.243Z,77.9609375
2022-10-13T00:59:32.981Z,77.90136719
2022-10-13T01:01:34.130Z,78.57226563
2022-10-13T01:02:36.267Z,78.625
2022-10-13T01:03:32.591Z,78.72558594
2022-10-13T01:04:36.882Z,78.87304688
2022-10-13T01:05:31.174Z,78.72949219
2022-10-13T01:06:38.524Z,78.77539063
2022-10-13T01:07:36.349Z,78.85253906
2022-10-13T01:08:37.358Z,78.875
2022-10-13T01:09:35.296Z,79.06738281
2022-10-13T01:10:41.685Z,79.0546875
2022-10-13T01:11:37.075Z,79.00976563
2022-10-13T01:12:40.560Z,79.05273438
2022-10-13T01:13:35.100Z,79.05566406
2022-10-13T01:14:40.549Z,78.91796875
2022-10-13T01:16:41.008Z,78.74023438
2022-10-13T01:17:37.757Z,78.81445313
2022-10-13T01:18:40.979Z,78.93457031
2022-10-13T01:19:45.148Z,78.94628906
2022-10-13T01:20:39.050Z,78.79199219
2022-10-13T01:21:40.543Z,78.87207031
2022-10-13T01:22:37.548Z,78.87207031
2022-10-13T01:23:41.964Z,78.93945313
2022-10-13T01:24:35.845Z,78.86132813
2022-10-13T01:26:39.172Z,79.1171875
2022-10-13T01:27:49.087Z,78.93945313
2022-10-13T01:29:18.252Z,78.90722656
2022-10-13T01:29:58.263Z,78.92480469
2022-10-13T01:30:55.716Z,78.58203125
2022-10-13T01:32:01.639Z,78.58984375
2022-10-13T01:32:58.051Z,78.50195313
2022-10-13T01:33:59.999Z,78.4140625
2022-10-13T01:34:57.990Z,78.46875
2022-10-13T01:36:06.357Z,78.43457031
2022-10-13T01:37:01.499Z,78.58886719
2022-10-13T01:38:07.263Z,78.72167969
2022-10-13T01:39:10.413Z,78.96679688
2022-10-13T01:41:10.864Z,78.88476563
2022-10-13T01:42:12.235Z,78.97460938
2022-10-13T01:43:09.899Z,79.05175781
2022-10-13T01:44:13.009Z,78.88378906
2022-10-13T01:45:10.554Z,79.04882813
2022-10-13T01:46:10.480Z,79.21679688
2022-10-13T01:47:08.393Z,79.18457031
2022-10-13T01:48:08.202Z,79.28710938
2022-10-13T01:49:03.407Z,79.19726563
2022-10-13T01:50:03.995Z,79.08984375
2022-10-13T01:51:05.935Z,79.06445313
2022-10-13T01:52:12.752Z,78.98730469
2022-10-13T01:53:15.563Z,78.96386719
2022-10-13T01:54:17.836Z,78.75683594
2022-10-13T01:55:22.931Z,79.07226563
2022-10-13T01:56:19.126Z,79.125
2022-10-13T01:57:21.758Z,79.14746094
2022-10-13T01:58:16.687Z,79.07128906
2022-10-13T01:59:18.953Z,78.84472656
2022-10-13T02:01:15.804Z,79.04101563
2022-10-13T02:02:15.920Z,79.0234375
2022-10-13T02:03:10.591Z,79.09179688
2022-10-13T02:04:36.948Z,78.83398438
2022-10-13T02:05:17.578Z,79.07714844
2022-10-13T02:06:16.748Z,79.02832031
2022-10-13T02:07:16.276Z,79.01855469
2022-10-13T02:08:15.762Z,78.94921875
2022-10-13T02:09:15.052Z,78.69140625
2022-10-13T02:10:15.488Z,79.15722656
2022-10-13T02:11:16.115Z,79.0234375
2022-10-13T02:12:11.874Z,79.00976563
2022-10-13T02:13:12.116Z,79.09863281
2022-10-13T02:14:07.442Z,78.98925781
2022-10-13T02:15:08.564Z,79.09082031
2022-10-13T02:16:05.398Z,79.2109375
2022-10-13T02:17:09.742Z,79.19140625
2022-10-13T02:18:09.146Z,79.12207031
2022-10-13T02:19:08.580Z,78.92871094
2022-10-13T02:20:10.579Z,79.13378906
2022-10-13T02:21:18.781Z,79.04394531
2022-10-13T02:22:16.348Z,79.16894531
2022-10-13T02:22:34.899Z,79.15625
2022-10-13T02:23:31.410Z,79.03125
2022-10-13T02:24:27.183Z,78.8359375
2022-10-13T02:25:34.163Z,78.87207031
2022-10-13T02:26:32.947Z,78.94335938
2022-10-13T02:27:32.313Z,78.79394531
2022-10-13T02:28:30.519Z,78.65625
2022-10-13T02:29:27.156Z,78.66601563
2022-10-13T02:31:23.986Z,78.68847656
2022-10-13T02:32:32.361Z,78.63378906
2022-10-13T02:33:30.620Z,78.7890625
2022-10-13T02:34:33.932Z,78.8515625
2022-10-13T02:35:34.920Z,78.75097656
2022-10-13T02:36:33.205Z,79.09863281
2022-10-13T02:37:32.446Z,79.2109375
2022-10-13T02:38:31.040Z,78.953125
2022-10-13T02:40:18.219Z,78.75683594
2022-10-13T02:41:05.827Z,78.35351563
2022-10-13T02:42:03.857Z,78.37207031
2022-10-13T02:43:02.101Z,78.19140625
2022-10-13T02:44:01.581Z,78.25195313
2022-10-13T02:46:00.626Z,78.37402344
2022-10-13T02:46:56.373Z,78.45117188
2022-10-13T02:47:58.962Z,78.50390625
2022-10-13T02:48:53.265Z,78.39160156
2022-10-13T02:50:52.854Z,78.38867188
2022-10-13T02:51:54.619Z,78.421875
2022-10-13T02:52:49.029Z,78.68164063
2022-10-13T02:53:52.504Z,78.51171875
2022-10-13T02:54:48.376Z,78.46679688
2022-10-13T02:56:00.383Z,78.42382813
2022-10-13T02:56:56.313Z,78.48144531
2022-10-13T02:57:51.161Z,78.61425781
2022-10-13T02:58:57.237Z,78.37890625
2022-10-13T02:59:52.497Z,78.55957031
2022-10-13T03:00:55.094Z,78.53808594
2022-10-13T03:01:54.787Z,78.44628906
2022-10-13T03:02:49.516Z,78.55664063
2022-10-13T03:03:53.512Z,78.76074219
2022-10-13T03:04:47.931Z,78.5390625
2022-10-13T03:05:50.103Z,78.515625
2022-10-13T03:06:53.110Z,78.58398438
2022-10-13T03:07:48.334Z,78.44824219
2022-10-13T03:08:57.693Z,78.63867188
2022-10-13T03:10:50.326Z,78.61425781
2022-10-13T03:11:49.807Z,78.64355469
2022-10-13T03:12:44.087Z,78.69824219
2022-10-13T03:13:43.380Z,78.55566406
2022-10-13T03:14:38.925Z,78.734375
2022-10-13T03:15:40.493Z,78.77050781
2022-10-13T03:16:37.901Z,78.81640625
2022-10-13T03:17:39.120Z,78.62304688
2022-10-13T03:19:24.607Z,78.50390625
2022-10-13T03:20:04.594Z,78.359375
2022-10-13T03:21:05.157Z,78.05371094
2022-10-13T03:22:05.722Z,77.66796875
2022-10-13T03:23:01.402Z,77.92382813
2022-10-13T03:24:01.497Z,77.97753906
2022-10-13T03:25:59.918Z,78.14453125
2022-10-13T03:26:58.041Z,78.14160156
2022-10-13T03:27:56.994Z,78.32128906
2022-10-13T03:28:52.701Z,78.20898438
2022-10-13T03:30:49.060Z,78.421875
2022-10-13T03:31:50.276Z,78.26660156
2022-10-13T03:32:48.354Z,78.34863281
2022-10-13T03:33:50.169Z,78.38867188
2022-10-13T03:35:44.141Z,78.32128906
2022-10-13T03:36:44.278Z,78.60058594
2022-10-13T03:37:43.886Z,78.60839844
2022-10-13T03:38:38.382Z,78.61621094
2022-10-13T03:39:37.913Z,78.74121094
2022-10-13T03:40:33.199Z,78.77636719
2022-10-13T03:41:34.247Z,78.61132813
2022-10-13T03:42:29.891Z,78.47363281
2022-10-13T03:43:37.485Z,78.21875
2022-10-13T03:44:29.681Z,78.30859375
2022-10-13T03:45:32.248Z,78.15429688
2022-10-13T03:46:25.818Z,78.22167969
2022-10-13T03:47:30.163Z,78.28222656
2022-10-13T03:48:23.003Z,78.28222656
2022-10-13T03:49:23.988Z,78.12109375
2022-10-13T03:51:24.609Z,78.3515625
2022-10-13T03:52:23.614Z,78.22949219
2022-10-13T03:53:25.587Z,78.2734375
2022-10-13T03:54:23.662Z,78.24707031
2022-10-13T03:55:27.441Z,78.45117188
2022-10-13T03:56:22.028Z,78.43847656
2022-10-13T03:57:22.123Z,78.68164063
2022-10-13T03:58:17.379Z,78.42675781
2022-10-13T03:59:17.121Z,78.38183594
2022-10-13T04:00:12.710Z,78.51660156
2022-10-13T04:01:13.045Z,78.62890625
2022-10-13T04:02:11.962Z,78.38378906
2022-10-13T04:03:06.478Z,78.51660156
2022-10-13T04:04:10.129Z,78.57324219
2022-10-13T04:05:33.511Z,78.40917969
2022-10-13T04:06:14.697Z,78.05371094
2022-10-13T04:07:15.078Z,78.14746094
2022-10-13T04:08:10.360Z,78.10742188
2022-10-13T04:09:10.788Z,78.29199219
2022-10-13T04:11:08.501Z,78.52929688
2022-10-13T04:12:09.075Z,78.30664063
2022-10-13T04:13:07.170Z,78.40917969
2022-10-13T04:14:06.803Z,77.93945313
2022-10-13T04:16:02.708Z,78.22167969
2022-10-13T04:16:58.380Z,78.26855469
2022-10-13T04:18:02.038Z,78.12402344
2022-10-13T04:18:57.028Z,78.21191406
2022-10-13T04:20:02.518Z,78.21386719
2022-10-13T04:21:03.192Z,78.15234375
2022-10-13T04:22:11.188Z,78.04980469
2022-10-13T04:23:09.607Z,78.38378906
2022-10-13T04:24:09.620Z,78.15917969
2022-10-13T04:26:12.952Z,78.55175781
2022-10-13T04:27:08.231Z,78.5859375
2022-10-13T04:28:08.666Z,78.30664063
2022-10-13T04:29:05.307Z,78.28613281
2022-10-13T04:31:06.839Z,78.17871094
2022-10-13T04:32:23.366Z,77.62792969
2022-10-13T04:33:20.940Z,77.50390625
2022-10-13T04:34:24.787Z,77.42089844
2022-10-13T04:35:21.165Z,77.3671875
2022-10-13T04:36:23.187Z,77.09082031
2022-10-13T04:37:19.875Z,76.73632813
2022-10-13T04:38:26.635Z,76.890625
2022-10-13T04:39:21.831Z,76.68945313
2022-10-13T04:41:30.940Z,76.98828125
2022-10-13T04:44:03.068Z,76.70996094
2022-10-13T04:44:10.215Z,76.43457031
2022-10-13T04:46:13.003Z,75.52832031
2022-10-13T04:47:13.739Z,75.30371094
2022-10-13T04:48:10.494Z,75.73925781
2022-10-13T04:49:09.240Z,75.69824219
2022-10-13T04:51:07.769Z,76.00878906
2022-10-13T04:52:08.982Z,75.95605469
2022-10-13T04:53:09.043Z,75.93066406
2022-10-13T04:54:10.056Z,76.23144531
2022-10-13T04:56:16.417Z,76.42773438
2022-10-13T04:57:15.738Z,76.5
2022-10-13T04:58:23.740Z,76.31640625
2022-10-13T04:59:27.839Z,76.671875
2022-10-13T05:01:29.255Z,76.4453125
2022-10-13T05:02:30.489Z,76.46484375
2022-10-13T05:03:30.990Z,76.33984375
2022-10-13T05:04:29.082Z,76.6640625
2022-10-13T05:05:31.298Z,76.80859375
2022-10-13T05:06:28.690Z,76.83886719
2022-10-13T05:07:32.665Z,76.80859375
2022-10-13T05:08:56.568Z,76.58398438
2022-10-13T05:09:36.970Z,76.75878906
2022-10-13T05:10:37.258Z,76.64257813
2022-10-13T05:11:37.606Z,76.40625
2022-10-13T05:12:32.753Z,76.25585938
2022-10-13T05:13:33.741Z,76.25390625
2022-10-13T05:14:30.192Z,76.27636719
2022-10-13T05:15:30.308Z,76.27636719
2022-10-13T05:16:38.384Z,76.35058594
2022-10-13T05:17:39.541Z,76.17089844
2022-10-13T05:18:39.430Z,76.42480469
2022-10-13T05:20:39.890Z,76.4921875
2022-10-13T05:21:38.473Z,76.09570313
2022-10-13T05:22:39.988Z,76.31835938
2022-10-13T05:23:34.815Z,76.24121094
2022-10-13T05:24:38.524Z,76.35742188
2022-10-13T05:25:33.976Z,76.13183594
2022-10-13T05:26:35.320Z,76.21386719
2022-10-13T05:27:30.768Z,76.15917969
2022-10-13T05:28:34.100Z,75.99707031
2022-10-13T05:29:27.087Z,76.11914063
2022-10-13T05:30:29.297Z,76.06445313
2022-10-13T05:31:29.481Z,76.09863281
2022-10-13T05:32:24.647Z,76.22363281
2022-10-13T05:33:26.495Z,75.99511719
2022-10-13T05:34:28.100Z,75.5859375
2022-10-13T05:36:32.807Z,75.11132813
2022-10-13T05:37:28.054Z,75.2421875
2022-10-13T05:38:26.153Z,75.13085938
2022-10-13T05:39:24.852Z,74.9140625
2022-10-13T05:40:24.341Z,75.34082031
2022-10-13T05:41:28.061Z,75.34667969
2022-10-13T05:42:23.832Z,75.31152344
2022-10-13T05:43:21.323Z,75.61035156
2022-10-13T05:44:19.543Z,75.27148438
2022-10-13T05:46:09.572Z,75.49316406
2022-10-13T05:46:51.980Z,75.32128906
2022-10-13T05:47:49.967Z,75.00195313
2022-10-13T05:48:52.341Z,74.91992188
2022-10-13T05:50:53.227Z,75.3046875
2022-10-13T05:51:51.709Z,75.32421875
2022-10-13T05:52:47.152Z,75.32324219
2022-10-13T05:53:54.094Z,75.25585938
2022-10-13T05:53:57.823Z,75.25585938
2022-10-13T05:55:45.224Z,75.00390625
2022-10-13T05:56:44.741Z,75.05859375
2022-10-13T05:57:39.425Z,75.04785156
2022-10-13T05:58:42.008Z,75.15722656
2022-10-13T05:59:38.692Z,75.4453125
2022-10-13T06:01:34.319Z,75.51660156
2022-10-13T06:02:37.097Z,75.6015625
2022-10-13T06:03:29.648Z,75.81347656
2022-10-13T06:04:32.921Z,75.88964844
2022-10-13T06:05:27.223Z,75.75585938
2022-10-13T06:06:30.497Z,75.20605469
2022-10-13T06:06:31.745Z,75.20605469
2022-10-13T06:07:26.311Z,75.40234375
2022-10-13T06:08:18.859Z,75.265625
2022-10-13T06:09:24.544Z,75.18066406
2022-10-13T06:11:25.347Z,75.44238281
2022-10-13T06:12:19.953Z,75.60742188
2022-10-13T06:13:22.300Z,75.5078125
2022-10-13T06:14:16.223Z,75.24609375
2022-10-13T06:16:11.515Z,75.46484375
2022-10-13T06:17:10.777Z,75.52050781
2022-10-13T06:18:12.031Z,75.58398438
2022-10-13T06:19:07.782Z,75.60644531
2022-10-13T06:20:11.841Z,75.32324219
2022-10-13T06:21:04.238Z,75.50488281
2022-10-13T06:22:04.752Z,75.67382813
2022-10-13T06:22:59.746Z,75.54980469
2022-10-13T06:24:45.096Z,75.30371094
2022-10-13T06:26:28.641Z,75.18847656
2022-10-13T06:27:25.515Z,75.02539063
2022-10-13T06:28:24.438Z,75.14648438
2022-10-13T06:29:19.125Z,75.11230469
2022-10-13T06:30:25.801Z,75.28808594
2022-10-13T06:31:22.227Z,75.29199219
2022-10-13T06:32:32.158Z,74.83203125
2022-10-13T06:33:28.825Z,75.33105469
2022-10-13T06:34:25.598Z,75.46289063
2022-10-13T06:35:28.338Z,75.57714844
2022-10-13T06:36:20.264Z,75.8203125
2022-10-13T06:37:23.341Z,75.52734375
2022-10-13T06:37:27.349Z,75.52734375
2022-10-13T06:38:24.729Z,75.26171875
2022-10-13T06:39:19.862Z,74.97363281
2022-10-13T06:40:21.088Z,75.16699219
2022-10-13T06:41:19.506Z,75.3359375
2022-10-13T06:42:19.991Z,75.4140625
2022-10-13T06:43:14.150Z,75.43652344
2022-10-13T06:44:14.006Z,75.26660156
2022-10-13T06:46:13.107Z,75.27929688
2022-10-13T06:47:06.623Z,75.2421875
2022-10-13T06:48:08.717Z,75.31347656
2022-10-13T06:49:03.835Z,75.33886719
2022-10-13T06:50:03.301Z,75.22949219
2022-10-13T06:50:58.480Z,74.64941406
2022-10-13T06:52:07.136Z,75.2890625
2022-10-13T06:52:59.673Z,75.40136719
2022-10-13T06:54:01.555Z,75.13476563
2022-10-13T06:55:02.973Z,75.21386719
2022-10-13T06:56:03.464Z,75.22363281
2022-10-13T06:57:46.746Z,75.02148438
2022-10-13T06:58:26.450Z,74.6171875
2022-10-13T06:59:23.652Z,74.26171875
2022-10-13T07:01:18.322Z,74.10742188
2022-10-13T07:02:22.396Z,74.40625
2022-10-13T07:03:16.830Z,74.515625
2022-10-13T07:04:17.610Z,74.5
2022-10-13T07:05:11.971Z,74.42480469
2022-10-13T07:06:09.396Z,74.69628906
2022-10-13T07:07:12.902Z,74.71582031
2022-10-13T07:08:04.994Z,74.93945313
2022-10-13T07:09:07.443Z,74.65136719
2022-10-13T07:11:02.812Z,74.9921875
2022-10-13T07:11:55.644Z,74.94726563
2022-10-13T07:12:57.763Z,74.74902344
2022-10-13T07:13:50.875Z,74.75
2022-10-13T07:14:56.629Z,74.640625
2022-10-13T07:15:48.984Z,74.54882813
2022-10-13T07:16:48.479Z,74.515625
2022-10-13T07:17:43.982Z,74.41699219
2022-10-13T07:18:42.780Z,74.46484375
2022-10-13T07:19:40.934Z,74.26269531
2022-10-13T07:20:35.466Z,74.40917969
2022-10-13T07:21:37.434Z,74.65820313
2022-10-13T07:22:30.019Z,74.90722656
2022-10-13T07:23:32.244Z,75.00097656
2022-10-13T07:24:24.832Z,74.65429688
2022-10-13T07:26:19.127Z,74.875
2022-10-13T07:27:21.903Z,74.78613281
2022-10-13T07:28:13.937Z,74.76855469
2022-10-13T07:29:15.999Z,74.58789063
2022-10-13T07:30:09.346Z,74.48339844
2022-10-13T07:31:08.772Z,74.54101563
2022-10-13T07:32:03.503Z,74.61035156
2022-10-13T07:33:00.658Z,74.71777344
2022-10-13T07:34:45.097Z,74.58007813
2022-10-13T07:35:30.265Z,74.35253906
2022-10-13T07:35:31.029Z,74.35253906
2022-10-13T07:36:25.940Z,74.15039063
2022-10-13T07:37:21.508Z,74.07324219
2022-10-13T07:38:20.485Z,74.06445313
2022-10-13T07:39:15.649Z,74.28710938
2022-10-13T07:41:11.301Z,74.33886719
2022-10-13T07:42:10.753Z,74.13476563
2022-10-13T07:43:05.621Z,74.35058594
2022-10-13T07:44:06.337Z,74.31640625
2022-10-13T07:46:03.028Z,74.28417969
2022-10-13T07:46:55.543Z,74.28613281
2022-10-13T07:47:57.503Z,74.12695313
2022-10-13T07:48:50.225Z,73.90527344
2022-10-13T07:49:49.474Z,74.3359375
2022-10-13T07:50:44.616Z,73.96679688
2022-10-13T07:51:43.922Z,74.0390625
2022-10-13T07:52:39.048Z,73.9609375
2022-10-13T07:53:38.501Z,74.15429688
2022-10-13T07:54:33.409Z,73.796875
2022-10-13T07:56:33.122Z,74.06738281
2022-10-13T07:57:33.145Z,73.83984375
2022-10-13T07:58:25.957Z,74.00390625
2022-10-13T07:59:26.122Z,73.69433594
2022-10-13T08:00:21.455Z,73.90625
2022-10-13T08:01:23.539Z,73.55175781
2022-10-13T08:02:16.146Z,73.3828125
2022-10-13T08:03:18.219Z,73.23535156
2022-10-13T08:04:13.266Z,73.18359375
2022-10-13T08:06:16.124Z,73.37597656
2022-10-13T08:06:21.798Z,73.43261719
2022-10-13T08:07:21.136Z,73.09960938
2022-10-13T08:08:18.382Z,72.61816406
2022-10-13T08:09:18.738Z,72.60644531
2022-10-13T08:10:15.528Z,72.75
2022-10-13T08:11:16.821Z,72.734375
2022-10-13T08:12:12.529Z,72.96484375
2022-10-13T08:13:14.960Z,72.96484375
2022-10-13T08:14:10.388Z,72.98144531
2022-10-13T08:16:05.940Z,73.22753906
2022-10-13T08:17:03.921Z,73.36230469
2022-10-13T08:18:01.870Z,73.49707031
2022-10-13T08:19:05.652Z,73.34960938
2022-10-13T08:19:58.966Z,73.3984375
2022-10-13T08:21:59.527Z,72.99804688
2022-10-13T08:22:57.125Z,73.22460938
2022-10-13T08:23:52.588Z,73.08105469
2022-10-13T08:24:53.174Z,72.99414063
2022-10-13T08:25:48.820Z,73.16601563
2022-10-13T08:26:51.742Z,73.32714844
2022-10-13T08:27:51.206Z,73.26269531
2022-10-13T08:27:51.642Z,73.26269531
2022-10-13T08:28:57.515Z,73.20703125
2022-10-13T08:29:02.967Z,73.20703125
2022-10-13T08:29:42.018Z,73.09082031
2022-10-13T08:31:44.286Z,72.29882813
2022-10-13T08:32:40.053Z,72.27734375
2022-10-13T08:33:37.926Z,72.57128906
2022-10-13T08:34:40.941Z,72.49121094
2022-10-13T08:36:34.280Z,72.25390625
2022-10-13T08:37:29.615Z,72.08007813
2022-10-13T08:38:30.025Z,72.51855469
2022-10-13T08:38:37.429Z,72.66601563
2022-10-13T08:39:37.413Z,72.64746094
2022-10-13T08:41:14.502Z,72.5546875
2022-10-13T08:41:55.091Z,72.12109375
2022-10-13T08:42:57.987Z,71.74121094
2022-10-13T08:43:00.597Z,71.74121094
2022-10-13T08:44:33.013Z,72.25488281
2022-10-13T08:44:40.925Z,72.25488281
2022-10-13T08:45:28.362Z,72.17675781
2022-10-13T08:45:46.572Z,71.73339844
2022-10-13T08:46:46.015Z,71.88183594
2022-10-13T08:47:42.515Z,71.96386719
2022-10-13T08:48:42.258Z,72.10644531
2022-10-13T08:49:39.511Z,72.25878906
2022-10-13T08:51:32.601Z,72.1171875
2022-10-13T08:52:31.639Z,72.046875
2022-10-13T08:53:26.743Z,72.55078125
2022-10-13T08:54:26.704Z,72.20703125
2022-10-13T08:55:21.880Z,72.2734375
2022-10-13T08:56:23.698Z,72.50976563
2022-10-13T08:57:16.213Z,72.95019531
2022-10-13T08:58:16.533Z,72.53125
2022-10-13T08:59:11.254Z,72.48730469
2022-10-13T09:00:10.691Z,72.8359375
2022-10-13T09:01:05.117Z,72.83691406
2022-10-13T09:02:07.345Z,73.07421875
2022-10-13T09:02:59.696Z,72.91308594
2022-10-13T09:04:00.265Z,72.56640625
2022-10-13T09:04:54.884Z,72.71289063
2022-10-13T09:05:54.415Z,72.44238281
2022-10-13T09:06:49.622Z,72.58007813
2022-10-13T09:07:51.543Z,72.61425781
2022-10-13T09:08:46.404Z,72.78808594
2022-10-13T09:09:41.493Z,72.5625
2022-10-13T09:10:44.404Z,72.61621094
2022-10-13T09:11:37.810Z,72.36914063
2022-10-13T09:12:39.669Z,72.19238281
2022-10-13T09:13:35.064Z,72.13378906
2022-10-13T09:15:20.539Z,71.74609375
2022-10-13T09:15:59.860Z,71.73730469
2022-10-13T09:16:58.839Z,71.49707031
2022-10-13T09:17:55.525Z,71.62792969
2022-10-13T09:18:55.220Z,71.875
2022-10-13T09:20:55.853Z,71.66210938
2022-10-13T09:21:49.286Z,71.55273438
2022-10-13T09:22:45.727Z,71.46289063
2022-10-13T09:23:45.604Z,71.52246094
2022-10-13T09:24:40.664Z,71.41699219
2022-10-13T09:25:41.028Z,71.28710938
2022-10-13T09:26:36.124Z,71.09667969
2022-10-13T09:27:36.458Z,71.20703125
2022-10-13T09:28:31.909Z,71.43066406
2022-10-13T09:29:34.043Z,71.21582031
2022-10-13T09:30:26.633Z,71.20605469
2022-10-13T09:31:28.918Z,71.00195313
2022-10-13T09:32:21.997Z,70.78515625
2022-10-13T09:33:21.256Z,70.53710938
2022-10-13T09:34:22.039Z,70.51464844
2022-10-13T09:36:12.927Z,70.30078125
2022-10-13T09:37:14.705Z,70.45117188
2022-10-13T09:38:07.247Z,70.32617188
2022-10-13T09:39:05.063Z,70.21484375
2022-10-13T09:40:05.104Z,70.83886719
2022-10-13T09:41:00.470Z,70.77441406
2022-10-13T09:42:03.132Z,70.82421875
2022-10-13T09:42:56.096Z,70.72753906
2022-10-13T09:43:59.034Z,70.76855469
2022-10-13T09:44:53.332Z,70.28320313
2022-10-13T09:46:20.666Z,69.90332031
2022-10-13T09:46:58.090Z,70.28613281
2022-10-13T09:47:57.185Z,70.11621094
2022-10-13T09:48:57.001Z,70.00585938
2022-10-13T09:49:52.718Z,69.70996094
2022-10-13T09:50:53.433Z,69.86425781
2022-10-13T09:51:49.645Z,69.86425781
2022-10-13T09:52:50.256Z,69.50683594
2022-10-13T09:53:46.357Z,69.65039063
2022-10-13T09:54:46.359Z,69.56738281
2022-10-13T09:55:41.920Z,69.78613281
2022-10-13T09:56:45.411Z,69.71777344
2022-10-13T09:57:38.807Z,69.8984375
2022-10-13T09:58:39.043Z,69.51367188
2022-10-13T09:59:35.281Z,69.20507813
2022-10-13T10:00:35.579Z,69.05566406
2022-10-13T10:01:31.120Z,69.22753906
2022-10-13T10:02:31.043Z,69.38964844
2022-10-13T10:03:32.306Z,68.99316406
2022-10-13T10:04:26.055Z,68.81738281
2022-10-13T10:06:24.091Z,68.71582031
2022-10-13T10:07:23.383Z,68.48242188
2022-10-13T10:08:22.628Z,67.90527344
2022-10-13T10:08:33.213Z,67.90527344
2022-10-13T10:08:33.909Z,67.90527344
2022-10-13T10:09:21.185Z,68.44726563
2022-10-13T10:10:17.333Z,68.5234375
2022-10-13T10:11:18.592Z,68.34765625
2022-10-13T10:12:14.905Z,68.70898438
2022-10-13T10:13:18.149Z,68.45800781
2022-10-13T10:14:12.358Z,66.96582031
2022-10-13T10:16:08.731Z,67.91699219
2022-10-13T10:17:07.209Z,67.89257813
2022-10-13T10:18:10.570Z,67.38183594
2022-10-13T10:19:04.180Z,67.6015625
2022-10-13T10:20:04.970Z,67.8515625
2022-10-13T10:21:01.171Z,67.27246094
2022-10-13T10:22:02.075Z,67.67285156
2022-10-13T10:22:58.164Z,67.3203125
2022-10-13T10:23:57.046Z,67.28515625
2022-10-13T10:24:57.753Z,67.55078125
2022-10-13T10:25:53.739Z,67.09765625
2022-10-13T10:26:56.961Z,67.46386719
2022-10-13T10:27:51.277Z,67.54589844
2022-10-13T10:28:54.084Z,66.86425781
2022-10-13T10:29:48.570Z,67.39160156
2022-10-13T10:31:26.553Z,66.89941406
2022-10-13T10:32:06.061Z,66.85058594
2022-10-13T10:33:04.363Z,66.765625
2022-10-13T10:34:04.220Z,66.80078125
2022-10-13T10:35:59.630Z,66.90917969
2022-10-13T10:36:55.164Z,67.00292969
2022-10-13T10:37:55.711Z,66.17285156
2022-10-13T10:38:51.042Z,66.11425781
2022-10-13T10:39:51.337Z,66.25976563
2022-10-13T10:41:47.632Z,66.63867188
2022-10-13T10:42:42.921Z,66.42285156
2022-10-13T10:43:43.165Z,66.48925781
2022-10-13T10:44:39.679Z,66.63769531
2022-10-13T10:46:35.013Z,67.25976563
2022-10-13T10:47:35.415Z,67.01171875
2022-10-13T10:48:30.797Z,67.02441406
2022-10-13T10:49:30.260Z,66.515625
2022-10-13T10:51:24.406Z,67.20898438
2022-10-13T10:52:27.186Z,67.17871094
2022-10-13T10:53:20.101Z,67.125
2022-10-13T10:54:23.252Z,66.15234375
2022-10-13T10:56:16.707Z,65.48242188
2022-10-13T10:57:12.282Z,66.05761719
2022-10-13T10:58:15.206Z,65.95898438
2022-10-13T10:59:08.166Z,66.14550781
2022-10-13T11:00:11.395Z,66.34082031
2022-10-13T11:01:04.816Z,66.81835938
2022-10-13T11:02:02.190Z,65.98144531
2022-10-13T11:03:02.469Z,65.95996094
2022-10-13T11:03:57.858Z,65.71972656
2022-10-13T11:05:56.131Z,65.50683594
2022-10-13T11:06:51.784Z,65.40820313
2022-10-13T11:07:55.001Z,64.50976563
2022-10-13T11:08:47.942Z,65.13964844
2022-10-13T11:10:27.244Z,65.35253906
2022-10-13T11:11:06.587Z,64.54785156
2022-10-13T11:12:04.598Z,64.48632813
2022-10-13T11:13:04.460Z,64.47753906
2022-10-13T11:13:59.664Z,64.84082031
2022-10-13T11:14:59.900Z,65.27246094
2022-10-13T11:15:55.189Z,65.12011719
2022-10-13T11:16:55.137Z,64.71875
2022-10-13T11:17:50.330Z,65.08105469
2022-10-13T11:18:50.016Z,65.0234375
2022-10-13T11:19:45.417Z,65.18164063
2022-10-13T11:20:44.975Z,65.38671875
2022-10-13T11:21:40.293Z,65.47558594
2022-10-13T11:22:39.785Z,65.46582031
2022-10-13T11:23:34.889Z,65.953125
2022-10-13T11:24:37.277Z,65.32617188
2022-10-13T11:25:30.052Z,64.99316406
2022-10-13T11:26:29.854Z,64.91308594
2022-10-13T11:27:26.065Z,65.10546875
2022-10-13T11:28:23.628Z,64.86230469
2022-10-13T11:29:25.767Z,64.78125
2022-10-13T11:30:18.222Z,65.06542969
2022-10-13T11:31:18.208Z,65.06347656
2022-10-13T11:32:13.620Z,64.85449219
2022-10-13T11:33:12.861Z,65.2734375
2022-10-13T11:34:07.988Z,65.671875
2022-10-13T11:35:10.241Z,65.57617188