createdAt,value
2023-04-18T00:00:29.314Z,43.66
2023-04-18T00:02:56.301Z,43.84
2023-04-18T00:05:23.450Z,43.97
2023-04-18T00:07:51.408Z,43.92
2023-04-18T00:10:18.475Z,44.44
2023-04-18T00:12:45.112Z,44.78
2023-04-18T00:15:12.383Z,45.26
2023-04-18T00:17:39.705Z,45.16
2023-04-18T00:20:10.693Z,45.33
2023-04-18T00:22:42.525Z,45.91
2023-04-18T00:25:11.089Z,45.66
2023-04-18T00:27:41.202Z,46.05
2023-04-18T00:30:09.114Z,45.85
2023-04-18T00:32:37.711Z,45.90
2023-04-18T00:35:04.834Z,45.75
2023-04-18T00:37:31.493Z,46.45
2023-04-18T00:39:58.228Z,46.41
2023-04-18T00:42:27.747Z,46.55
2023-04-18T00:44:54.531Z,46.85
2023-04-18T00:47:21.286Z,47.03
2023-04-18T00:49:48.669Z,47.14
2023-04-18T00:52:18.505Z,46.61
2023-04-18T00:54:45.753Z,46.78
2023-04-18T00:57:13.228Z,46.83
2023-04-18T00:59:40.654Z,47.27
2023-04-18T01:02:08.160Z,47.14
2023-04-18T01:04:35.058Z,46.96
2023-04-18T01:07:02.883Z,47.07
2023-04-18T01:09:29.650Z,46.84
2023-04-18T01:11:56.557Z,47.21
2023-04-18T01:14:23.506Z,47.31
2023-04-18T01:16:50.179Z,47.70
2023-04-18T01:19:18.932Z,48.21
2023-04-18T01:21:45.619Z,48.01
2023-04-18T01:24:14.711Z,48.24
2023-04-18T01:26:44.130Z,48.53
2023-04-18T01:29:11.109Z,48.21
2023-04-18T01:31:39.434Z,48.51
2023-04-18T01:34:07.244Z,48.41
2023-04-18T01:36:36.031Z,47.75
2023-04-18T01:39:02.887Z,48.10
2023-04-18T01:41:32.404Z,48.06
2023-04-18T01:43:59.558Z,47.98
2023-04-18T01:46:26.423Z,48.06
2023-04-18T01:48:53.989Z,47.87
2023-04-18T01:51:21.518Z,47.88
2023-04-18T01:53:48.244Z,47.76
2023-04-18T01:56:14.869Z,47.73
2023-04-18T01:58:44.527Z,47.77
2023-04-18T02:01:12.640Z,48.09
2023-04-18T02:03:39.842Z,46.90
2023-04-18T02:06:07.286Z,47.49
2023-04-18T02:08:35.860Z,47.62
2023-04-18T02:11:05.253Z,47.01
2023-04-18T02:13:32.038Z,47.89
2023-04-18T02:15:58.755Z,48.62
2023-04-18T02:18:27.206Z,48.85
2023-04-18T02:20:53.859Z,48.55
2023-04-18T02:23:22.058Z,48.31
2023-04-18T02:25:48.799Z,47.85
2023-04-18T02:28:17.448Z,48.65
2023-04-18T02:30:44.081Z,48.45
2023-04-18T02:33:10.754Z,48.08
2023-04-18T02:35:37.980Z,47.25
2023-04-18T02:38:04.750Z,47.33
2023-04-18T02:40:31.383Z,48.07
2023-04-18T02:42:59.418Z,47.96
2023-04-18T02:45:26.066Z,48.03
2023-04-18T02:47:56.228Z,48.18
2023-04-18T02:50:24.706Z,47.75
2023-04-18T02:52:52.742Z,47.93
2023-04-18T02:55:21.957Z,47.62
2023-04-18T02:57:48.706Z,47.92
2023-04-18T03:00:38.120Z,48.10
2023-04-18T03:03:30.882Z,48.25
2023-04-18T03:06:19.250Z,48.18
2023-04-18T03:08:47.995Z,48.12
2023-04-18T03:11:15.092Z,48.19
2023-04-18T03:13:41.729Z,48.87
2023-04-18T03:16:08.647Z,48.63
2023-04-18T03:18:35.804Z,48.97
2023-04-18T03:21:02.535Z,49.02
2023-04-18T03:23:31.856Z,49.33
2023-04-18T03:26:00.936Z,49.76
2023-04-18T03:28:31.044Z,49.94
2023-04-18T03:30:58.056Z,50.30
2023-04-18T03:33:24.817Z,50.57
2023-04-18T03:35:59.299Z,50.12
2023-04-18T03:38:26.006Z,49.77
2023-04-18T03:40:53.867Z,49.69
2023-04-18T03:43:27.628Z,49.83
2023-04-18T03:45:54.516Z,51.11
2023-04-18T03:48:21.469Z,51.53
2023-04-18T03:50:48.197Z,51.04
2023-04-18T03:53:15.522Z,50.79
2023-04-18T03:55:42.430Z,50.96
2023-04-18T03:58:11.055Z,50.91
2023-04-18T04:00:39.188Z,51.43
2023-04-18T04:03:08.869Z,51.17
2023-04-18T04:05:35.819Z,51.34
2023-04-18T04:08:02.512Z,51.65
2023-04-18T04:10:29.291Z,51.65
2023-04-18T04:12:56.082Z,51.99
2023-04-18T04:15:23.285Z,51.96
2023-04-18T04:17:55.984Z,52.38
2023-04-18T04:20:26.576Z,52.38
2023-04-18T04:23:01.999Z,53.14
2023-04-18T04:25:31.047Z,53.09
2023-04-18T04:28:02.681Z,53.50
2023-04-18T04:30:33.703Z,53.54
2023-04-18T04:33:01.661Z,53.29
2023-04-18T04:35:28.539Z,53.38
2023-04-18T04:37:55.395Z,53.01
2023-04-18T04:40:29.954Z,53.31
2023-04-18T04:43:05.549Z,53.24
2023-04-18T04:45:38.952Z,52.97
2023-04-18T04:48:06.068Z,52.70
2023-04-18T04:50:41.548Z,52.79
2023-04-18T04:53:11.809Z,52.29
2023-04-18T04:55:38.843Z,52.21
2023-04-18T04:58:05.693Z,52.25
2023-04-18T05:00:59.578Z,52.60
2023-04-18T05:03:26.506Z,53.03
2023-04-18T05:05:53.723Z,52.82
2023-04-18T05:08:20.398Z,52.99
2023-04-18T05:10:47.604Z,53.16
2023-04-18T05:13:14.383Z,52.77
2023-04-18T05:15:41.030Z,53.14
2023-04-18T05:18:07.764Z,52.77
2023-04-18T05:20:34.489Z,52.62
2023-04-18T05:23:01.110Z,52.29
2023-04-18T05:25:29.669Z,51.39
2023-04-18T05:27:56.243Z,51.21
2023-04-18T05:30:22.954Z,50.00
2023-04-18T05:32:49.598Z,50.02
2023-04-18T05:35:16.537Z,48.71
2023-04-18T05:37:43.200Z,49.09
2023-04-18T05:40:10.719Z,48.13
2023-04-18T05:42:37.359Z,47.62
2023-04-18T05:45:04.273Z,47.62
2023-04-18T05:47:31.143Z,47.67
2023-04-18T05:49:57.850Z,47.78
2023-04-18T05:52:26.054Z,49.03
2023-04-18T05:54:53.061Z,49.19
2023-04-18T05:57:19.597Z,48.65
2023-04-18T05:59:46.200Z,48.58
2023-04-18T06:02:16.007Z,48.74
2023-04-18T06:04:43.097Z,48.07
2023-04-18T06:07:09.969Z,47.14
2023-04-18T06:09:36.570Z,47.70
2023-04-18T06:12:05.807Z,47.42
2023-04-18T06:14:32.451Z,47.12
2023-04-18T06:16:59.361Z,46.14
2023-04-18T06:19:26.042Z,46.33
2023-04-18T06:21:53.179Z,45.89
2023-04-18T06:24:21.172Z,45.60
2023-04-18T06:26:55.316Z,44.80
2023-04-18T06:29:23.173Z,43.87
2023-04-18T06:31:50.593Z,42.73
2023-04-18T06:34:17.263Z,42.16
2023-04-18T06:36:43.958Z,41.94
2023-04-18T06:39:10.582Z,41.42
2023-04-18T06:41:37.282Z,41.05
2023-04-18T06:44:04.621Z,40.90
2023-04-18T06:46:32.627Z,40.60
2023-04-18T06:48:59.651Z,39.50
2023-04-18T06:51:27.239Z,39.22
2023-04-18T06:53:53.922Z,39.29
2023-04-18T06:56:21.106Z,38.90
2023-04-18T06:58:48.565Z,37.55
2023-04-18T07:01:15.431Z,36.24
2023-04-18T07:03:42.224Z,35.74
2023-04-18T07:06:14.058Z,35.70
2023-04-18T07:08:43.112Z,35.62
2023-04-18T07:11:13.078Z,35.33
2023-04-18T07:13:39.769Z,34.56
2023-04-18T07:16:07.171Z,34.23
2023-04-18T07:18:37.928Z,34.42
2023-04-18T07:21:07.831Z,33.28
2023-04-18T07:23:35.604Z,33.34
2023-04-18T07:26:02.998Z,33.56
2023-04-18T07:28:33.177Z,33.26
2023-04-18T07:31:01.165Z,32.42
2023-04-18T07:33:31.554Z,31.39
2023-04-18T07:35:58.478Z,30.05
2023-04-18T07:38:27.374Z,28.47
2023-04-18T07:41:02.108Z,27.53
2023-04-18T07:43:28.726Z,27.83
2023-04-18T07:45:55.747Z,27.43
2023-04-18T07:48:22.807Z,27.56
2023-04-18T07:50:49.577Z,27.18
2023-04-18T07:53:16.229Z,27.86
2023-04-18T07:55:43.412Z,28.13
2023-04-18T07:58:09.941Z,27.69
2023-04-18T08:00:38.735Z,27.57
2023-04-18T08:03:07.702Z,28.19
2023-04-18T08:05:34.800Z,27.34
2023-04-18T08:08:01.639Z,26.19
2023-04-18T08:10:28.457Z,25.75
2023-04-18T08:12:55.197Z,25.76
2023-04-18T08:15:21.723Z,25.53
2023-04-18T08:17:49.218Z,24.66
2023-04-18T08:20:15.907Z,24.31
2023-04-18T08:22:57.395Z,23.98
2023-04-18T08:25:29.271Z,23.07
2023-04-18T08:27:55.946Z,23.21
2023-04-18T08:30:22.501Z,22.76
2023-04-18T08:32:49.838Z,23.35
2023-04-18T08:35:16.562Z,23.18
2023-04-18T08:37:43.493Z,24.38
2023-04-18T08:40:10.412Z,23.29
2023-04-18T08:42:38.612Z,23.68
2023-04-18T08:45:09.529Z,23.20
2023-04-18T08:47:36.275Z,22.90
2023-04-18T08:50:03.368Z,22.42
2023-04-18T08:52:31.997Z,22.30
2023-04-18T08:54:58.628Z,21.30
2023-04-18T08:57:28.002Z,21.04
2023-04-18T08:59:55.266Z,20.26
2023-04-18T09:02:35.022Z,19.44
2023-04-18T09:05:21.121Z,19.23
2023-04-18T09:07:49.524Z,21.99
2023-04-18T09:10:33.655Z,22.16
2023-04-18T09:13:03.415Z,22.42
2023-04-18T09:15:30.899Z,21.26
2023-04-18T09:18:00.256Z,20.22
2023-04-18T09:20:34.720Z,20.11
2023-04-18T09:23:10.533Z,20.56
2023-04-18T09:25:43.593Z,20.46
2023-04-18T09:28:23.467Z,21.03
2023-04-18T09:30:54.255Z,21.93
2023-04-18T09:33:34.354Z,21.94
2023-04-18T09:36:20.877Z,20.73
2023-04-18T09:38:48.630Z,20.52
2023-04-18T09:41:19.918Z,20.42
2023-04-18T09:43:48.562Z,19.92
2023-04-18T09:46:17.470Z,19.10
2023-04-18T09:48:44.180Z,18.17
2023-04-18T09:51:14.685Z,18.42
2023-04-18T09:53:44.650Z,17.96
2023-04-18T09:56:26.200Z,17.58
2023-04-18T09:59:00.963Z,16.95
2023-04-18T10:01:28.633Z,17.23
2023-04-18T10:03:57.103Z,17.56
2023-04-18T10:06:27.343Z,17.45
2023-04-18T10:08:55.115Z,17.86
2023-04-18T10:11:24.039Z,17.40
2023-04-18T10:13:54.497Z,18.27
2023-04-18T10:16:21.404Z,19.41
2023-04-18T10:18:49.152Z,19.22
2023-04-18T10:21:15.962Z,19.53
2023-04-18T10:23:42.593Z,18.63
2023-04-18T10:26:10.621Z,18.65
2023-04-18T10:28:49.089Z,18.71
2023-04-18T10:31:16.807Z,19.26
2023-04-18T10:34:04.027Z,18.53
2023-04-18T10:37:05.864Z,18.03
2023-04-18T10:39:48.101Z,17.31
2023-04-18T10:42:14.754Z,17.34
2023-04-18T10:44:41.620Z,17.99
2023-04-18T10:47:08.169Z,18.59
2023-04-18T10:49:37.480Z,18.27
2023-04-18T10:52:05.994Z,18.29
2023-04-18T10:54:47.020Z,17.52
2023-04-18T10:57:13.882Z,17.05
2023-04-18T10:59:48.401Z,17.00
2023-04-18T11:02:23.235Z,17.07
2023-04-18T11:04:54.693Z,15.56
2023-04-18T11:07:41.428Z,14.11
2023-04-18T11:10:09.561Z,13.76
2023-04-18T11:12:38.987Z,12.74
2023-04-18T11:15:17.790Z,12.56
2023-04-18T11:17:44.493Z,12.48
2023-04-18T11:20:15.202Z,13.90
2023-04-18T11:22:52.500Z,13.55
2023-04-18T11:25:24.040Z,12.64
2023-04-18T11:27:55.669Z,12.45
2023-04-18T11:30:22.383Z,13.34
2023-04-18T11:32:49.017Z,12.59
2023-04-18T11:35:16.382Z,11.73
2023-04-18T11:37:45.896Z,14.07
2023-04-18T11:40:14.237Z,13.17
2023-04-18T11:42:41.537Z,12.23
2023-04-18T11:45:15.879Z,11.84
2023-04-18T11:47:43.727Z,12.84
2023-04-18T11:50:13.203Z,12.56
2023-04-18T11:52:42.518Z,13.29
2023-04-18T11:55:24.640Z,13.02
2023-04-18T11:57:56.415Z,12.21
2023-04-18T12:00:37.357Z,11.52
2023-04-18T12:03:07.880Z,12.09
2023-04-18T12:05:37.536Z,11.82
2023-04-18T12:08:17.290Z,12.00
2023-04-18T12:10:50.560Z,12.33
2023-04-18T12:13:17.999Z,13.00
2023-04-18T12:15:46.598Z,13.44
2023-04-18T12:18:15.407Z,12.51
2023-04-18T12:20:50.289Z,11.56
2023-04-18T12:23:40.367Z,11.07
2023-04-18T12:26:12.596Z,11.08
2023-04-18T12:28:39.591Z,11.03
2023-04-18T12:31:08.967Z,10.07
2023-04-18T12:33:38.139Z,9.70
2023-04-18T12:36:11.127Z,9.66
2023-04-18T12:38:37.810Z,9.49
2023-04-18T12:41:05.451Z,9.10
2023-04-18T12:43:32.356Z,9.96
2023-04-18T12:45:59.629Z,10.79
2023-04-18T12:48:26.263Z,10.28
2023-04-18T12:50:54.120Z,9.56
2023-04-18T12:53:20.777Z,9.91
2023-04-18T12:55:47.380Z,10.06
2023-04-18T12:58:18.404Z,10.93
2023-04-18T13:00:44.991Z,12.06
2023-04-18T13:03:13.392Z,10.66
2023-04-18T13:05:40.558Z,9.98
2023-04-18T13:08:16.093Z,9.00
2023-04-18T13:10:44.695Z,9.88
2023-04-18T13:13:11.371Z,8.64
2023-04-18T13:15:38.181Z,10.26
2023-04-18T13:18:06.465Z,10.80
2023-04-18T13:20:34.490Z,11.12
2023-04-18T13:23:03.105Z,12.54
2023-04-18T13:25:29.734Z,12.98
2023-04-18T13:27:58.428Z,14.94
2023-04-18T13:30:25.378Z,15.16
2023-04-18T13:32:52.069Z,16.78
2023-04-18T13:35:18.833Z,17.21
2023-04-18T13:37:46.211Z,17.94
2023-04-18T13:40:13.213Z,18.72
2023-04-18T13:42:42.826Z,19.25
2023-04-18T13:45:09.786Z,19.25
2023-04-18T13:47:36.980Z,19.30
2023-04-18T13:50:04.105Z,18.41
2023-04-18T13:52:30.761Z,18.61
2023-04-18T13:54:57.394Z,18.39
2023-04-18T13:57:23.951Z,18.56
2023-04-18T13:59:50.601Z,18.11
2023-04-18T14:02:17.268Z,18.67
2023-04-18T14:04:44.278Z,18.78
2023-04-18T14:07:11.165Z,18.98
2023-04-18T14:09:37.871Z,18.98
2023-04-18T14:12:04.834Z,18.30
2023-04-18T14:14:31.587Z,18.24
2023-04-18T14:16:58.216Z,17.91
2023-04-18T14:19:25.155Z,17.97
2023-04-18T14:21:51.917Z,18.78
2023-04-18T14:24:18.680Z,18.13
2023-04-18T14:26:45.363Z,18.04
2023-04-18T14:29:12.249Z,18.27
2023-04-18T14:31:39.141Z,18.75
2023-04-18T14:34:06.550Z,18.79
2023-04-18T14:36:33.045Z,18.67
2023-04-18T14:38:59.673Z,19.09
2023-04-18T14:41:26.348Z,19.86
2023-04-18T14:43:53.313Z,20.21
2023-04-18T14:46:21.352Z,21.01
2023-04-18T14:48:48.091Z,21.11
2023-04-18T14:51:16.375Z,21.51
2023-04-18T14:53:43.417Z,21.56
2023-04-18T14:56:10.278Z,21.45
2023-04-18T14:58:37.026Z,21.10
2023-04-18T15:01:04.308Z,21.26
2023-04-18T15:03:31.159Z,21.23
2023-04-18T15:05:57.954Z,21.00
2023-04-18T15:08:24.921Z,20.86
2023-04-18T15:10:51.609Z,20.70
2023-04-18T15:13:18.399Z,20.69
2023-04-18T15:15:51.997Z,20.92
2023-04-18T15:18:18.654Z,21.06
2023-04-18T15:20:45.278Z,21.43
2023-04-18T15:23:13.742Z,21.20
2023-04-18T15:25:41.322Z,20.76
2023-04-18T15:28:08.491Z,20.67
2023-04-18T15:30:35.174Z,20.35
2023-04-18T15:33:02.386Z,20.95
2023-04-18T15:35:29.383Z,20.88
2023-04-18T15:37:57.391Z,20.68
2023-04-18T15:40:24.103Z,20.25
2023-04-18T15:42:53.440Z,20.31
2023-04-18T15:45:20.886Z,19.96
2023-04-18T15:47:48.086Z,20.51
2023-04-18T15:50:16.253Z,20.50
2023-04-18T15:52:43.289Z,20.42
2023-04-18T15:55:13.437Z,20.17
2023-04-18T15:57:41.567Z,20.42
2023-04-18T16:00:29.380Z,19.97
2023-04-18T16:02:56.273Z,20.24
2023-04-18T16:05:23.020Z,20.02
2023-04-18T16:07:49.751Z,20.31
2023-04-18T16:10:16.312Z,19.99
2023-04-18T16:12:42.996Z,19.98
2023-04-18T16:15:10.398Z,20.30
2023-04-18T16:17:37.786Z,20.23
2023-04-18T16:20:09.353Z,20.23
2023-04-18T16:22:37.248Z,20.01
2023-04-18T16:25:04.857Z,19.49
2023-04-18T16:27:32.228Z,19.47
2023-04-18T16:29:58.805Z,19.23
2023-04-18T16:32:25.622Z,19.03
2023-04-18T16:34:52.278Z,19.27
2023-04-18T16:37:19.226Z,18.99
2023-04-18T16:39:45.871Z,19.17
2023-04-18T16:42:15.335Z,19.28
2023-04-18T16:44:44.686Z,18.99
2023-04-18T16:47:11.296Z,18.79
2023-04-18T16:49:37.957Z,18.40
2023-04-18T16:52:04.651Z,18.62
2023-04-18T16:54:31.421Z,18.74
2023-04-18T16:56:58.368Z,19.25
2023-04-18T16:59:25.181Z,18.92
2023-04-18T17:01:51.931Z,19.10
2023-04-18T17:04:18.695Z,19.06
2023-04-18T17:06:45.366Z,19.29
2023-04-18T17:09:14.553Z,19.70
2023-04-18T17:11:41.632Z,19.84
2023-04-18T17:14:09.032Z,20.16
2023-04-18T17:16:39.951Z,20.52
2023-04-18T17:19:07.867Z,20.61
2023-04-18T17:21:35.739Z,21.31
2023-04-18T17:24:03.972Z,21.98
2023-04-18T17:26:34.694Z,22.49
2023-04-18T17:29:03.213Z,23.25
2023-04-18T17:31:33.100Z,24.44
2023-04-18T17:34:00.373Z,25.49
2023-04-18T17:36:27.201Z,25.54
2023-04-18T17:38:54.177Z,25.95
2023-04-18T17:41:24.034Z,26.87
2023-04-18T17:43:51.016Z,27.22
2023-04-18T17:46:17.991Z,27.61
2023-04-18T17:48:44.666Z,27.25
2023-04-18T17:51:11.318Z,27.54
2023-04-18T17:53:38.054Z,27.65
2023-04-18T17:56:05.095Z,27.63
2023-04-18T17:58:32.180Z,27.89
2023-04-18T18:00:58.843Z,27.92
2023-04-18T18:03:27.970Z,27.99
2023-04-18T18:05:57.533Z,28.05
2023-04-18T18:08:24.414Z,28.09
2023-04-18T18:10:50.967Z,28.45
2023-04-18T18:13:17.585Z,28.72
2023-04-18T18:15:44.161Z,28.84
2023-04-18T18:18:10.968Z,28.72
2023-04-18T18:20:37.659Z,28.63
2023-04-18T18:23:08.981Z,29.01
2023-04-18T18:25:37.528Z,28.91
2023-04-18T18:28:04.309Z,29.03
2023-04-18T18:30:30.983Z,28.79
2023-04-18T18:32:57.810Z,29.10
2023-04-18T18:35:24.526Z,28.91
2023-04-18T18:37:51.214Z,28.86
2023-04-18T18:40:17.950Z,28.73
2023-04-18T18:42:45.013Z,28.37
2023-04-18T18:45:12.041Z,29.05
2023-04-18T18:47:39.971Z,29.29
2023-04-18T18:50:07.529Z,29.20
2023-04-18T18:52:37.088Z,29.42
2023-04-18T18:55:04.541Z,29.36
2023-04-18T18:57:31.165Z,29.18
2023-04-18T18:59:57.796Z,29.27
2023-04-18T19:02:24.504Z,29.70
2023-04-18T19:04:51.599Z,29.58
2023-04-18T19:07:18.384Z,29.53
2023-04-18T19:09:46.361Z,29.26
2023-04-18T19:12:13.020Z,29.42
2023-04-18T19:14:42.295Z,29.70
2023-04-18T19:17:09.412Z,30.59
2023-04-18T19:19:38.337Z,30.33
2023-04-18T19:22:06.387Z,30.00
2023-04-18T19:24:32.983Z,29.95
2023-04-18T19:26:59.785Z,29.96
2023-04-18T19:29:26.820Z,30.50
2023-04-18T19:31:53.540Z,30.92
2023-04-18T19:34:21.832Z,30.78
2023-04-18T19:36:48.808Z,31.06
2023-04-18T19:39:16.430Z,31.11
2023-04-18T19:41:43.193Z,31.52
2023-04-18T19:44:09.949Z,31.54
2023-04-18T19:46:36.625Z,30.94
2023-04-18T19:49:04.101Z,30.53
2023-04-18T19:51:31.367Z,30.65
2023-04-18T19:53:58.060Z,30.78
2023-04-18T19:56:24.736Z,30.86
2023-04-18T19:58:51.486Z,33.06
2023-04-18T20:01:20.155Z,33.68
2023-04-18T20:03:47.832Z,33.15
2023-04-18T20:06:14.618Z,32.97
2023-04-18T20:08:41.656Z,33.71
2023-04-18T20:11:10.364Z,33.83
2023-04-18T20:13:37.585Z,34.60
2023-04-18T20:16:08.804Z,34.82
2023-04-18T20:18:37.757Z,34.97
2023-04-18T20:21:07.038Z,34.65
2023-04-18T20:23:34.582Z,34.42
2023-04-18T20:26:01.227Z,34.50
2023-04-18T20:28:27.904Z,34.57
2023-04-18T20:30:54.646Z,34.93
2023-04-18T20:33:21.347Z,34.81
2023-04-18T20:35:47.977Z,35.12
2023-04-18T20:38:14.909Z,34.80
2023-04-18T20:40:45.011Z,35.39
2023-04-18T20:43:12.701Z,35.70
2023-04-18T20:45:42.951Z,35.66
2023-04-18T20:48:10.024Z,35.66
2023-04-18T20:50:36.665Z,36.32
2023-04-18T20:53:03.973Z,35.90
2023-04-18T20:55:30.969Z,35.85
2023-04-18T20:57:58.544Z,36.92
2023-04-18T21:00:25.383Z,36.41
2023-04-18T21:02:52.257Z,36.52
2023-04-18T21:05:19.148Z,36.30
2023-04-18T21:07:46.070Z,36.57
2023-04-18T21:10:12.870Z,36.37
2023-04-18T21:12:39.480Z,36.92
2023-04-18T21:15:06.765Z,37.26
2023-04-18T21:17:33.658Z,37.27
2023-04-18T21:20:00.446Z,36.91
2023-04-18T21:22:27.152Z,38.02
2023-04-18T21:24:53.749Z,38.64
2023-04-18T21:27:20.397Z,38.04
2023-04-18T21:29:47.884Z,39.07
2023-04-18T21:32:14.636Z,39.20
2023-04-18T21:34:41.329Z,40.29
2023-04-18T21:37:07.983Z,40.79
2023-04-18T21:39:34.654Z,41.32
2023-04-18T21:42:01.903Z,41.27
2023-04-18T21:44:28.678Z,40.66
2023-04-18T21:46:56.437Z,41.06
2023-04-18T21:49:23.202Z,41.92
2023-04-18T21:51:50.046Z,41.55
2023-04-18T21:54:16.899Z,41.81
2023-04-18T21:56:43.662Z,42.39
2023-04-18T21:59:10.585Z,43.05
2023-04-18T22:01:38.277Z,43.18
2023-04-18T22:04:06.006Z,43.55
2023-04-18T22:06:33.379Z,43.02
2023-04-18T22:09:00.982Z,43.21
2023-04-18T22:11:28.484Z,43.24
2023-04-18T22:13:55.218Z,43.40
2023-04-18T22:16:22.098Z,43.50
2023-04-18T22:18:51.523Z,43.29
2023-04-18T22:21:18.368Z,43.65
2023-04-18T22:23:45.007Z,44.42
2023-04-18T22:26:11.763Z,44.75
2023-04-18T22:28:38.579Z,45.01
2023-04-18T22:31:05.642Z,45.27
2023-04-18T22:33:32.335Z,44.75
2023-04-18T22:35:59.138Z,45.18
2023-04-18T22:38:25.914Z,45.06
2023-04-18T22:40:52.759Z,45.96
2023-04-18T22:43:22.756Z,45.40
2023-04-18T22:45:49.993Z,45.85
2023-04-18T22:48:17.331Z,45.47
2023-04-18T22:50:44.243Z,45.95
2023-04-18T22:53:11.298Z,46.02
2023-04-18T22:55:40.397Z,46.40
2023-04-18T22:58:07.981Z,46.17
2023-04-18T23:00:35.103Z,45.77
2023-04-18T23:03:02.417Z,45.36
2023-04-18T23:05:29.664Z,43.50
2023-04-18T23:07:58.276Z,43.67
2023-04-18T23:10:26.417Z,43.42
2023-04-18T23:12:53.378Z,43.24
2023-04-18T23:15:22.758Z,43.20
2023-04-18T23:17:52.148Z,42.99
2023-04-18T23:20:19.955Z,42.73
2023-04-18T23:22:47.545Z,42.33
2023-04-18T23:25:14.184Z,42.01
2023-04-18T23:27:41.010Z,42.23
2023-04-18T23:30:08.147Z,42.52
2023-04-18T23:32:34.782Z,42.01
2023-04-18T23:35:04.376Z,42.05
2023-04-18T23:37:31.492Z,41.59
2023-04-18T23:39:59.886Z,41.95
2023-04-18T23:42:26.561Z,42.44
2023-04-18T23:44:53.277Z,44.01
2023-04-18T23:47:20.074Z,43.82
2023-04-18T23:49:46.930Z,42.97
2023-04-18T23:52:13.763Z,42.70
2023-04-18T23:54:41.094Z,42.97
2023-04-18T23:57:08.081Z,42.64
2023-04-18T23:59:34.753Z,42.87
