createdAt,value
2018-01-04T00:00:14.275Z,7.69
2018-01-04T00:01:14.799Z,7.69
2018-01-04T00:02:14.247Z,7.69
2018-01-04T00:03:15.465Z,7.69
2018-01-04T00:04:15.543Z,7.69
2018-01-04T00:05:16.342Z,7.69
2018-01-04T00:06:14.806Z,7.69
2018-01-04T00:07:14.351Z,7.69
2018-01-04T00:08:15.062Z,7.69
2018-01-04T00:09:14.420Z,7.69
2018-01-04T00:10:15.131Z,7.62
2018-01-04T00:11:14.410Z,7.69
2018-01-04T00:12:15.031Z,7.69
2018-01-04T00:13:14.658Z,7.69
2018-01-04T00:14:15.415Z,7.69
2018-01-04T00:15:15.219Z,7.62
2018-01-04T00:16:15.096Z,7.62
2018-01-04T00:17:14.636Z,7.62
2018-01-04T00:18:14.418Z,7.69
2018-01-04T00:19:15.385Z,7.62
2018-01-04T00:20:15.426Z,7.69
2018-01-04T00:21:14.285Z,7.62
2018-01-04T00:22:14.717Z,7.62
2018-01-04T00:23:14.402Z,7.69
2018-01-04T00:24:15.251Z,7.62
2018-01-04T00:25:14.958Z,7.62
2018-01-04T00:26:14.717Z,7.69
2018-01-04T00:27:14.168Z,7.62
2018-01-04T00:28:14.677Z,7.62
2018-01-04T00:29:15.352Z,7.69
2018-01-04T00:30:15.512Z,7.62
2018-01-04T00:31:15.368Z,7.69
2018-01-04T00:32:15.234Z,7.69
2018-01-04T00:33:14.728Z,7.69
2018-01-04T00:34:14.465Z,7.69
2018-01-04T00:35:15.050Z,7.69
2018-01-04T00:36:15.002Z,7.69
2018-01-04T00:37:14.418Z,7.69
2018-01-04T00:38:14.593Z,7.75
2018-01-04T00:39:14.943Z,7.69
2018-01-04T00:40:14.581Z,7.69
2018-01-04T00:41:15.080Z,7.69
2018-01-04T00:42:14.846Z,7.69
2018-01-04T00:43:14.676Z,7.69
2018-01-04T00:44:14.472Z,7.75
2018-01-04T00:45:14.886Z,7.75
2018-01-04T00:46:14.265Z,7.69
2018-01-04T00:47:14.747Z,7.75
2018-01-04T00:48:14.598Z,7.69
2018-01-04T00:49:15.173Z,7.75
2018-01-04T00:50:14.625Z,7.75
2018-01-04T00:51:15.306Z,7.75
2018-01-04T00:52:14.980Z,7.75
2018-01-04T00:53:14.393Z,7.75
2018-01-04T00:54:14.726Z,7.75
2018-01-04T00:55:14.390Z,7.75
2018-01-04T00:56:14.909Z,7.75
2018-01-04T00:57:14.096Z,7.69
2018-01-04T00:58:15.062Z,7.69
2018-01-04T00:59:14.399Z,7.75
2018-01-04T01:00:14.565Z,7.75
2018-01-04T01:01:13.884Z,7.75
2018-01-04T01:02:14.311Z,7.69
2018-01-04T01:03:13.858Z,7.75
2018-01-04T01:04:15.120Z,7.69
2018-01-04T01:05:15.089Z,7.75
2018-01-04T01:06:15.013Z,7.75
2018-01-04T01:07:14.370Z,7.75
2018-01-04T01:08:14.928Z,7.75
2018-01-04T01:09:14.306Z,7.75
2018-01-04T01:10:14.820Z,7.69
2018-01-04T01:11:14.569Z,7.69
2018-01-04T01:12:14.215Z,7.75
2018-01-04T01:13:14.464Z,7.69
2018-01-04T01:14:13.982Z,7.69
2018-01-04T01:15:15.142Z,7.69
2018-01-04T01:16:14.727Z,7.69
2018-01-04T01:17:14.252Z,7.69
2018-01-04T01:18:14.380Z,7.69
2018-01-04T01:19:14.900Z,7.69
2018-01-04T01:20:14.393Z,7.69
2018-01-04T01:21:13.970Z,7.69
2018-01-04T01:22:14.808Z,7.69
2018-01-04T01:23:14.225Z,7.75
2018-01-04T01:24:14.692Z,7.69
2018-01-04T01:25:14.490Z,7.69
2018-01-04T01:26:13.989Z,7.75
2018-01-04T01:27:14.757Z,7.69
2018-01-04T01:28:14.593Z,7.75
2018-01-04T01:29:14.187Z,7.69
2018-01-04T01:30:14.820Z,7.69
2018-01-04T01:31:14.459Z,7.62
2018-01-04T01:32:14.864Z,7.69
2018-01-04T01:33:15.283Z,7.62
2018-01-04T01:34:14.784Z,7.62
2018-01-04T01:35:15.280Z,7.69
2018-01-04T01:36:15.019Z,7.69
2018-01-04T01:37:14.960Z,7.69
2018-01-04T01:38:14.791Z,7.69
2018-01-04T01:39:15.660Z,7.62
2018-01-04T01:40:15.378Z,7.62
2018-01-04T01:41:15.053Z,7.69
2018-01-04T01:42:15.755Z,7.69
2018-01-04T01:43:15.895Z,7.62
2018-01-04T01:44:15.464Z,7.69
2018-01-04T01:45:15.979Z,7.62
2018-01-04T01:46:14.361Z,7.69
2018-01-04T01:47:15.086Z,7.62
2018-01-04T01:48:14.782Z,7.69
2018-01-04T01:49:15.904Z,7.69
2018-01-04T01:50:14.749Z,7.62
2018-01-04T01:51:16.187Z,7.62
2018-01-04T01:52:15.072Z,7.62
2018-01-04T01:53:14.841Z,7.62
2018-01-04T01:54:14.613Z,7.62
2018-01-04T01:55:15.245Z,7.62
2018-01-04T01:56:14.897Z,7.62
2018-01-04T01:57:15.409Z,7.62
2018-01-04T01:58:15.271Z,7.62
2018-01-04T01:59:14.882Z,7.62
2018-01-04T02:00:15.728Z,7.62
2018-01-04T02:01:15.271Z,7.62
2018-01-04T02:02:14.428Z,7.62
2018-01-04T02:03:14.683Z,7.62
2018-01-04T02:04:15.128Z,7.69
2018-01-04T02:05:14.418Z,7.62
2018-01-04T02:06:14.644Z,7.69
2018-01-04T02:07:14.893Z,7.62
2018-01-04T02:08:14.603Z,7.69
2018-01-04T02:09:15.174Z,7.69
2018-01-04T02:10:15.742Z,7.69
2018-01-04T02:11:15.352Z,7.69
2018-01-04T02:12:14.989Z,7.69
2018-01-04T02:13:14.596Z,7.69
2018-01-04T02:14:15.125Z,7.69
2018-01-04T02:15:15.366Z,7.75
2018-01-04T02:16:15.231Z,7.69
2018-01-04T02:17:16.160Z,7.69
2018-01-04T02:18:14.659Z,7.69
2018-01-04T02:19:15.351Z,7.69
2018-01-04T02:20:15.696Z,7.69
2018-01-04T02:21:14.379Z,7.69
2018-01-04T02:22:14.723Z,7.75
2018-01-04T02:23:14.256Z,7.69
2018-01-04T02:24:15.027Z,7.75
2018-01-04T02:25:14.838Z,7.75
2018-01-04T02:26:15.251Z,7.75
2018-01-04T02:27:14.564Z,7.75
2018-01-04T02:28:15.060Z,7.69
2018-01-04T02:29:14.912Z,7.75
2018-01-04T02:30:14.255Z,7.69
2018-01-04T02:31:14.825Z,7.69
2018-01-04T02:32:14.894Z,7.69
2018-01-04T02:33:15.379Z,7.75
2018-01-04T02:34:15.539Z,7.69
2018-01-04T02:35:14.975Z,7.69
2018-01-04T02:36:14.491Z,7.75
2018-01-04T02:37:15.211Z,7.69
2018-01-04T02:38:14.964Z,7.75
2018-01-04T02:39:15.758Z,7.69
2018-01-04T02:40:15.966Z,7.75
2018-01-04T02:41:16.121Z,7.69
2018-01-04T02:42:15.296Z,7.75
2018-01-04T02:43:14.735Z,7.69
2018-01-04T02:44:15.192Z,7.69
2018-01-04T02:45:14.208Z,7.69
2018-01-04T02:46:14.626Z,7.69
2018-01-04T02:47:15.078Z,7.75
2018-01-04T02:48:14.355Z,7.69
2018-01-04T02:49:14.441Z,7.69
2018-01-04T02:50:14.752Z,7.69
2018-01-04T02:51:15.086Z,7.75
2018-01-04T02:52:14.436Z,7.69
2018-01-04T02:53:14.849Z,7.69
2018-01-04T02:54:15.123Z,7.69
2018-01-04T02:55:14.384Z,7.69
2018-01-04T02:56:14.638Z,7.69
2018-01-04T02:57:14.754Z,7.69
2018-01-04T02:58:14.934Z,7.69
2018-01-04T02:59:15.136Z,7.69
2018-01-04T03:00:14.149Z,7.69
2018-01-04T03:01:14.223Z,7.69
2018-01-04T03:02:14.736Z,7.62
2018-01-04T03:03:14.850Z,7.69
2018-01-04T03:04:15.245Z,7.69
2018-01-04T03:05:15.581Z,7.69
2018-01-04T03:06:14.900Z,7.69
2018-01-04T03:07:15.252Z,7.69
2018-01-04T03:08:15.648Z,7.69
2018-01-04T03:09:14.935Z,7.75
2018-01-04T03:10:15.249Z,7.69
2018-01-04T03:11:15.995Z,7.69
2018-01-04T03:12:15.468Z,7.69
2018-01-04T03:13:16.755Z,7.69
2018-01-04T03:14:14.968Z,7.69
2018-01-04T03:15:15.140Z,7.69
2018-01-04T03:16:15.370Z,7.69
2018-01-04T03:17:14.703Z,7.69
2018-01-04T03:18:14.928Z,7.69
2018-01-04T03:19:15.203Z,7.69
2018-01-04T03:20:15.647Z,7.69
2018-01-04T03:21:14.967Z,7.69
2018-01-04T03:22:15.241Z,7.69
2018-01-04T03:23:15.386Z,7.69
2018-01-04T03:24:14.560Z,7.69
2018-01-04T03:25:14.668Z,7.69
2018-01-04T03:26:14.844Z,7.69
2018-01-04T03:27:14.988Z,7.69
2018-01-04T03:28:15.065Z,7.69
2018-01-04T03:29:14.998Z,7.69
2018-01-04T03:30:15.217Z,7.69
2018-01-04T03:31:15.367Z,7.69
2018-01-04T03:32:14.686Z,7.75
2018-01-04T03:33:14.056Z,7.69
2018-01-04T03:34:14.099Z,7.69
2018-01-04T03:35:14.488Z,7.69
2018-01-04T03:36:14.094Z,7.75
2018-01-04T03:37:14.406Z,7.75
2018-01-04T03:38:13.608Z,7.69
2018-01-04T03:39:13.813Z,7.75
2018-01-04T03:40:14.106Z,7.75
2018-01-04T03:41:14.312Z,7.75
2018-01-04T03:42:14.659Z,7.69
2018-01-04T03:43:13.868Z,7.75
2018-01-04T03:44:14.026Z,7.75
2018-01-04T03:45:14.428Z,7.75
2018-01-04T03:46:13.873Z,7.69
2018-01-04T03:47:14.264Z,7.75
2018-01-04T03:48:14.376Z,7.75
2018-01-04T03:49:13.681Z,7.75
2018-01-04T03:50:13.798Z,7.75
2018-01-04T03:51:13.881Z,7.75
2018-01-04T03:52:14.164Z,7.75
2018-01-04T03:53:14.447Z,7.75
2018-01-04T03:54:13.798Z,7.75
2018-01-04T03:55:14.125Z,7.75
2018-01-04T03:56:14.486Z,7.75
2018-01-04T03:57:13.872Z,7.75
2018-01-04T03:58:14.211Z,7.75
2018-01-04T03:59:14.556Z,7.75
2018-01-04T04:00:13.809Z,7.75
2018-01-04T04:01:14.119Z,7.75
2018-01-04T04:02:15.119Z,7.75
2018-01-04T04:03:14.550Z,7.75
2018-01-04T04:04:14.850Z,7.75
2018-01-04T04:05:14.944Z,7.69
2018-01-04T04:06:15.172Z,7.75
2018-01-04T04:07:14.512Z,7.69
2018-01-04T04:08:14.905Z,7.75
2018-01-04T04:09:15.259Z,7.75
2018-01-04T04:10:14.338Z,7.75
2018-01-04T04:11:14.587Z,7.69
2018-01-04T04:12:14.647Z,7.75
2018-01-04T04:13:14.961Z,7.75
2018-01-04T04:14:15.206Z,7.75
2018-01-04T04:15:14.321Z,7.75
2018-01-04T04:16:14.485Z,7.75
2018-01-04T04:17:14.732Z,7.75
2018-01-04T04:18:14.986Z,7.75
2018-01-04T04:19:14.402Z,7.75
2018-01-04T04:20:14.712Z,7.75
2018-01-04T04:21:15.170Z,7.75
2018-01-04T04:22:14.455Z,7.75
2018-01-04T04:23:14.603Z,7.75
2018-01-04T04:24:14.922Z,7.75
2018-01-04T04:25:15.300Z,7.69
2018-01-04T04:26:16.164Z,7.75
2018-01-04T04:27:14.440Z,7.75
2018-01-04T04:28:14.829Z,7.75
2018-01-04T04:29:15.022Z,7.75
2018-01-04T04:30:15.312Z,7.75
2018-01-04T04:31:14.605Z,7.75
2018-01-04T04:32:14.859Z,7.75
2018-01-04T04:33:15.190Z,7.75
2018-01-04T04:34:14.500Z,7.75
2018-01-04T04:35:14.746Z,7.75
2018-01-04T04:36:14.809Z,7.75
2018-01-04T04:37:14.922Z,7.75
2018-01-04T04:38:14.256Z,7.75
2018-01-04T04:39:14.659Z,7.75
2018-01-04T04:40:14.936Z,7.75
2018-01-04T04:41:14.339Z,7.75
2018-01-04T04:42:14.522Z,7.75
2018-01-04T04:43:14.666Z,7.69
2018-01-04T04:44:16.812Z,7.69
2018-01-04T04:45:15.193Z,7.75
2018-01-04T04:46:14.590Z,7.75
2018-01-04T04:47:15.146Z,7.69
2018-01-04T04:48:14.386Z,7.69
2018-01-04T04:49:15.766Z,7.69
2018-01-04T04:50:15.170Z,7.69
2018-01-04T04:51:14.357Z,7.69
2018-01-04T04:52:14.942Z,7.69
2018-01-04T04:53:14.243Z,7.69
2018-01-04T04:54:14.394Z,7.62
2018-01-04T04:55:14.693Z,7.62
2018-01-04T04:56:14.881Z,7.62
2018-01-04T04:57:14.008Z,7.62
2018-01-04T04:58:14.148Z,7.62
2018-01-04T04:59:14.465Z,7.56
2018-01-04T05:00:14.880Z,7.62
2018-01-04T05:01:14.285Z,7.56
2018-01-04T05:02:14.535Z,7.62
2018-01-04T05:03:14.823Z,7.56
2018-01-04T05:04:15.142Z,7.56
2018-01-04T05:05:14.351Z,7.5
2018-01-04T05:06:14.541Z,7.56
2018-01-04T05:07:14.862Z,7.5
2018-01-04T05:08:14.155Z,7.5
2018-01-04T05:09:14.464Z,7.56
2018-01-04T05:10:14.631Z,7.5
2018-01-04T05:11:14.995Z,7.5
2018-01-04T05:12:14.350Z,7.5
2018-01-04T05:13:14.532Z,7.56
2018-01-04T05:14:15.004Z,7.5
2018-01-04T05:15:14.323Z,7.5
2018-01-04T05:16:14.600Z,7.5
2018-01-04T05:17:15.050Z,7.5
2018-01-04T05:18:14.466Z,7.5
2018-01-04T05:19:15.000Z,7.5
2018-01-04T05:20:14.507Z,7.5
2018-01-04T05:21:15.016Z,7.5
2018-01-04T05:22:14.460Z,7.5
2018-01-04T05:23:15.013Z,7.5
2018-01-04T05:24:14.655Z,7.5
2018-01-04T05:25:15.266Z,7.5
2018-01-04T05:26:14.861Z,7.5
2018-01-04T05:27:14.404Z,7.44
2018-01-04T05:28:14.776Z,7.44
2018-01-04T05:29:14.086Z,7.44
2018-01-04T05:30:14.347Z,7.44
2018-01-04T05:31:14.689Z,7.5
2018-01-04T05:32:15.116Z,7.44
2018-01-04T05:33:14.385Z,7.5
2018-01-04T05:34:14.846Z,7.5
2018-01-04T05:35:14.332Z,7.44
2018-01-04T05:36:14.758Z,7.5
2018-01-04T05:37:15.051Z,7.44
2018-01-04T05:38:14.238Z,7.5
2018-01-04T05:39:14.555Z,7.44
2018-01-04T05:40:14.723Z,7.44
2018-01-04T05:41:14.959Z,7.37
2018-01-04T05:42:14.966Z,7.44
2018-01-04T05:43:15.414Z,7.44
2018-01-04T05:44:14.646Z,7.37
2018-01-04T05:45:15.030Z,7.44
2018-01-04T05:46:14.449Z,7.37
2018-01-04T05:47:14.811Z,7.37
2018-01-04T05:48:15.125Z,7.37
2018-01-04T05:49:14.262Z,7.37
2018-01-04T05:50:14.514Z,7.31
2018-01-04T05:51:14.679Z,7.31
2018-01-04T05:52:14.985Z,7.31
2018-01-04T05:53:15.982Z,7.31
2018-01-04T05:54:15.430Z,7.31
2018-01-04T05:55:13.880Z,7.25
2018-01-04T05:56:15.213Z,7.25
2018-01-04T05:57:14.632Z,7.25
2018-01-04T05:58:15.180Z,7.25
2018-01-04T05:59:14.565Z,7.19
2018-01-04T06:00:14.914Z,7.25
2018-01-04T06:01:15.254Z,7.19
2018-01-04T06:02:14.634Z,7.19
2018-01-04T06:03:15.012Z,7.19
2018-01-04T06:04:15.188Z,7.12
2018-01-04T06:05:14.470Z,7.12
2018-01-04T06:06:14.738Z,7.12
2018-01-04T06:07:14.980Z,7.12
2018-01-04T06:08:15.543Z,7.12
2018-01-04T06:09:14.941Z,7.12
2018-01-04T06:10:15.185Z,7.12
2018-01-04T06:11:15.411Z,7.06
2018-01-04T06:12:14.574Z,7.06
2018-01-04T06:13:14.898Z,7.06
2018-01-04T06:14:15.202Z,7.06
2018-01-04T06:15:14.595Z,7
2018-01-04T06:16:15.056Z,7.06
2018-01-04T06:17:15.280Z,7.06
2018-01-04T06:18:15.230Z,7.06
2018-01-04T06:19:14.611Z,7
2018-01-04T06:20:14.929Z,7
2018-01-04T06:21:15.264Z,7
2018-01-04T06:22:14.745Z,7
2018-01-04T06:23:15.184Z,7
2018-01-04T06:24:15.462Z,7
2018-01-04T06:25:14.583Z,7
2018-01-04T06:26:14.852Z,7
2018-01-04T06:27:15.167Z,7
2018-01-04T06:28:15.615Z,7
2018-01-04T06:29:15.367Z,7.06
2018-01-04T06:30:17.512Z,7
2018-01-04T06:31:14.758Z,7
2018-01-04T06:32:14.977Z,7
2018-01-04T06:33:15.270Z,7
2018-01-04T06:34:14.509Z,7
2018-01-04T06:35:14.793Z,7
2018-01-04T06:36:14.242Z,6.94
2018-01-04T06:37:14.757Z,7
2018-01-04T06:38:15.209Z,7
2018-01-04T06:39:14.849Z,7
2018-01-04T06:40:14.362Z,7
2018-01-04T06:41:14.733Z,7
2018-01-04T06:42:14.157Z,7
2018-01-04T06:43:14.375Z,7
2018-01-04T06:44:14.679Z,7
2018-01-04T06:45:13.984Z,7
2018-01-04T06:46:14.100Z,6.94
2018-01-04T06:47:15.038Z,6.94
2018-01-04T06:48:14.458Z,7
2018-01-04T06:49:13.590Z,7
2018-01-04T06:50:14.059Z,7
2018-01-04T06:51:14.688Z,6.94
2018-01-04T06:52:14.111Z,7
2018-01-04T06:53:14.657Z,6.94
2018-01-04T06:54:14.140Z,7
2018-01-04T06:55:14.637Z,6.94
2018-01-04T06:56:13.843Z,7
2018-01-04T06:57:14.394Z,7
2018-01-04T06:58:14.749Z,6.94
2018-01-04T06:59:14.641Z,7
2018-01-04T07:00:14.217Z,6.94
2018-01-04T07:01:14.695Z,7
2018-01-04T07:02:15.046Z,6.94
2018-01-04T07:03:14.453Z,6.94
2018-01-04T07:04:14.825Z,6.94
2018-01-04T07:05:14.278Z,6.94
2018-01-04T07:06:14.664Z,6.94
2018-01-04T07:07:13.774Z,6.94
2018-01-04T07:08:14.016Z,6.94
2018-01-04T07:09:14.432Z,6.87
2018-01-04T07:10:13.950Z,6.81
2018-01-04T07:11:14.404Z,6.81
2018-01-04T07:12:13.645Z,6.87
2018-01-04T07:13:13.909Z,6.81
2018-01-04T07:14:14.176Z,6.87
2018-01-04T07:15:14.867Z,6.81
2018-01-04T07:16:14.345Z,6.81
2018-01-04T07:17:14.674Z,6.81
2018-01-04T07:18:13.798Z,6.81
2018-01-04T07:19:14.130Z,6.81
2018-01-04T07:20:14.418Z,6.81
2018-01-04T07:21:13.926Z,6.81
2018-01-04T07:22:14.136Z,6.81
2018-01-04T07:23:14.404Z,6.81
2018-01-04T07:24:13.816Z,6.81
2018-01-04T07:25:14.043Z,6.81
2018-01-04T07:26:14.345Z,6.75
2018-01-04T07:27:14.570Z,6.75
2018-01-04T07:28:13.913Z,6.81
2018-01-04T07:29:14.216Z,6.75
2018-01-04T07:30:14.624Z,6.75
2018-01-04T07:31:13.994Z,6.81
2018-01-04T07:32:14.046Z,6.75
2018-01-04T07:33:14.185Z,6.81
2018-01-04T07:34:14.562Z,6.75
2018-01-04T07:35:14.136Z,6.75
2018-01-04T07:36:14.496Z,6.75
2018-01-04T07:37:13.645Z,6.75
2018-01-04T07:38:13.814Z,6.75
2018-01-04T07:39:13.969Z,6.75
2018-01-04T07:40:14.134Z,6.75
2018-01-04T07:41:14.296Z,6.81
2018-01-04T07:42:14.400Z,6.75
2018-01-04T07:43:14.547Z,6.81
2018-01-04T07:44:13.906Z,6.75
2018-01-04T07:45:14.307Z,6.81
2018-01-04T07:46:14.796Z,6.81
2018-01-04T07:47:13.993Z,6.81
2018-01-04T07:48:14.213Z,6.81
2018-01-04T07:49:14.333Z,6.81
2018-01-04T07:50:14.566Z,6.81
2018-01-04T07:51:13.892Z,6.81
2018-01-04T07:52:14.144Z,6.81
2018-01-04T07:53:14.298Z,6.81
2018-01-04T07:54:14.425Z,6.81
2018-01-04T07:55:14.483Z,6.81
2018-01-04T07:56:14.917Z,6.81
2018-01-04T07:57:14.208Z,6.81
2018-01-04T07:58:14.470Z,6.81
2018-01-04T07:59:13.905Z,6.87
2018-01-04T08:00:14.029Z,6.81
2018-01-04T08:01:14.300Z,6.81
2018-01-04T08:02:14.510Z,6.81
2018-01-04T08:03:13.842Z,6.81
2018-01-04T08:04:26.467Z,6.81
2018-01-04T08:05:14.666Z,6.81
2018-01-04T08:06:13.916Z,6.81
2018-01-04T08:07:14.138Z,6.81
2018-01-04T08:08:14.558Z,6.81
2018-01-04T08:09:14.790Z,6.81
2018-01-04T08:10:15.180Z,6.81
2018-01-04T08:11:14.672Z,6.81
2018-01-04T08:12:15.235Z,6.87
2018-01-04T08:13:14.471Z,6.87
2018-01-04T08:14:14.733Z,6.81
2018-01-04T08:15:15.267Z,6.81
2018-01-04T08:16:14.619Z,6.87
2018-01-04T08:17:14.919Z,6.81
2018-01-04T08:18:15.071Z,6.81
2018-01-04T08:19:14.387Z,6.87
2018-01-04T08:20:14.704Z,6.81
2018-01-04T08:21:15.087Z,6.87
2018-01-04T08:22:14.450Z,6.81
2018-01-04T08:23:14.964Z,6.87
2018-01-04T08:24:14.382Z,6.81
2018-01-04T08:25:14.908Z,6.81
2018-01-04T08:26:15.341Z,6.87
2018-01-04T08:27:14.717Z,6.81
2018-01-04T08:28:15.187Z,6.87
2018-01-04T08:29:14.490Z,6.81
2018-01-04T08:30:15.071Z,6.87
2018-01-04T08:31:14.436Z,6.81
2018-01-04T08:32:14.763Z,6.87
2018-01-04T08:33:15.052Z,6.81
2018-01-04T08:34:14.367Z,6.87
2018-01-04T08:35:14.777Z,6.87
2018-01-04T08:36:19.303Z,6.87
2018-01-04T08:37:14.673Z,6.87
2018-01-04T08:38:13.952Z,6.87
2018-01-04T08:39:14.186Z,6.87
2018-01-04T08:40:14.625Z,6.87
2018-01-04T08:41:15.736Z,6.87
2018-01-04T08:42:13.952Z,6.87
2018-01-04T08:43:14.154Z,6.87
2018-01-04T08:44:14.899Z,6.87
2018-01-04T08:45:14.816Z,6.87
2018-01-04T08:46:13.912Z,6.87
2018-01-04T08:47:13.977Z,6.87
2018-01-04T08:48:14.337Z,6.87
2018-01-04T08:49:14.752Z,6.87
2018-01-04T08:50:13.935Z,6.94
2018-01-04T08:51:14.079Z,6.94
2018-01-04T08:52:14.341Z,6.94
2018-01-04T08:53:14.665Z,6.94
2018-01-04T08:54:14.143Z,7
2018-01-04T08:55:14.578Z,7
2018-01-04T08:56:13.902Z,7
2018-01-04T08:57:14.279Z,7
2018-01-04T08:58:14.530Z,7
2018-01-04T08:59:13.780Z,7.06
2018-01-04T09:00:14.102Z,7.06
2018-01-04T09:01:14.400Z,7.06
2018-01-04T09:02:13.955Z,7.06
2018-01-04T09:03:14.201Z,7.06
2018-01-04T09:04:14.515Z,7.06
2018-01-04T09:05:13.811Z,7.12
2018-01-04T09:06:14.143Z,7.06
2018-01-04T09:24:41.689Z,7.25
2018-01-04T09:25:40.909Z,7.19
2018-01-04T09:26:41.457Z,7.19
2018-01-04T09:28:57.996Z,7.19
2018-01-04T09:29:58.408Z,7.19
2018-01-04T10:45:31.488Z,8.06
2018-01-04T10:46:31.857Z,7.94
2018-01-04T10:47:31.351Z,7.94
2018-01-04T10:48:31.500Z,7.94
2018-01-04T10:49:31.842Z,7.94
2018-01-04T10:50:31.248Z,7.94
2018-01-04T10:51:31.390Z,7.94
2018-01-04T10:52:31.689Z,7.87
2018-01-04T10:53:31.887Z,7.87
2018-01-04T10:54:31.754Z,7.87
2018-01-04T10:55:32.007Z,7.87
2018-01-04T10:56:31.503Z,8
2018-01-04T10:57:31.715Z,8.13
2018-01-04T10:58:32.107Z,8.19
2018-01-04T10:59:31.570Z,8.38
2018-01-04T11:00:31.957Z,8.38
2018-01-04T11:01:31.191Z,8.38
2018-01-04T11:02:31.455Z,8.31
2018-01-04T11:03:31.563Z,8.25
2018-01-04T11:04:31.837Z,8.19
2018-01-04T11:05:32.049Z,8.13
2018-01-04T11:06:31.422Z,8.13
2018-01-04T11:07:31.904Z,8.06
2018-01-04T11:08:31.430Z,8
2018-01-04T11:09:31.872Z,8
2018-01-04T11:10:31.121Z,8
2018-01-04T11:11:31.495Z,8
2018-01-04T11:12:31.821Z,8
2018-01-04T11:13:31.250Z,7.94
2018-01-04T11:14:31.785Z,7.87
2018-01-04T11:15:32.149Z,7.81
2018-01-04T11:16:31.641Z,7.87
2018-01-04T11:17:32.251Z,7.81
2018-01-04T11:18:31.862Z,7.81
2018-01-04T11:19:31.176Z,7.81
2018-01-04T11:20:31.490Z,7.81
2018-01-04T11:21:31.957Z,7.75
2018-01-04T11:22:31.476Z,7.75
2018-01-04T11:23:32.086Z,7.75
2018-01-04T11:24:32.062Z,7.75
2018-01-04T11:25:31.612Z,7.75
2018-01-04T11:26:32.059Z,7.75
2018-01-04T11:27:31.295Z,7.75
2018-01-04T11:28:31.886Z,7.75
2018-01-04T11:29:31.626Z,7.81
2018-01-04T11:30:35.586Z,7.75
2018-01-04T11:31:32.064Z,7.81
2018-01-04T11:32:31.548Z,7.75
2018-01-04T11:33:32.142Z,7.81
2018-01-04T11:34:32.518Z,7.75
2018-01-04T11:35:31.912Z,7.81
2018-01-04T11:36:31.259Z,7.81
2018-01-04T11:37:31.479Z,7.81
2018-01-04T11:38:31.825Z,7.81
2018-01-04T11:39:31.037Z,7.81
2018-01-04T11:40:31.606Z,7.81
2018-01-04T11:41:31.933Z,7.81
2018-01-04T11:42:31.595Z,7.81
2018-01-04T11:43:31.872Z,7.81
2018-01-04T11:44:31.353Z,7.87
2018-01-04T11:45:31.666Z,7.81
2018-01-04T11:46:31.968Z,7.81
2018-01-04T11:47:31.174Z,7.81
2018-01-04T11:48:31.652Z,7.87
2018-01-04T11:49:31.658Z,7.87
2018-01-04T11:50:31.987Z,7.81
2018-01-04T11:51:31.547Z,7.87
2018-01-04T11:52:31.690Z,7.81
2018-01-04T11:53:31.545Z,7.87
2018-01-04T11:54:32.178Z,7.81
2018-01-04T11:55:31.368Z,7.87
2018-01-04T11:56:31.793Z,7.87
2018-01-04T11:57:31.817Z,7.87
2018-01-04T11:58:31.131Z,7.87
2018-01-04T11:59:31.803Z,7.87
2018-01-04T12:00:32.275Z,7.87
2018-01-04T12:01:32.829Z,7.81
2018-01-04T12:02:32.551Z,7.81
2018-01-04T12:03:32.847Z,7.87
2018-01-04T12:04:32.366Z,7.81
2018-01-04T12:05:32.722Z,7.81
2018-01-04T12:06:33.055Z,7.81
2018-01-04T12:07:32.459Z,7.81
2018-01-04T12:08:32.981Z,7.81
2018-01-04T12:09:32.268Z,7.75
2018-01-04T12:10:32.536Z,7.75
2018-01-04T12:11:33.269Z,7.81
2018-01-04T12:12:32.584Z,7.75
2018-01-04T12:13:33.380Z,7.81
2018-01-04T12:14:33.062Z,7.75
2018-01-04T12:15:32.795Z,7.75
2018-01-04T12:16:32.056Z,7.75
2018-01-04T12:17:32.725Z,7.75
2018-01-04T12:18:33.368Z,7.81
2018-01-04T12:19:32.865Z,7.75
2018-01-04T12:20:33.059Z,7.81
2018-01-04T12:21:32.317Z,7.75
2018-01-04T12:22:32.811Z,7.75
2018-01-04T12:23:33.404Z,7.75
2018-01-04T12:24:32.286Z,7.75
2018-01-04T12:25:33.078Z,7.75
2018-01-04T12:26:32.400Z,7.75
2018-01-04T12:27:31.906Z,7.75
2018-01-04T12:28:32.456Z,7.75
2018-01-04T12:29:31.947Z,7.81
2018-01-04T12:30:32.342Z,7.75
2018-01-04T12:31:31.857Z,7.75
2018-01-04T12:32:32.404Z,7.75
2018-01-04T12:33:32.085Z,7.75
2018-01-04T12:34:32.355Z,7.81
2018-01-04T12:35:31.849Z,7.69
2018-01-04T12:36:32.360Z,7.75
2018-01-04T12:37:32.853Z,7.69
2018-01-04T12:38:32.389Z,7.75
2018-01-04T12:39:32.625Z,7.75
2018-01-04T12:40:32.716Z,7.81
2018-01-04T12:41:32.241Z,7.75
2018-01-04T12:42:31.924Z,7.75
2018-01-04T12:43:32.195Z,7.75
2018-01-04T12:44:31.680Z,7.75
2018-01-04T12:45:31.987Z,7.75
2018-01-04T12:46:32.413Z,7.75
2018-01-04T12:47:31.576Z,7.81
2018-01-04T12:48:32.947Z,7.75
2018-01-04T12:49:31.442Z,7.75
2018-01-04T12:50:30.921Z,7.81
2018-01-04T12:51:31.272Z,7.81
2018-01-04T12:52:31.766Z,7.81
2018-01-04T12:53:31.549Z,7.81
2018-01-04T12:54:31.022Z,7.81
2018-01-04T12:55:31.290Z,7.81
2018-01-04T12:56:31.550Z,7.81
2018-01-04T12:57:31.147Z,7.81
2018-01-04T12:58:31.686Z,7.81
2018-01-04T12:59:31.535Z,7.81
2018-01-04T13:00:30.745Z,7.81
2018-01-04T13:01:31.034Z,7.87
2018-01-04T13:02:31.613Z,7.87
2018-01-04T13:03:31.046Z,7.87
2018-01-04T13:04:31.579Z,7.81
2018-01-04T13:05:33.213Z,7.87
2018-01-04T13:06:31.590Z,7.87
2018-01-04T13:07:30.969Z,7.87
2018-01-04T13:08:31.556Z,7.87
2018-01-04T13:09:31.089Z,7.87
2018-01-04T13:10:31.416Z,7.87
2018-01-04T13:11:31.892Z,7.87
2018-01-04T13:12:31.370Z,7.94
2018-01-04T13:13:30.866Z,7.87
2018-01-04T13:14:31.588Z,7.87
2018-01-04T13:15:31.107Z,7.87
2018-01-04T13:16:31.310Z,7.87
2018-01-04T13:17:31.754Z,7.94
2018-01-04T13:18:31.436Z,7.87
2018-01-04T13:19:31.874Z,7.94
2018-01-04T13:20:32.455Z,7.87
2018-01-04T13:21:31.730Z,7.94
2018-01-04T13:22:32.481Z,7.94
2018-01-04T13:23:32.381Z,7.87
2018-01-04T13:24:31.766Z,7.94
2018-01-04T13:25:33.410Z,7.94
2018-01-04T13:26:31.676Z,7.94
2018-01-04T13:27:31.979Z,8
2018-01-04T13:28:31.358Z,7.94
2018-01-04T13:29:31.962Z,7.94
2018-01-04T13:30:32.487Z,7.94
2018-01-04T13:31:31.846Z,7.94
2018-01-04T13:32:32.099Z,8
2018-01-04T13:33:31.386Z,8
2018-01-04T13:34:31.700Z,7.94
2018-01-04T13:35:32.223Z,8
2018-01-04T13:36:31.905Z,8
2018-01-04T13:37:32.324Z,8
2018-01-04T13:38:33.319Z,8
2018-01-04T13:39:32.149Z,8.06
2018-01-04T13:40:31.510Z,8
2018-01-04T13:41:32.071Z,8.06
2018-01-04T13:42:31.709Z,8.06
2018-01-04T13:43:32.182Z,8.06
2018-01-04T13:44:31.444Z,8.06
2018-01-04T13:45:31.569Z,8.06
2018-01-04T13:46:31.769Z,8.13
2018-01-04T13:47:32.037Z,8.06
2018-01-04T13:48:31.608Z,8.06
2018-01-04T13:49:32.154Z,8.13
2018-01-04T13:50:32.438Z,8.13
2018-01-04T13:51:32.087Z,8.19
2018-01-04T13:52:32.600Z,8.13
2018-01-04T13:53:31.760Z,8.19
2018-01-04T13:54:31.571Z,8.13
2018-01-04T13:55:31.858Z,8.19
2018-01-04T13:56:32.188Z,8.19
2018-01-04T13:57:31.599Z,8.19
2018-01-04T14:00:31.778Z,8.25
2018-01-04T14:01:32.062Z,8.25
2018-01-04T14:02:31.319Z,8.25
2018-01-04T14:03:31.691Z,8.25
2018-01-04T14:04:32.467Z,8.25
2018-01-04T14:05:32.110Z,8.25
2018-01-04T14:06:32.370Z,8.25
2018-01-04T14:07:31.856Z,8.25
2018-01-04T14:08:32.448Z,8.25
2018-01-04T14:09:31.959Z,8.25
2018-01-04T14:10:32.460Z,8.25
2018-01-04T14:11:32.053Z,8.31
2018-01-04T14:12:32.538Z,8.25
2018-01-04T14:13:31.914Z,8.31
2018-01-04T14:15:33.099Z,8.31
2018-01-04T14:16:31.364Z,8.31
2018-01-04T14:17:31.630Z,8.31
2018-01-04T14:18:31.842Z,8.38
2018-01-04T14:19:30.865Z,8.38
2018-01-04T14:20:31.627Z,8.38
2018-01-04T14:21:30.836Z,8.38
2018-01-04T14:22:31.389Z,8.38
2018-01-04T14:23:31.703Z,8.38
2018-01-04T14:24:31.464Z,8.44
2018-01-04T14:25:31.878Z,8.44
2018-01-04T14:26:31.360Z,8.44
2018-01-04T14:27:31.736Z,8.44
2018-01-04T14:28:31.346Z,8.44
2018-01-04T14:29:31.502Z,8.44
2018-01-04T14:30:31.768Z,8.44
2018-01-04T14:31:31.089Z,8.5
2018-01-04T14:32:31.558Z,8.5
2018-01-04T14:33:30.933Z,8.5
2018-01-04T14:34:31.297Z,8.5
2018-01-04T14:35:31.643Z,8.56
2018-01-04T14:36:31.022Z,8.56
2018-01-04T14:37:31.450Z,8.56
2018-01-04T14:38:31.992Z,8.63
2018-01-04T14:39:31.097Z,8.63
2018-01-04T14:40:31.691Z,8.63
2018-01-04T14:41:30.928Z,8.63
2018-01-04T14:42:31.282Z,8.69
2018-01-04T14:43:31.607Z,8.69
2018-01-04T14:44:31.085Z,8.69
2018-01-04T14:45:31.402Z,8.75
2018-01-04T14:46:31.785Z,8.81
2018-01-04T14:47:31.120Z,8.81
2018-01-04T14:48:31.338Z,8.88
2018-01-04T14:49:31.597Z,8.88
2018-01-04T14:50:31.030Z,8.94
2018-01-04T14:51:31.353Z,9.06
2018-01-04T14:52:31.812Z,9.13
2018-01-04T14:53:31.161Z,9.13
2018-01-04T14:54:31.450Z,9.25
2018-01-04T14:55:30.925Z,9.25
2018-01-04T14:56:31.440Z,9.31
2018-01-04T14:57:30.762Z,9.38
2018-01-04T14:58:31.137Z,9.5
2018-01-04T14:59:31.487Z,9.5
2018-01-04T15:00:30.762Z,9.56