createdAt,value
2018-08-28T00:01:10.512Z,19.45
2018-08-28T00:03:39.217Z,19.40
2018-08-28T00:06:08.168Z,19.39
2018-08-28T00:08:36.787Z,19.41
2018-08-28T00:11:05.737Z,19.46
2018-08-28T00:13:34.644Z,19.55
2018-08-28T00:16:03.906Z,19.57
2018-08-28T00:18:32.785Z,19.36
2018-08-28T00:21:01.821Z,19.55
2018-08-28T00:23:31.430Z,19.54
2018-08-28T00:26:04.801Z,19.54
2018-08-28T00:28:33.471Z,19.46
2018-08-28T00:31:06.041Z,19.32
2018-08-28T00:33:35.001Z,19.43
2018-08-28T00:36:05.091Z,19.35
2018-08-28T00:38:33.673Z,19.39
2018-08-28T00:41:03.073Z,19.32
2018-08-28T00:43:33.857Z,19.31
2018-08-28T00:46:03.159Z,19.37
2018-08-28T00:48:32.759Z,19.31
2018-08-28T00:51:07.140Z,19.29
2018-08-28T00:53:35.743Z,19.35
2018-08-28T00:56:04.969Z,19.40
2018-08-28T00:58:33.832Z,19.33
2018-08-28T01:01:02.453Z,19.43
2018-08-28T01:03:31.095Z,19.51
2018-08-28T01:06:00.170Z,19.51
2018-08-28T01:08:29.045Z,19.50
2018-08-28T01:10:58.402Z,19.53
2018-08-28T01:13:27.398Z,19.53
2018-08-28T01:15:56.362Z,19.54
2018-08-28T01:18:25.203Z,19.55
2018-08-28T01:20:54.209Z,19.54
2018-08-28T01:23:23.152Z,19.53
2018-08-28T01:25:51.936Z,19.50
2018-08-28T01:28:24.371Z,19.49
2018-08-28T01:30:53.033Z,19.46
2018-08-28T01:33:21.680Z,19.45
2018-08-28T01:35:50.617Z,19.43
2018-08-28T01:38:19.385Z,19.39
2018-08-28T01:40:48.157Z,19.38
2018-08-28T01:45:56.312Z,19.30
2018-08-28T01:48:40.037Z,19.27
2018-08-28T01:51:08.782Z,19.26
2018-08-28T01:53:38.270Z,19.22
2018-08-28T01:56:09.713Z,19.22
2018-08-28T01:58:38.662Z,19.20
2018-08-28T02:01:08.280Z,19.20
2018-08-28T02:03:36.939Z,19.20
2018-08-28T02:06:05.582Z,19.18
2018-08-28T02:08:35.208Z,19.17
2018-08-28T02:11:03.958Z,19.19
2018-08-28T02:13:32.786Z,19.15
2018-08-28T02:16:05.533Z,19.18
2018-08-28T02:18:34.242Z,19.17
2018-08-28T02:21:03.162Z,19.16
2018-08-28T02:23:34.908Z,19.13
2018-08-28T02:26:04.365Z,19.12
2018-08-28T02:28:33.299Z,19.14
2018-08-28T02:31:02.003Z,19.11
2018-08-28T02:33:31.256Z,19.07
2018-08-28T02:36:00.055Z,19.05
2018-08-28T02:38:28.843Z,19.05
2018-08-28T02:40:57.526Z,19.04
2018-08-28T02:43:26.955Z,19.03
2018-08-28T02:45:56.866Z,19.00
2018-08-28T02:48:25.511Z,19.01
2018-08-28T02:50:54.093Z,19.02
2018-08-28T02:53:23.175Z,19.02
2018-08-28T02:55:58.849Z,18.98
2018-08-28T02:58:27.535Z,18.97
2018-08-28T03:00:56.484Z,18.98
2018-08-28T03:03:25.218Z,18.95
2018-08-28T03:05:53.912Z,18.91
2018-08-28T03:08:22.845Z,18.90
2018-08-28T03:10:51.625Z,18.88
2018-08-28T03:13:20.235Z,18.86
2018-08-28T03:15:49.450Z,18.82
2018-08-28T03:18:22.075Z,18.80
2018-08-28T03:20:50.712Z,18.78
2018-08-28T03:23:20.701Z,18.73
2018-08-28T03:25:49.427Z,18.73
2018-08-28T03:28:29.185Z,18.73
2018-08-28T03:30:57.808Z,18.70
2018-08-28T03:33:26.469Z,18.68
2018-08-28T03:35:59.443Z,18.65
2018-08-28T03:38:28.298Z,18.65
2018-08-28T03:40:57.049Z,18.62
2018-08-28T03:43:32.025Z,18.58
2018-08-28T03:46:00.810Z,18.56
2018-08-28T03:48:29.737Z,18.53
2018-08-28T03:50:58.426Z,18.52
2018-08-28T03:53:27.795Z,18.49
2018-08-28T03:55:56.688Z,18.48
2018-08-28T03:58:25.349Z,18.47
2018-08-28T04:00:54.036Z,18.44
2018-08-28T04:03:23.073Z,18.39
2018-08-28T04:05:51.676Z,18.38
2018-08-28T04:08:20.315Z,18.35
2018-08-28T04:10:49.293Z,18.34
2018-08-28T04:13:17.964Z,18.35
2018-08-28T04:15:48.693Z,18.33
2018-08-28T04:18:17.756Z,18.30
2018-08-28T04:20:50.099Z,18.29
2018-08-28T04:23:18.812Z,18.27
2018-08-28T04:25:47.431Z,18.25
2018-08-28T04:28:17.757Z,18.25
2018-08-28T04:30:46.668Z,18.22
2018-08-28T04:33:16.105Z,18.22
2018-08-28T04:35:44.758Z,18.25
2018-08-28T04:38:13.703Z,18.26
2018-08-28T04:40:42.341Z,18.23
2018-08-28T04:43:21.807Z,18.23
2018-08-28T04:45:50.733Z,18.21
2018-08-28T04:48:19.530Z,18.22
2018-08-28T04:50:52.586Z,18.21
2018-08-28T04:53:21.495Z,18.21
2018-08-28T04:56:01.077Z,18.20
2018-08-28T04:58:32.769Z,18.20
2018-08-28T05:01:01.495Z,18.18
2018-08-28T05:03:30.222Z,18.19
2018-08-28T05:05:59.247Z,18.20
2018-08-28T05:08:27.948Z,18.11
2018-08-28T05:10:56.552Z,18.19
2018-08-28T05:13:27.178Z,18.23
2018-08-28T05:15:55.881Z,18.28
2018-08-28T05:18:24.524Z,18.30
2018-08-28T05:20:53.515Z,18.31
2018-08-28T05:23:22.523Z,18.31
2018-08-28T05:25:53.488Z,18.31
2018-08-28T05:28:22.238Z,18.38
2018-08-28T05:30:52.393Z,18.38
2018-08-28T05:33:21.466Z,18.44
2018-08-28T05:35:50.276Z,18.50
2018-08-28T05:38:19.407Z,18.55
2018-08-28T05:40:48.105Z,18.60
2018-08-28T05:43:19.781Z,18.67
2018-08-28T05:45:48.815Z,18.69
2018-08-28T05:48:18.172Z,18.79
2018-08-28T05:50:47.089Z,18.85
2018-08-28T05:53:16.200Z,18.84
2018-08-28T05:55:47.600Z,18.94
2018-08-28T05:58:17.688Z,19.04
2018-08-28T06:00:46.708Z,19.08
2018-08-28T06:03:21.422Z,19.17
2018-08-28T06:05:50.048Z,19.24
2018-08-28T06:08:22.320Z,19.22
2018-08-28T06:10:51.082Z,19.25
2018-08-28T06:13:20.162Z,19.30
2018-08-28T06:18:22.744Z,19.44
2018-08-28T06:21:03.163Z,19.49
2018-08-28T06:26:11.586Z,19.65
2018-08-28T06:28:40.649Z,19.75
2018-08-28T06:31:09.565Z,19.86
2018-08-28T06:33:38.578Z,19.95
2018-08-28T06:36:11.103Z,19.97
2018-08-28T06:38:39.798Z,19.90
2018-08-28T06:41:10.545Z,20.08
2018-08-28T06:43:39.225Z,20.17
2018-08-28T06:46:09.440Z,20.17
2018-08-28T06:48:38.412Z,20.29
2018-08-28T06:51:07.159Z,20.42
2018-08-28T06:53:38.676Z,20.50
2018-08-28T06:56:07.724Z,20.55
2018-08-28T06:58:36.652Z,20.59
2018-08-28T07:01:05.332Z,20.60
2018-08-28T07:03:34.304Z,20.65
2018-08-28T07:06:05.997Z,20.75
2018-08-28T07:08:37.415Z,20.79
2018-08-28T07:11:06.563Z,20.83
2018-08-28T07:13:35.313Z,20.88
2018-08-28T07:16:04.761Z,20.92
2018-08-28T07:18:37.329Z,21.00
2018-08-28T07:21:06.091Z,20.94
2018-08-28T07:23:38.471Z,20.83
2018-08-28T07:26:07.240Z,20.99
2018-08-28T07:28:39.226Z,21.00
2018-08-28T07:31:08.228Z,21.06
2018-08-28T07:33:41.797Z,21.15
2018-08-28T07:36:10.512Z,21.22
2018-08-28T07:38:39.298Z,21.29
2018-08-28T07:41:08.060Z,21.34
2018-08-28T07:43:37.044Z,21.39
2018-08-28T07:46:05.745Z,21.45
2018-08-28T07:48:34.425Z,21.44
2018-08-28T07:51:03.542Z,21.35
2018-08-28T07:53:35.011Z,21.27
2018-08-28T07:56:04.504Z,21.45
2018-08-28T07:58:33.521Z,21.52
2018-08-28T08:01:07.623Z,21.42
2018-08-28T08:03:36.281Z,21.49
2018-08-28T08:06:05.966Z,21.41
2018-08-28T08:08:34.673Z,21.62
2018-08-28T08:11:03.581Z,21.78
2018-08-28T08:13:32.344Z,21.83
2018-08-28T08:16:01.030Z,21.91
2018-08-28T08:18:29.784Z,21.96
2018-08-28T08:20:58.555Z,22.02
2018-08-28T08:23:31.386Z,22.05
2018-08-28T08:26:00.065Z,22.08
2018-08-28T08:28:28.793Z,22.02
2018-08-28T08:30:57.669Z,22.06
2018-08-28T08:33:26.300Z,22.15
2018-08-28T08:35:55.309Z,22.16
2018-08-28T08:38:24.124Z,22.19
2018-08-28T08:40:52.849Z,22.25
2018-08-28T08:43:21.880Z,22.26
2018-08-28T08:45:50.635Z,22.37
2018-08-28T08:48:19.386Z,22.43
2018-08-28T08:50:48.386Z,22.48
2018-08-28T08:53:17.093Z,22.50
2018-08-28T08:58:20.958Z,22.38
2018-08-28T09:00:49.651Z,22.68
2018-08-28T09:03:18.402Z,22.72
2018-08-28T09:05:47.448Z,22.90
2018-08-28T09:08:16.469Z,22.84
2018-08-28T09:10:45.225Z,22.94
2018-08-28T09:13:14.306Z,22.90
2018-08-28T09:15:44.725Z,23.05
2018-08-28T09:18:13.449Z,23.20
2018-08-28T09:20:42.404Z,23.44
2018-08-28T09:23:11.229Z,23.61
2018-08-28T09:25:40.005Z,23.70
2018-08-28T09:28:09.088Z,23.53
2018-08-28T09:30:37.836Z,23.73
2018-08-28T09:33:06.600Z,23.85
2018-08-28T09:35:35.813Z,23.83
2018-08-28T09:38:05.228Z,23.81
2018-08-28T09:40:34.034Z,24.02
2018-08-28T09:43:03.061Z,24.11
2018-08-28T09:45:42.611Z,24.19
2018-08-28T09:48:11.769Z,24.36
2018-08-28T09:50:40.464Z,24.48
2018-08-28T09:53:09.167Z,24.62
2018-08-28T09:55:43.421Z,24.76
2018-08-28T09:58:12.085Z,24.78
2018-08-28T10:00:45.911Z,24.98
2018-08-28T10:03:15.868Z,25.26
2018-08-28T10:05:44.583Z,25.22
2018-08-28T10:08:13.600Z,25.01
2018-08-28T10:10:42.272Z,25.23
2018-08-28T10:13:11.185Z,25.56
2018-08-28T10:15:50.740Z,25.74
2018-08-28T10:18:25.846Z,26.01
2018-08-28T10:20:54.762Z,26.18
2018-08-28T10:23:24.011Z,26.33
2018-08-28T10:25:53.081Z,26.55
2018-08-28T10:28:21.806Z,26.66
2018-08-28T10:30:50.513Z,26.76
2018-08-28T10:33:22.574Z,26.98
2018-08-28T10:35:51.260Z,27.20
2018-08-28T10:38:25.914Z,27.38
2018-08-28T10:40:55.908Z,27.72
2018-08-28T10:43:29.854Z,28.01
2018-08-28T10:45:58.684Z,28.05
2018-08-28T10:48:27.414Z,28.10
2018-08-28T10:53:30.057Z,28.32
2018-08-28T10:56:04.399Z,28.58
2018-08-28T10:58:33.224Z,28.54
2018-08-28T11:01:02.224Z,28.77
2018-08-28T11:03:42.142Z,28.61
2018-08-28T11:06:11.529Z,28.67
2018-08-28T11:08:40.243Z,29.10
2018-08-28T11:11:09.053Z,29.38
2018-08-28T11:13:38.110Z,29.51
2018-08-28T11:16:06.944Z,29.64
2018-08-28T11:18:35.615Z,29.52
2018-08-28T11:21:04.388Z,29.69
2018-08-28T11:23:33.111Z,29.92
2018-08-28T11:26:03.793Z,30.22
2018-08-28T11:28:32.682Z,30.49
2018-08-28T11:31:01.368Z,30.68
2018-08-28T11:33:30.158Z,30.82
2018-08-28T11:36:02.462Z,30.88
2018-08-28T11:38:31.290Z,30.77
2018-08-28T11:40:59.908Z,30.52
2018-08-28T11:43:28.522Z,30.65
2018-08-28T11:46:05.676Z,30.55
2018-08-28T11:48:34.374Z,30.78
2018-08-28T11:51:03.220Z,31.05
2018-08-28T11:53:33.412Z,31.09
2018-08-28T11:58:37.444Z,31.24
2018-08-28T12:01:06.719Z,31.57
2018-08-28T12:03:35.452Z,31.67
2018-08-28T12:06:04.979Z,31.93
2018-08-28T12:08:34.378Z,32.02
2018-08-28T12:11:03.189Z,32.41
2018-08-28T12:13:32.007Z,32.64
2018-08-28T12:16:01.119Z,32.80
2018-08-28T12:18:34.884Z,32.98
2018-08-28T12:21:03.744Z,33.25
2018-08-28T12:23:33.452Z,33.00
2018-08-28T12:26:02.730Z,33.42
2018-08-28T12:28:31.404Z,33.56
2018-08-28T12:31:00.449Z,33.33
2018-08-28T12:33:29.259Z,33.32
2018-08-28T12:36:00.383Z,33.50
2018-08-28T12:38:30.482Z,32.56
2018-08-28T12:40:59.373Z,33.05
2018-08-28T12:43:28.101Z,33.16
2018-08-28T12:45:59.110Z,33.58
2018-08-28T12:48:30.202Z,33.84
2018-08-28T12:50:58.967Z,33.84
2018-08-28T12:53:29.012Z,33.38
2018-08-28T12:55:57.930Z,33.69
2018-08-28T12:58:27.233Z,34.14
2018-08-28T13:00:56.281Z,34.01
2018-08-28T13:03:25.133Z,34.56
2018-08-28T13:05:53.933Z,34.10
2018-08-28T13:08:23.070Z,34.68
2018-08-28T13:10:51.931Z,35.29
2018-08-28T13:13:21.246Z,35.85
2018-08-28T13:15:50.288Z,36.13
2018-08-28T13:18:19.017Z,36.51
2018-08-28T13:20:47.836Z,36.76
2018-08-28T13:23:17.649Z,36.88
2018-08-28T13:25:46.508Z,37.02
2018-08-28T13:28:16.953Z,37.33
2018-08-28T13:30:45.877Z,37.58
2018-08-28T13:33:21.054Z,37.43
2018-08-28T13:35:49.927Z,37.68
2018-08-28T13:38:23.746Z,37.40
2018-08-28T13:40:52.677Z,37.89
2018-08-28T13:43:21.385Z,37.91
2018-08-28T13:45:51.506Z,38.48
2018-08-28T13:48:20.188Z,38.61
2018-08-28T13:50:48.991Z,37.88
2018-08-28T13:53:18.013Z,38.51
2018-08-28T13:55:46.713Z,38.90
2018-08-28T13:58:15.438Z,39.19
2018-08-28T14:00:44.521Z,38.47
2018-08-28T14:03:20.266Z,39.34
2018-08-28T14:05:49.197Z,39.63
2018-08-28T14:08:17.933Z,39.85
2018-08-28T14:10:51.898Z,40.15
2018-08-28T14:13:21.064Z,40.15
2018-08-28T14:15:51.397Z,40.30
2018-08-28T14:18:20.125Z,40.45
2018-08-28T14:20:56.505Z,40.16
2018-08-28T14:23:25.209Z,40.20
2018-08-28T14:25:54.626Z,40.38
2018-08-28T14:28:23.700Z,40.31
2018-08-28T14:30:52.368Z,40.13
2018-08-28T14:33:22.034Z,40.49
2018-08-28T14:35:51.131Z,40.84
2018-08-28T14:38:19.839Z,40.76
2018-08-28T14:40:48.553Z,40.71
2018-08-28T14:43:17.518Z,40.26
2018-08-28T14:45:46.158Z,40.74
2018-08-28T14:48:14.942Z,40.99
2018-08-28T14:50:43.978Z,41.08
2018-08-28T14:53:12.964Z,40.93
2018-08-28T14:55:41.681Z,41.17
2018-08-28T14:58:12.609Z,41.26
2018-08-28T15:00:41.330Z,41.38
2018-08-28T15:03:10.090Z,41.30
2018-08-28T15:05:39.125Z,41.43
2018-08-28T15:08:07.894Z,41.49
2018-08-28T15:10:36.688Z,41.45
2018-08-28T15:13:06.055Z,40.84
2018-08-28T15:15:34.700Z,40.22
2018-08-28T15:18:04.581Z,39.93
2018-08-28T15:20:33.645Z,40.06
2018-08-28T15:23:02.354Z,39.91
2018-08-28T15:25:31.219Z,39.80
2018-08-28T15:28:03.701Z,39.61
2018-08-28T15:30:32.486Z,39.52
2018-08-28T15:33:08.197Z,39.49
2018-08-28T15:35:37.628Z,39.27
2018-08-28T15:38:06.371Z,39.27
2018-08-28T15:40:35.087Z,38.89
2018-08-28T15:43:11.107Z,38.56
2018-08-28T15:45:39.700Z,38.23
2018-08-28T15:48:09.155Z,37.83
2018-08-28T15:50:38.297Z,37.48
2018-08-28T15:53:07.028Z,37.31
2018-08-28T15:55:35.745Z,37.08
2018-08-28T15:58:06.018Z,36.91
2018-08-28T16:00:34.702Z,36.67
2018-08-28T16:03:03.500Z,36.29
2018-08-28T16:05:33.413Z,36.11
2018-08-28T16:08:02.761Z,35.94
2018-08-28T16:10:31.459Z,35.82
2018-08-28T16:13:00.561Z,35.53
2018-08-28T16:15:29.240Z,35.22
2018-08-28T16:17:58.038Z,35.10
2018-08-28T16:20:30.541Z,34.92
2018-08-28T16:23:01.853Z,34.71
2018-08-28T16:25:30.713Z,34.49
2018-08-28T16:27:59.630Z,34.28
2018-08-28T16:30:28.291Z,34.09
2018-08-28T16:32:56.961Z,33.93
2018-08-28T16:35:30.932Z,33.65
2018-08-28T16:37:59.871Z,33.58
2018-08-28T16:40:29.392Z,33.46
2018-08-28T16:43:00.467Z,33.30
2018-08-28T16:45:29.126Z,33.15
2018-08-28T16:47:57.866Z,33.05
2018-08-28T16:50:28.020Z,32.87
2018-08-28T16:52:56.716Z,32.77
2018-08-28T16:55:25.491Z,32.65
2018-08-28T16:57:54.524Z,32.24
2018-08-28T17:00:23.180Z,32.15
2018-08-28T17:02:56.872Z,32.03
2018-08-28T17:05:25.827Z,31.89
2018-08-28T17:07:58.241Z,31.72
2018-08-28T17:10:27.001Z,31.50
2018-08-28T17:12:56.049Z,31.28
2018-08-28T17:15:24.746Z,31.06
2018-08-28T17:17:55.113Z,30.86
2018-08-28T17:20:24.096Z,30.64
2018-08-28T17:22:52.842Z,30.48
2018-08-28T17:25:26.498Z,30.21
2018-08-28T17:27:55.185Z,29.96
2018-08-28T17:30:23.821Z,29.88
2018-08-28T17:32:52.567Z,29.75
2018-08-28T17:35:21.571Z,29.60
2018-08-28T17:37:52.309Z,29.50
2018-08-28T17:40:20.962Z,29.33
2018-08-28T17:45:24.461Z,29.13
2018-08-28T17:47:53.371Z,28.90
2018-08-28T17:50:22.462Z,28.85
2018-08-28T17:52:51.148Z,28.77
2018-08-28T17:55:19.776Z,28.51
2018-08-28T17:57:48.717Z,28.52
2018-08-28T18:02:51.942Z,28.24
2018-08-28T18:05:26.386Z,27.97
2018-08-28T18:07:55.153Z,28.02
2018-08-28T18:10:29.025Z,27.92
2018-08-28T18:12:57.766Z,27.96
2018-08-28T18:15:26.451Z,27.93
2018-08-28T18:17:55.504Z,27.85
2018-08-28T18:20:24.334Z,27.85
2018-08-28T18:22:58.832Z,27.74
2018-08-28T18:25:27.501Z,27.67
2018-08-28T18:27:56.226Z,27.67
2018-08-28T18:30:29.072Z,27.60
2018-08-28T18:32:57.903Z,27.52
2018-08-28T18:38:00.369Z,27.41
2018-08-28T18:40:31.892Z,27.33
2018-08-28T18:43:00.554Z,27.34
2018-08-28T18:45:29.263Z,27.27
2018-08-28T18:47:57.991Z,27.21
2018-08-28T18:50:30.260Z,27.20
2018-08-28T18:52:59.013Z,27.10
2018-08-28T18:55:27.737Z,27.05
2018-08-28T18:57:56.343Z,27.06
2018-08-28T19:00:29.030Z,27.00
2018-08-28T19:02:58.105Z,26.73
2018-08-28T19:08:06.198Z,26.70
2018-08-28T19:10:34.861Z,26.38
2018-08-28T19:13:08.481Z,26.52
2018-08-28T19:15:37.251Z,26.55
2018-08-28T19:18:05.972Z,26.40
2018-08-28T19:20:34.805Z,26.52
2018-08-28T19:23:04.793Z,26.38
2018-08-28T19:25:36.341Z,26.43
2018-08-28T19:28:06.344Z,26.46
2018-08-28T19:30:35.329Z,26.39
2018-08-28T19:33:18.483Z,26.11
2018-08-28T19:35:48.584Z,26.14
2018-08-28T19:38:17.421Z,26.08
2018-08-28T19:43:35.439Z,26.17
2018-08-28T19:46:04.590Z,26.18
2018-08-28T19:48:33.597Z,26.14
2018-08-28T19:51:02.285Z,26.14
2018-08-28T19:53:31.678Z,26.05
2018-08-28T19:56:00.738Z,26.08
2018-08-28T19:58:29.356Z,25.96
2018-08-28T20:00:58.021Z,25.97
2018-08-28T20:03:27.149Z,25.96
2018-08-28T20:05:55.987Z,25.89
2018-08-28T20:08:24.498Z,25.61
2018-08-28T20:10:53.509Z,25.49
2018-08-28T20:13:22.161Z,25.56
2018-08-28T20:15:50.850Z,25.63
2018-08-28T20:18:19.792Z,25.42
2018-08-28T20:20:48.594Z,25.31
2018-08-28T20:23:17.291Z,25.45
2018-08-28T20:25:46.190Z,25.48
2018-08-28T20:28:14.857Z,25.43
2018-08-28T20:30:49.696Z,25.46
2018-08-28T20:33:18.345Z,25.44
2018-08-28T20:35:46.976Z,25.39
2018-08-28T20:41:57.650Z,25.33
2018-08-28T20:44:26.643Z,25.29
2018-08-28T20:47:06.173Z,25.25
2018-08-28T20:49:35.034Z,25.23
2018-08-28T20:52:04.866Z,25.21
2018-08-28T20:54:33.675Z,25.20
2018-08-28T20:57:02.617Z,25.14
2018-08-28T20:59:37.400Z,25.08
2018-08-28T21:02:06.233Z,25.07
2018-08-28T21:04:35.557Z,25.03
2018-08-28T21:07:06.320Z,25.00
2018-08-28T21:09:35.451Z,24.95
2018-08-28T21:12:07.464Z,24.92
2018-08-28T21:14:36.187Z,24.84
2018-08-28T21:17:08.153Z,24.80
2018-08-28T21:19:40.381Z,24.79
2018-08-28T21:22:09.570Z,24.76
2018-08-28T21:24:39.218Z,24.73
2018-08-28T21:27:09.247Z,24.69
2018-08-28T21:29:37.895Z,24.67
2018-08-28T21:32:06.606Z,24.64
2018-08-28T21:34:38.520Z,24.58
2018-08-28T21:37:21.140Z,24.53
2018-08-28T21:39:57.533Z,24.50
2018-08-28T21:42:26.121Z,24.43
2018-08-28T21:44:57.824Z,24.40
2018-08-28T21:47:28.051Z,24.35
2018-08-28T21:49:56.671Z,24.34
2018-08-28T21:52:27.177Z,24.30
2018-08-28T21:54:56.001Z,24.27
2018-08-28T21:57:38.209Z,24.13
2018-08-28T22:00:14.001Z,24.07
2018-08-28T22:02:43.185Z,24.09
2018-08-28T22:05:19.991Z,23.99
2018-08-28T22:07:48.703Z,24.01
2018-08-28T22:10:17.453Z,23.98
2018-08-28T22:12:46.097Z,23.91
2018-08-28T22:15:15.265Z,23.87
2018-08-28T22:17:43.887Z,23.83
2018-08-28T22:20:12.488Z,23.79
2018-08-28T22:22:41.520Z,23.75
2018-08-28T22:25:10.388Z,23.73
2018-08-28T22:27:39.338Z,23.67
2018-08-28T22:30:09.081Z,23.63
2018-08-28T22:32:37.783Z,23.57
2018-08-28T22:35:11.410Z,23.53
2018-08-28T22:37:40.278Z,23.48
2018-08-28T22:40:10.523Z,23.38
2018-08-28T22:42:39.227Z,23.37
2018-08-28T22:45:08.404Z,23.37
2018-08-28T22:47:36.944Z,23.31
2018-08-28T22:50:06.649Z,23.26
2018-08-28T22:52:35.248Z,23.24
2018-08-28T22:55:04.249Z,23.21
2018-08-28T22:57:33.073Z,23.15
2018-08-28T23:00:01.740Z,23.11
2018-08-28T23:02:30.733Z,23.11
2018-08-28T23:05:04.556Z,23.11
2018-08-28T23:07:33.260Z,23.01
2018-08-28T23:10:08.041Z,23.05
2018-08-28T23:12:36.785Z,22.99
2018-08-28T23:15:06.912Z,23.00
2018-08-28T23:17:35.961Z,22.98
2018-08-28T23:20:08.024Z,22.99
2018-08-28T23:22:36.725Z,22.99
2018-08-28T23:25:10.638Z,22.93
2018-08-28T23:27:50.034Z,22.87
2018-08-28T23:30:19.258Z,22.91
2018-08-28T23:32:50.235Z,22.91
2018-08-28T23:35:18.892Z,22.88
2018-08-28T23:37:47.841Z,22.86
2018-08-28T23:40:16.563Z,22.84
2018-08-28T23:42:45.164Z,22.82
2018-08-28T23:45:14.308Z,22.78
2018-08-28T23:47:42.941Z,22.78
2018-08-28T23:50:11.645Z,22.75
2018-08-28T23:52:40.784Z,22.72
2018-08-28T23:55:12.442Z,22.68
2018-08-28T23:57:41.115Z,22.66
