createdAt,value
2022-10-18T00:02:44.490Z,70.07
2022-10-18T00:05:29.977Z,55.03
2022-10-18T00:08:16.564Z,60.92
2022-10-18T00:11:02.304Z,80.70
2022-10-18T00:13:47.437Z,73.68
2022-10-18T00:16:32.964Z,73.25
2022-10-18T00:19:18.318Z,72.85
2022-10-18T00:22:03.251Z,76.63
2022-10-18T00:24:48.460Z,78.45
2022-10-18T00:27:34.053Z,65.90
2022-10-18T00:30:19.319Z,79.68
2022-10-18T00:33:04.211Z,66.03
2022-10-18T00:35:49.210Z,69.75
2022-10-18T00:38:34.284Z,70.95
2022-10-18T00:41:25.753Z,91.32
2022-10-18T00:44:10.890Z,74.85
2022-10-18T00:47:01.858Z,70.35
2022-10-18T00:49:51.581Z,66.65
2022-10-18T00:52:42.095Z,56.50
2022-10-18T00:55:28.709Z,70.97
2022-10-18T00:58:16.552Z,65.88
2022-10-18T01:01:01.473Z,74.85
2022-10-18T01:03:47.573Z,75.07
2022-10-18T01:06:40.973Z,71.88
2022-10-18T01:09:52.341Z,66.45
2022-10-18T01:12:59.017Z,71.93
2022-10-18T01:16:05.216Z,73.15
2022-10-18T01:18:57.433Z,68.47
2022-10-18T01:22:14.551Z,64.85
2022-10-18T01:25:15.203Z,60.03
2022-10-18T01:28:27.794Z,64.80
2022-10-18T01:31:20.822Z,74.82
2022-10-18T01:34:10.144Z,66.50
2022-10-18T01:36:56.884Z,66.43
2022-10-18T01:39:46.633Z,79.55
2022-10-18T01:42:32.792Z,84.65
2022-10-18T01:45:21.130Z,70.40
2022-10-18T01:48:06.786Z,56.47
2022-10-18T01:50:53.067Z,79.63
2022-10-18T01:53:38.435Z,402.55
2022-10-18T01:56:46.237Z,48.05
2022-10-18T01:59:46.801Z,136.68
2022-10-18T02:02:57.913Z,471.08
2022-10-18T02:05:47.112Z,221.43
2022-10-18T02:08:43.026Z,73.40
2022-10-18T02:11:31.018Z,44.95
2022-10-18T02:14:18.740Z,50.42
2022-10-18T02:17:07.765Z,67.50
2022-10-18T02:19:55.869Z,70.53
2022-10-18T02:22:44.027Z,75.05
2022-10-18T02:25:31.529Z,73.68
2022-10-18T02:28:16.604Z,75.47
2022-10-18T02:31:20.305Z,70.40
2022-10-18T02:34:29.125Z,71.25
2022-10-18T02:37:16.578Z,76.68
2022-10-18T02:40:03.950Z,83.55
2022-10-18T02:42:56.555Z,103.68
2022-10-18T02:45:41.747Z,91.88
2022-10-18T02:48:26.976Z,79.53
2022-10-18T02:51:12.104Z,80.85
2022-10-18T02:53:57.165Z,72.32
2022-10-18T02:56:42.065Z,74.70
2022-10-18T02:59:27.025Z,72.05
2022-10-18T03:02:12.562Z,60.35
2022-10-18T03:04:57.619Z,70.63
2022-10-18T03:07:42.771Z,73.07
2022-10-18T03:10:27.780Z,74.47
2022-10-18T03:13:13.468Z,82.70
2022-10-18T03:15:58.643Z,74.60
2022-10-18T03:18:43.917Z,79.47
2022-10-18T03:21:28.858Z,80.05
2022-10-18T03:24:13.701Z,75.28
2022-10-18T03:26:58.691Z,60.33
2022-10-18T03:29:44.343Z,67.45
2022-10-18T03:32:29.591Z,78.72
2022-10-18T03:35:15.540Z,80.90
2022-10-18T03:38:00.644Z,75.47
2022-10-18T03:40:45.405Z,91.10
2022-10-18T03:43:30.500Z,76.43
2022-10-18T03:46:16.009Z,58.75
2022-10-18T03:49:01.522Z,60.60
2022-10-18T03:51:46.688Z,69.40
2022-10-18T03:54:32.750Z,68.55
2022-10-18T03:57:17.647Z,58.97
2022-10-18T04:00:04.846Z,73.20
2022-10-18T04:02:53.322Z,60.90
2022-10-18T04:05:40.933Z,68.05
2022-10-18T04:08:25.685Z,86.45
2022-10-18T04:11:10.765Z,61.10
2022-10-18T04:13:56.044Z,71.03
2022-10-18T04:16:41.571Z,76.82
2022-10-18T04:19:26.876Z,44.60
2022-10-18T04:22:12.007Z,37.65
2022-10-18T04:24:57.325Z,75.03
2022-10-18T04:27:44.014Z,81.07
2022-10-18T04:30:29.301Z,62.30
2022-10-18T04:33:14.140Z,233.70
2022-10-18T04:35:59.546Z,55.95
2022-10-18T04:38:45.572Z,67.95
2022-10-18T04:41:30.957Z,63.45
2022-10-18T04:44:16.219Z,61.78
2022-10-18T04:47:01.524Z,61.92
2022-10-18T04:49:47.010Z,55.28
2022-10-18T04:52:32.407Z,50.20
2022-10-18T04:55:17.362Z,70.72
2022-10-18T04:58:02.534Z,81.30
2022-10-18T05:00:47.466Z,76.45
2022-10-18T05:03:32.572Z,59.47
2022-10-18T05:06:17.665Z,58.83
2022-10-18T05:09:03.734Z,60.08
2022-10-18T05:11:49.213Z,53.42
2022-10-18T05:14:34.596Z,64.82
2022-10-18T05:17:19.939Z,57.75
2022-10-18T05:20:05.341Z,65.68
2022-10-18T05:22:50.356Z,64.47
2022-10-18T05:25:35.273Z,57.20
2022-10-18T05:28:38.675Z,54.70
2022-10-18T05:31:25.168Z,49.20
2022-10-18T05:34:10.549Z,51.22
2022-10-18T05:36:55.598Z,57.28
2022-10-18T05:39:40.714Z,50.10
2022-10-18T05:42:26.345Z,58.63
2022-10-18T05:45:11.739Z,59.70
2022-10-18T05:47:57.139Z,62.42
2022-10-18T05:50:42.957Z,51.00
2022-10-18T05:53:36.737Z,57.97
2022-10-18T05:56:23.131Z,63.05
2022-10-18T05:59:08.152Z,70.40
2022-10-18T06:01:53.561Z,57.55
2022-10-18T06:04:38.920Z,50.65
2022-10-18T06:07:23.940Z,45.85
2022-10-18T06:10:09.777Z,50.03
2022-10-18T06:12:55.178Z,41.83
2022-10-18T06:15:40.769Z,39.45
2022-10-18T06:18:25.509Z,43.35
2022-10-18T06:21:10.497Z,47.35
2022-10-18T06:23:58.177Z,42.05
2022-10-18T06:26:43.407Z,45.85
2022-10-18T06:29:28.358Z,42.33
2022-10-18T06:32:15.702Z,46.03
2022-10-18T06:35:01.119Z,45.55
2022-10-18T06:37:46.600Z,48.35
2022-10-18T06:40:31.889Z,46.08
2022-10-18T06:43:21.071Z,50.17
2022-10-18T06:46:07.634Z,64.00
2022-10-18T06:48:52.780Z,44.20
2022-10-18T06:51:38.263Z,55.65
2022-10-18T06:54:23.555Z,42.85
2022-10-18T06:57:08.619Z,43.97
2022-10-18T06:59:54.126Z,42.20
2022-10-18T07:02:38.976Z,40.72
2022-10-18T07:05:24.025Z,36.72
2022-10-18T07:08:09.727Z,37.22
2022-10-18T07:10:55.281Z,42.22
2022-10-18T07:13:40.448Z,40.20
2022-10-18T07:16:25.285Z,33.53
2022-10-18T07:19:10.378Z,35.25
2022-10-18T07:21:55.655Z,36.53
2022-10-18T07:24:40.722Z,33.58
2022-10-18T07:27:26.192Z,40.38
2022-10-18T07:30:11.773Z,41.88
2022-10-18T07:32:56.812Z,45.88
2022-10-18T07:35:41.719Z,40.15
2022-10-18T07:38:26.716Z,45.22
2022-10-18T07:41:13.367Z,37.88
2022-10-18T07:43:58.713Z,38.08
2022-10-18T07:46:43.828Z,40.40
2022-10-18T07:49:28.932Z,41.05
2022-10-18T07:52:14.175Z,38.38
2022-10-18T07:54:59.400Z,38.92
2022-10-18T07:57:44.432Z,40.10
2022-10-18T08:00:29.823Z,36.40
2022-10-18T08:03:15.575Z,43.47
2022-10-18T08:06:00.512Z,45.25
2022-10-18T08:08:46.598Z,43.00
2022-10-18T08:11:32.578Z,38.47
2022-10-18T08:14:17.560Z,46.65
2022-10-18T08:17:02.729Z,47.78
2022-10-18T08:19:58.371Z,45.40
2022-10-18T08:22:57.723Z,47.10
2022-10-18T08:25:44.801Z,46.33
2022-10-18T08:28:29.838Z,45.00
2022-10-18T08:31:17.442Z,50.15
2022-10-18T08:34:02.626Z,46.22
2022-10-18T08:36:48.331Z,47.17
2022-10-18T08:39:33.504Z,48.63
2022-10-18T08:42:30.999Z,54.72
2022-10-18T08:45:30.262Z,49.90
2022-10-18T08:48:43.647Z,54.05
2022-10-18T08:51:43.894Z,46.58
2022-10-18T08:54:39.433Z,53.33
2022-10-18T08:57:24.680Z,54.17
2022-10-18T09:00:18.103Z,56.03
2022-10-18T09:03:18.742Z,77.25
2022-10-18T09:06:28.371Z,63.97
2022-10-18T09:09:53.759Z,79.95
2022-10-18T09:13:01.069Z,78.65
2022-10-18T09:16:01.466Z,114.72
2022-10-18T09:19:11.450Z,92.47
2022-10-18T09:22:09.713Z,105.43
2022-10-18T09:25:15.644Z,118.63
2022-10-18T09:28:36.260Z,97.65
2022-10-18T09:31:30.622Z,101.93
2022-10-18T09:34:36.108Z,108.88
2022-10-18T09:37:22.294Z,104.45
2022-10-18T09:40:25.248Z,106.22
2022-10-18T09:43:16.928Z,108.10
2022-10-18T09:46:04.946Z,103.35
2022-10-18T09:48:56.597Z,99.03
2022-10-18T09:51:43.154Z,98.97
2022-10-18T09:54:34.967Z,96.85
2022-10-18T09:57:38.625Z,100.93
2022-10-18T10:00:35.427Z,96.72
2022-10-18T10:03:20.432Z,95.25
2022-10-18T10:06:11.447Z,95.63
2022-10-18T10:09:01.988Z,88.15
2022-10-18T10:11:49.291Z,91.45
2022-10-18T10:14:43.735Z,91.22
2022-10-18T10:17:32.262Z,93.13
2022-10-18T10:20:21.981Z,84.13
2022-10-18T10:23:16.355Z,78.82
2022-10-18T10:26:07.319Z,72.28
2022-10-18T10:28:52.436Z,75.63
2022-10-18T10:31:37.717Z,67.00
2022-10-18T10:34:22.912Z,66.72
2022-10-18T10:37:25.425Z,66.78
2022-10-18T10:40:19.277Z,66.90
2022-10-18T10:43:36.427Z,68.00
2022-10-18T10:46:22.839Z,70.38
2022-10-18T10:49:42.345Z,67.65
2022-10-18T10:52:29.171Z,67.45
2022-10-18T10:55:34.906Z,66.30
2022-10-18T10:58:21.834Z,63.67
2022-10-18T11:01:23.937Z,63.72
2022-10-18T11:04:29.449Z,55.28
2022-10-18T11:07:14.480Z,59.05
2022-10-18T11:10:07.313Z,62.22
2022-10-18T11:13:21.707Z,54.35
2022-10-18T11:16:17.084Z,56.75
2022-10-18T11:19:19.339Z,51.08
2022-10-18T11:22:11.184Z,50.92
2022-10-18T11:24:56.331Z,51.53
2022-10-18T11:27:53.982Z,47.10
2022-10-18T11:31:08.406Z,43.35
2022-10-18T11:34:11.658Z,40.25
2022-10-18T11:37:27.295Z,40.28
2022-10-18T11:40:34.655Z,37.03
2022-10-18T11:43:57.041Z,40.22
2022-10-18T11:46:57.659Z,36.25
2022-10-18T11:49:46.219Z,33.70
2022-10-18T11:52:53.554Z,33.17
2022-10-18T11:56:00.607Z,29.90
2022-10-18T11:59:13.548Z,34.97
2022-10-18T12:02:20.895Z,33.15
2022-10-18T12:05:23.165Z,30.95
2022-10-18T12:08:15.367Z,31.63
2022-10-18T12:11:07.619Z,32.92
2022-10-18T12:13:55.885Z,30.00
2022-10-18T12:16:51.386Z,33.67
2022-10-18T12:19:37.538Z,31.13
2022-10-18T12:22:32.922Z,31.08
2022-10-18T12:25:18.920Z,36.15
2022-10-18T12:28:52.091Z,35.20
2022-10-18T12:31:43.411Z,32.78
2022-10-18T12:34:36.461Z,30.50
2022-10-18T12:37:48.385Z,34.42
2022-10-18T12:40:44.309Z,30.35
2022-10-18T12:43:32.580Z,29.15
2022-10-18T12:46:18.193Z,34.47
2022-10-18T12:49:05.440Z,31.83
2022-10-18T12:51:58.333Z,27.63
2022-10-18T12:55:20.062Z,24.30
2022-10-18T12:58:26.741Z,28.38
2022-10-18T13:01:11.658Z,23.80
2022-10-18T13:03:57.123Z,23.35
2022-10-18T13:06:57.568Z,26.05
2022-10-18T13:10:12.003Z,24.77
2022-10-18T13:13:39.210Z,27.30
2022-10-18T13:17:04.438Z,25.55
2022-10-18T13:20:07.663Z,23.67
2022-10-18T13:23:25.913Z,20.15
2022-10-18T13:26:20.248Z,21.63
2022-10-18T13:29:32.178Z,19.67
2022-10-18T13:32:35.580Z,17.50
2022-10-18T13:35:46.145Z,17.88
2022-10-18T13:38:40.229Z,17.75
2022-10-18T13:41:48.310Z,18.67
2022-10-18T13:44:37.396Z,17.13
2022-10-18T13:47:36.757Z,20.10
2022-10-18T13:50:21.858Z,16.58
2022-10-18T13:53:30.165Z,17.40
2022-10-18T13:56:40.618Z,19.02
2022-10-18T14:00:03.533Z,18.58
2022-10-18T14:06:42.576Z,16.60
2022-10-18T14:09:45.123Z,15.95
2022-10-18T14:12:43.540Z,17.05
2022-10-18T14:15:39.289Z,19.10
2022-10-18T14:18:45.708Z,18.40
2022-10-18T14:21:37.172Z,14.18
2022-10-18T14:24:26.171Z,17.55
2022-10-18T14:27:28.833Z,16.02
2022-10-18T14:30:16.860Z,17.42
2022-10-18T14:33:02.604Z,14.57
2022-10-18T14:36:00.573Z,16.13
2022-10-18T14:38:53.406Z,16.05
2022-10-18T14:41:52.867Z,14.65
2022-10-18T14:44:40.568Z,12.55
2022-10-18T14:47:27.736Z,12.40
2022-10-18T14:50:30.649Z,14.25
2022-10-18T14:53:20.763Z,15.15
2022-10-18T14:56:06.776Z,15.25
2022-10-18T14:58:55.099Z,13.75
2022-10-18T15:01:40.365Z,17.30
2022-10-18T15:04:28.784Z,13.95
2022-10-18T15:07:16.960Z,14.23
2022-10-18T15:10:04.390Z,22.88
2022-10-18T15:13:08.784Z,12.60
2022-10-18T15:15:55.789Z,13.82
2022-10-18T15:18:41.186Z,14.40
2022-10-18T15:21:26.607Z,16.20
2022-10-18T15:24:20.550Z,14.77
2022-10-18T15:27:12.280Z,13.65
2022-10-18T15:29:57.449Z,17.30
2022-10-18T15:32:57.494Z,14.35
2022-10-18T15:35:44.938Z,20.10
2022-10-18T15:38:31.535Z,12.40
2022-10-18T15:41:44.598Z,15.65
2022-10-18T15:44:34.587Z,12.68
2022-10-18T15:47:20.454Z,11.25
2022-10-18T15:50:35.687Z,17.27
2022-10-18T15:53:20.704Z,17.00
2022-10-18T15:56:24.812Z,17.05
2022-10-18T15:59:26.238Z,12.13
2022-10-18T16:02:14.156Z,12.48
2022-10-18T16:05:01.531Z,14.98
2022-10-18T16:07:54.412Z,12.85
2022-10-18T16:10:40.037Z,12.88
2022-10-18T16:13:26.684Z,16.98
2022-10-18T16:16:17.040Z,14.35
2022-10-18T16:19:02.799Z,13.70
2022-10-18T16:21:48.916Z,11.32
2022-10-18T16:24:34.122Z,14.88
2022-10-18T16:27:19.096Z,16.83
2022-10-18T16:30:12.943Z,17.75
2022-10-18T16:32:57.845Z,14.95
2022-10-18T16:35:42.805Z,14.00
2022-10-18T16:38:36.455Z,10.95
2022-10-18T16:41:22.320Z,14.05
2022-10-18T16:44:07.391Z,10.05
2022-10-18T16:46:54.164Z,12.10
2022-10-18T16:49:41.255Z,13.02
2022-10-18T16:52:26.310Z,14.30
2022-10-18T16:55:11.478Z,12.70
2022-10-18T16:57:56.677Z,13.32
2022-10-18T17:00:41.947Z,19.00
2022-10-18T17:03:27.247Z,13.93
2022-10-18T17:06:22.566Z,8.55
2022-10-18T17:09:09.298Z,13.55
2022-10-18T17:11:54.324Z,11.52
2022-10-18T17:14:39.378Z,14.57
2022-10-18T17:17:24.519Z,11.68
2022-10-18T17:20:19.677Z,15.00
2022-10-18T17:23:04.754Z,16.83
2022-10-18T17:26:05.011Z,13.50
2022-10-18T17:28:54.785Z,14.38
2022-10-18T17:31:40.262Z,11.50
2022-10-18T17:34:25.334Z,14.15
2022-10-18T17:37:10.510Z,13.52
2022-10-18T17:39:55.898Z,18.05
2022-10-18T17:42:41.243Z,17.85
2022-10-18T17:45:26.659Z,20.30
2022-10-18T17:48:11.769Z,26.85
2022-10-18T17:50:57.256Z,17.42
2022-10-18T17:53:42.691Z,17.95
2022-10-18T17:56:27.893Z,20.08
2022-10-18T17:59:13.107Z,14.65
2022-10-18T18:01:58.040Z,17.58
2022-10-18T18:04:43.409Z,16.88
2022-10-18T18:07:28.686Z,14.68
2022-10-18T18:10:14.759Z,15.00
2022-10-18T18:13:00.714Z,14.63
2022-10-18T18:15:45.641Z,21.77
2022-10-18T18:18:30.807Z,15.23
2022-10-18T18:21:15.987Z,18.98
2022-10-18T18:24:01.608Z,15.50
2022-10-18T18:26:46.958Z,15.90
2022-10-18T18:29:31.861Z,19.00
2022-10-18T18:32:16.972Z,15.70
2022-10-18T18:35:02.141Z,21.13
2022-10-18T18:37:50.302Z,12.50
2022-10-18T18:40:35.298Z,13.00
2022-10-18T18:43:23.813Z,18.23
2022-10-18T18:46:10.471Z,15.68
2022-10-18T18:48:59.448Z,10.23
2022-10-18T18:51:44.480Z,13.90
2022-10-18T18:54:30.011Z,13.77
2022-10-18T18:57:19.175Z,18.43
2022-10-18T19:00:04.694Z,17.83
2022-10-18T19:02:49.665Z,13.80
2022-10-18T19:05:35.630Z,17.77
2022-10-18T19:08:21.104Z,18.27
2022-10-18T19:11:09.198Z,14.70
2022-10-18T19:13:55.327Z,13.33
2022-10-18T19:16:46.201Z,16.63
2022-10-18T19:19:31.544Z,14.40
2022-10-18T19:22:16.741Z,13.77
2022-10-18T19:25:02.199Z,14.83
2022-10-18T19:27:47.453Z,16.10
2022-10-18T19:30:32.807Z,16.30
2022-10-18T19:33:19.356Z,15.07
2022-10-18T19:36:07.461Z,16.77
2022-10-18T19:38:52.654Z,12.87
2022-10-18T19:41:37.944Z,10.20
2022-10-18T19:44:24.906Z,10.10
2022-10-18T19:47:12.275Z,18.70
2022-10-18T19:49:57.379Z,19.27
2022-10-18T19:52:42.334Z,14.67
2022-10-18T19:55:27.143Z,10.57
2022-10-18T19:58:12.498Z,9.90
2022-10-18T20:00:58.269Z,14.70
2022-10-18T20:03:44.222Z,15.60
2022-10-18T20:06:31.528Z,16.90
2022-10-18T20:09:19.706Z,15.13
2022-10-18T20:12:06.018Z,10.63
2022-10-18T20:14:51.163Z,10.67
2022-10-18T20:17:36.220Z,7.73
2022-10-18T20:20:21.549Z,7.53
2022-10-18T20:23:06.866Z,14.67
2022-10-18T20:26:04.960Z,16.87
2022-10-18T20:28:52.367Z,14.10
2022-10-18T20:31:37.748Z,16.27
2022-10-18T20:34:22.735Z,15.63
2022-10-18T20:37:07.996Z,12.43
2022-10-18T20:39:53.041Z,11.57
2022-10-18T20:42:38.417Z,14.27
2022-10-18T20:45:23.752Z,18.57
2022-10-18T20:48:08.503Z,16.87
2022-10-18T20:50:54.398Z,16.20
2022-10-18T20:53:40.280Z,15.60
2022-10-18T20:56:26.767Z,13.13
2022-10-18T20:59:12.125Z,13.97
2022-10-18T21:01:56.935Z,18.13
2022-10-18T21:04:42.470Z,12.90
2022-10-18T21:07:29.407Z,13.60
2022-10-18T21:10:14.649Z,21.17
2022-10-18T21:13:00.168Z,15.17
2022-10-18T21:15:54.022Z,12.73
2022-10-18T21:18:39.290Z,14.87
2022-10-18T21:21:25.007Z,15.40
2022-10-18T21:24:11.776Z,13.73
2022-10-18T21:26:56.925Z,9.53
2022-10-18T21:29:42.257Z,12.53
2022-10-18T21:32:27.109Z,8.73
2022-10-18T21:35:12.038Z,11.33
2022-10-18T21:37:56.909Z,12.37
2022-10-18T21:40:42.331Z,14.47
2022-10-18T21:43:27.841Z,14.90
2022-10-18T21:46:14.368Z,15.00
2022-10-18T21:48:59.777Z,14.17
2022-10-18T21:51:45.052Z,17.20
2022-10-18T21:54:30.473Z,12.93
2022-10-18T21:57:15.389Z,15.17
2022-10-18T22:00:00.906Z,14.50
2022-10-18T22:02:46.205Z,13.80
2022-10-18T22:05:31.194Z,11.93
2022-10-18T22:08:16.621Z,12.47
2022-10-18T22:11:02.494Z,24.30
2022-10-18T22:13:47.817Z,75.87
2022-10-18T22:16:33.234Z,32.03
2022-10-18T22:19:18.512Z,18.13
2022-10-18T22:22:03.956Z,15.00
2022-10-18T22:24:48.842Z,13.10
2022-10-18T22:27:34.767Z,12.93
2022-10-18T22:30:19.823Z,12.63
2022-10-18T22:33:05.568Z,14.73
2022-10-18T22:35:50.763Z,7.63
2022-10-18T22:38:36.335Z,11.57
2022-10-18T22:41:21.241Z,8.87
2022-10-18T22:44:07.391Z,10.20
2022-10-18T22:46:52.509Z,14.97
2022-10-18T22:49:37.480Z,16.00
2022-10-18T22:52:24.701Z,28.70
2022-10-18T22:55:09.791Z,82.00
2022-10-18T22:57:55.581Z,18.47
2022-10-18T23:00:40.907Z,14.90
2022-10-18T23:03:26.098Z,16.57
2022-10-18T23:06:29.575Z,12.10
2022-10-18T23:09:16.221Z,12.97
2022-10-18T23:12:01.179Z,14.10
2022-10-18T23:14:46.372Z,17.73
2022-10-18T23:17:31.749Z,17.97
2022-10-18T23:20:17.416Z,16.87
2022-10-18T23:23:03.875Z,14.80
2022-10-18T23:25:53.795Z,12.70
2022-10-18T23:28:41.591Z,10.77
2022-10-18T23:31:29.127Z,12.27
2022-10-18T23:34:14.714Z,11.57
2022-10-18T23:37:00.028Z,13.97
2022-10-18T23:39:45.119Z,14.47
2022-10-18T23:42:30.802Z,15.40
2022-10-18T23:45:16.063Z,15.67
2022-10-18T23:48:01.602Z,17.00
2022-10-18T23:50:47.200Z,19.50
2022-10-18T23:53:33.108Z,128.23
2022-10-18T23:56:18.417Z,27.33
2022-10-18T23:59:03.616Z,13.30
