createdAt,value
2019-01-17T00:00:14.230Z,4.10
2019-01-17T00:00:45.513Z,3.80
2019-01-17T00:01:16.695Z,4.03
2019-01-17T00:01:47.873Z,4.08
2019-01-17T00:02:19.027Z,3.67
2019-01-17T00:02:50.190Z,4.35
2019-01-17T00:03:21.359Z,4.40
2019-01-17T00:03:52.551Z,4.00
2019-01-17T00:04:23.714Z,4.12
2019-01-17T00:04:54.870Z,4.15
2019-01-17T00:05:26.040Z,3.95
2019-01-17T00:05:57.218Z,3.62
2019-01-17T00:06:28.483Z,3.83
2019-01-17T00:07:02.225Z,3.72
2019-01-17T00:07:33.436Z,3.95
2019-01-17T00:08:04.615Z,3.65
2019-01-17T00:08:35.852Z,3.90
2019-01-17T00:09:07.037Z,4.85
2019-01-17T00:09:38.235Z,3.58
2019-01-17T00:10:09.434Z,4.08
2019-01-17T00:10:40.606Z,4.10
2019-01-17T00:11:11.767Z,4.10
2019-01-17T00:11:42.976Z,3.95
2019-01-17T00:12:14.145Z,3.83
2019-01-17T00:12:45.315Z,3.80
2019-01-17T00:13:16.558Z,3.80
2019-01-17T00:13:47.960Z,4.10
2019-01-17T00:14:19.247Z,3.98
2019-01-17T00:14:50.393Z,3.22
2019-01-17T00:15:21.572Z,3.60
2019-01-17T00:15:52.745Z,3.65
2019-01-17T00:16:23.905Z,4.25
2019-01-17T00:16:55.077Z,3.95
2019-01-17T00:17:26.270Z,3.90
2019-01-17T00:17:57.466Z,3.65
2019-01-17T00:18:28.638Z,3.75
2019-01-17T00:18:59.842Z,3.17
2019-01-17T00:19:31.049Z,3.75
2019-01-17T00:20:03.227Z,3.83
2019-01-17T00:20:34.404Z,3.83
2019-01-17T00:21:05.588Z,3.60
2019-01-17T00:21:36.779Z,3.60
2019-01-17T00:22:07.962Z,3.95
2019-01-17T00:22:39.199Z,3.42
2019-01-17T00:23:10.369Z,3.55
2019-01-17T00:23:41.527Z,3.50
2019-01-17T00:24:12.688Z,3.42
2019-01-17T00:24:43.884Z,3.12
2019-01-17T00:25:15.051Z,3.40
2019-01-17T00:25:46.332Z,3.70
2019-01-17T00:26:17.509Z,2.90
2019-01-17T00:26:48.671Z,3.17
2019-01-17T00:27:19.824Z,3.87
2019-01-17T00:27:51.037Z,3.22
2019-01-17T00:28:22.204Z,3.42
2019-01-17T00:28:53.372Z,3.27
2019-01-17T00:29:24.541Z,3.30
2019-01-17T00:29:55.720Z,3.02
2019-01-17T00:30:26.931Z,3.20
2019-01-17T00:30:58.136Z,3.60
2019-01-17T00:31:29.354Z,3.87
2019-01-17T00:32:00.511Z,3.27
2019-01-17T00:32:31.667Z,2.92
2019-01-17T00:33:03.710Z,3.22
2019-01-17T00:33:34.888Z,3.17
2019-01-17T00:34:06.050Z,3.25
2019-01-17T00:34:37.207Z,3.65
2019-01-17T00:35:08.372Z,3.45
2019-01-17T00:35:39.547Z,3.37
2019-01-17T00:36:10.745Z,3.40
2019-01-17T00:36:41.950Z,3.22
2019-01-17T00:37:13.107Z,3.12
2019-01-17T00:37:44.344Z,3.52
2019-01-17T00:38:15.506Z,3.65
2019-01-17T00:38:46.661Z,3.00
2019-01-17T00:39:17.871Z,3.30
2019-01-17T00:39:49.056Z,3.85
2019-01-17T00:40:20.217Z,3.22
2019-01-17T00:40:51.453Z,3.27
2019-01-17T00:41:22.630Z,3.50
2019-01-17T00:41:53.814Z,3.75
2019-01-17T00:42:25.031Z,3.67
2019-01-17T00:42:56.225Z,3.70
2019-01-17T00:43:27.409Z,3.92
2019-01-17T00:43:58.582Z,4.10
2019-01-17T00:44:29.755Z,4.33
2019-01-17T00:45:00.923Z,4.42
2019-01-17T00:45:32.087Z,4.72
2019-01-17T00:46:03.273Z,4.78
2019-01-17T00:46:34.457Z,4.80
2019-01-17T00:47:05.608Z,4.65
2019-01-17T00:47:36.825Z,5.00
2019-01-17T00:48:08.041Z,5.15
2019-01-17T00:48:39.230Z,4.50
2019-01-17T00:49:10.410Z,5.03
2019-01-17T00:49:41.583Z,4.90
2019-01-17T00:50:12.788Z,5.10
2019-01-17T00:50:43.948Z,5.55
2019-01-17T00:51:15.110Z,5.10
2019-01-17T00:51:46.277Z,5.20
2019-01-17T00:52:17.460Z,5.72
2019-01-17T00:52:48.666Z,5.15
2019-01-17T00:53:19.856Z,5.58
2019-01-17T00:53:51.047Z,5.92
2019-01-17T00:54:22.213Z,5.33
2019-01-17T00:54:53.376Z,5.35
2019-01-17T00:55:25.358Z,5.70
2019-01-17T00:55:56.515Z,5.40
2019-01-17T00:56:27.695Z,5.65
2019-01-17T00:56:58.850Z,5.17
2019-01-17T00:57:30.100Z,5.60
2019-01-17T00:58:01.263Z,5.97
2019-01-17T00:58:32.446Z,5.28
2019-01-17T00:59:03.636Z,6.03
2019-01-17T00:59:34.792Z,5.45
2019-01-17T01:00:05.992Z,5.60
2019-01-17T01:00:37.165Z,5.25
2019-01-17T01:01:08.323Z,5.58
2019-01-17T01:01:39.501Z,5.40
2019-01-17T01:02:10.686Z,5.22
2019-01-17T01:02:41.906Z,5.15
2019-01-17T01:03:13.087Z,5.47
2019-01-17T01:03:44.254Z,4.75
2019-01-17T01:04:15.414Z,4.15
2019-01-17T01:04:46.594Z,4.60
2019-01-17T01:05:17.771Z,5.42
2019-01-17T01:05:48.938Z,5.00
2019-01-17T01:06:20.137Z,5.15
2019-01-17T01:06:51.322Z,5.62
2019-01-17T01:07:22.497Z,5.00
2019-01-17T01:07:53.707Z,5.25
2019-01-17T01:08:24.871Z,5.35
2019-01-17T01:08:56.047Z,5.60
2019-01-17T01:09:27.225Z,5.40
2019-01-17T01:09:58.402Z,4.90
2019-01-17T01:10:29.659Z,4.90
2019-01-17T01:11:00.853Z,5.35
2019-01-17T01:11:32.028Z,5.37
2019-01-17T01:12:03.196Z,4.80
2019-01-17T01:12:34.404Z,4.90
2019-01-17T01:13:05.582Z,4.97
2019-01-17T01:13:36.745Z,5.08
2019-01-17T01:14:07.927Z,5.17
2019-01-17T01:14:39.111Z,5.50
2019-01-17T01:15:10.271Z,5.47
2019-01-17T01:15:41.498Z,5.15
2019-01-17T01:16:12.657Z,5.25
2019-01-17T01:16:43.830Z,5.35
2019-01-17T01:17:14.995Z,5.28
2019-01-17T01:17:46.169Z,5.97
2019-01-17T01:18:17.335Z,5.50
2019-01-17T01:18:48.548Z,5.95
2019-01-17T01:19:19.707Z,5.85
2019-01-17T01:19:50.864Z,5.95
2019-01-17T01:20:22.031Z,6.95
2019-01-17T01:20:53.213Z,6.00
2019-01-17T01:21:24.380Z,6.30
2019-01-17T01:21:55.602Z,6.65
2019-01-17T01:22:26.789Z,6.95
2019-01-17T01:22:57.962Z,5.65
2019-01-17T01:23:29.103Z,6.72
2019-01-17T01:24:00.269Z,5.55
2019-01-17T01:24:31.430Z,5.90
2019-01-17T01:25:02.590Z,6.05
2019-01-17T01:25:33.810Z,6.10
2019-01-17T01:26:05.017Z,5.75
2019-01-17T01:26:38.320Z,5.70
2019-01-17T01:27:09.520Z,5.58
2019-01-17T01:27:40.689Z,5.67
2019-01-17T01:28:11.872Z,6.08
2019-01-17T01:28:43.054Z,6.03
2019-01-17T01:29:14.310Z,6.45
2019-01-17T01:29:45.473Z,5.05
2019-01-17T01:30:16.652Z,5.03
2019-01-17T01:30:47.824Z,5.45
2019-01-17T01:31:18.994Z,6.00
2019-01-17T01:31:50.173Z,6.25
2019-01-17T01:32:21.326Z,5.83
2019-01-17T01:32:52.490Z,5.20
2019-01-17T01:33:23.672Z,5.42
2019-01-17T01:33:54.899Z,5.47
2019-01-17T01:34:26.065Z,5.30
2019-01-17T01:34:57.252Z,5.10
2019-01-17T01:35:28.430Z,5.35
2019-01-17T01:35:59.602Z,4.03
2019-01-17T01:36:30.771Z,4.25
2019-01-17T01:37:01.935Z,4.33
2019-01-17T01:37:33.105Z,4.15
2019-01-17T01:38:04.269Z,4.15
2019-01-17T01:38:35.435Z,4.00
2019-01-17T01:39:06.642Z,3.45
2019-01-17T01:39:37.832Z,3.90
2019-01-17T01:40:09.083Z,3.67
2019-01-17T01:40:40.297Z,4.03
2019-01-17T01:41:11.458Z,3.72
2019-01-17T01:41:42.625Z,4.30
2019-01-17T01:42:13.794Z,3.47
2019-01-17T01:42:44.975Z,4.10
2019-01-17T01:43:16.156Z,3.50
2019-01-17T01:43:47.326Z,4.22
2019-01-17T01:44:18.558Z,4.12
2019-01-17T01:44:49.718Z,3.80
2019-01-17T01:45:20.874Z,3.90
2019-01-17T01:45:52.060Z,4.05
2019-01-17T01:46:23.268Z,3.92
2019-01-17T01:46:54.434Z,3.92
2019-01-17T01:47:25.598Z,3.85
2019-01-17T01:47:56.769Z,4.15
2019-01-17T01:48:27.957Z,3.83
2019-01-17T01:48:59.132Z,3.83
2019-01-17T01:49:30.321Z,4.35
2019-01-17T01:50:01.495Z,3.45
2019-01-17T01:50:32.658Z,3.58
2019-01-17T01:51:03.892Z,3.08
2019-01-17T01:51:35.046Z,3.47
2019-01-17T01:52:06.200Z,3.83
2019-01-17T01:52:37.438Z,4.12
2019-01-17T01:53:08.614Z,4.00
2019-01-17T01:53:39.985Z,3.75
2019-01-17T01:54:11.135Z,3.52
2019-01-17T01:54:42.358Z,3.60
2019-01-17T01:55:13.520Z,3.27
2019-01-17T01:55:44.721Z,3.22
2019-01-17T01:56:15.915Z,3.22
2019-01-17T01:56:47.082Z,2.90
2019-01-17T01:57:18.266Z,3.35
2019-01-17T01:57:49.415Z,2.95
2019-01-17T01:58:20.597Z,2.95
2019-01-17T01:58:51.769Z,2.80
2019-01-17T01:59:22.950Z,3.27
2019-01-17T01:59:54.107Z,2.85
2019-01-17T02:00:25.270Z,2.98
2019-01-17T02:00:56.434Z,2.83
2019-01-17T02:01:27.590Z,3.40
2019-01-17T02:01:58.787Z,3.40
2019-01-17T02:02:29.943Z,3.30
2019-01-17T02:03:01.132Z,3.50
2019-01-17T02:03:32.301Z,3.40
2019-01-17T02:04:03.462Z,3.60
2019-01-17T02:04:34.638Z,2.67
2019-01-17T02:05:05.867Z,3.30
2019-01-17T02:05:37.086Z,3.45
2019-01-17T02:06:08.315Z,3.45
2019-01-17T02:06:39.509Z,3.50
2019-01-17T02:07:10.687Z,3.50
2019-01-17T02:07:41.872Z,3.47
2019-01-17T02:08:13.033Z,3.50
2019-01-17T02:08:44.205Z,3.35
2019-01-17T02:09:15.366Z,3.70
2019-01-17T02:09:46.551Z,3.33
2019-01-17T02:10:17.748Z,3.87
2019-01-17T02:10:48.913Z,3.30
2019-01-17T02:11:20.126Z,3.70
2019-01-17T02:11:51.274Z,3.72
2019-01-17T02:12:22.447Z,3.70
2019-01-17T02:12:53.618Z,3.00
2019-01-17T02:13:24.780Z,3.37
2019-01-17T02:13:56.005Z,3.90
2019-01-17T02:14:27.177Z,3.90
2019-01-17T02:14:58.339Z,3.67
2019-01-17T02:15:29.578Z,3.42
2019-01-17T02:16:00.749Z,3.58
2019-01-17T02:16:31.956Z,3.90
2019-01-17T02:17:03.145Z,4.10
2019-01-17T02:17:34.301Z,3.83
2019-01-17T02:18:05.500Z,3.83
2019-01-17T02:18:36.671Z,3.80
2019-01-17T02:19:07.862Z,3.98
2019-01-17T02:19:39.024Z,4.10
2019-01-17T02:20:10.198Z,4.25
2019-01-17T02:20:41.422Z,4.15
2019-01-17T02:21:12.587Z,4.08
2019-01-17T02:21:43.754Z,4.47
2019-01-17T02:22:14.917Z,4.05
2019-01-17T02:22:46.097Z,4.20
2019-01-17T02:23:17.278Z,3.60
2019-01-17T02:23:48.440Z,4.20
2019-01-17T02:24:19.625Z,3.70
2019-01-17T02:24:50.836Z,4.30
2019-01-17T02:25:21.998Z,3.85
2019-01-17T02:25:53.177Z,4.05
2019-01-17T02:26:24.349Z,3.50
2019-01-17T02:26:55.524Z,3.58
2019-01-17T02:27:26.697Z,3.92
2019-01-17T02:27:57.858Z,3.85
2019-01-17T02:28:29.023Z,4.22
2019-01-17T02:29:00.234Z,3.80
2019-01-17T02:29:31.408Z,3.98
2019-01-17T02:30:02.568Z,3.60
2019-01-17T02:30:33.725Z,3.80
2019-01-17T02:31:04.949Z,3.87
2019-01-17T02:31:36.111Z,4.00
2019-01-17T02:32:07.273Z,4.10
2019-01-17T02:32:38.450Z,4.00
2019-01-17T02:33:09.621Z,4.03
2019-01-17T02:33:40.821Z,4.10
2019-01-17T02:34:11.990Z,3.90
2019-01-17T02:34:43.178Z,3.33
2019-01-17T02:35:14.385Z,3.70
2019-01-17T02:35:45.571Z,4.15
2019-01-17T02:36:16.773Z,3.80
2019-01-17T02:36:48.013Z,3.40
2019-01-17T02:37:19.201Z,3.50
2019-01-17T02:37:50.382Z,3.60
2019-01-17T02:38:21.555Z,3.72
2019-01-17T02:38:52.708Z,3.77
2019-01-17T02:39:23.888Z,3.42
2019-01-17T02:39:55.085Z,3.62
2019-01-17T02:40:26.275Z,3.70
2019-01-17T02:40:57.432Z,3.12
2019-01-17T02:41:28.600Z,3.33
2019-01-17T02:41:59.780Z,3.55
2019-01-17T02:42:30.970Z,3.33
2019-01-17T02:43:02.130Z,3.45
2019-01-17T02:43:33.304Z,3.50
2019-01-17T02:44:04.476Z,3.27
2019-01-17T02:44:35.688Z,2.85
2019-01-17T02:45:06.830Z,2.80
2019-01-17T02:45:37.996Z,3.17
2019-01-17T02:46:09.171Z,3.37
2019-01-17T02:46:40.399Z,3.05
2019-01-17T02:47:11.565Z,3.15
2019-01-17T02:47:42.723Z,3.00
2019-01-17T02:48:13.936Z,3.12
2019-01-17T02:48:45.125Z,2.80
2019-01-17T02:49:16.285Z,3.17
2019-01-17T02:49:47.447Z,2.80
2019-01-17T02:50:18.632Z,3.22
2019-01-17T02:50:49.777Z,2.75
2019-01-17T02:51:20.936Z,2.72
2019-01-17T02:51:52.103Z,3.00
2019-01-17T02:52:23.262Z,2.62
2019-01-17T02:52:54.472Z,2.58
2019-01-17T02:53:25.684Z,3.10
2019-01-17T02:53:56.896Z,2.87
2019-01-17T02:54:28.124Z,2.45
2019-01-17T02:54:59.296Z,2.40
2019-01-17T02:55:30.497Z,2.65
2019-01-17T02:56:01.663Z,2.85
2019-01-17T02:56:32.854Z,2.30
2019-01-17T02:57:04.039Z,2.70
2019-01-17T02:57:35.235Z,2.90
2019-01-17T02:58:06.407Z,3.35
2019-01-17T02:58:37.588Z,4.15
2019-01-17T02:59:08.755Z,3.40
2019-01-17T02:59:39.999Z,2.75
2019-01-17T03:00:11.221Z,2.98
2019-01-17T03:00:42.389Z,2.90
2019-01-17T03:01:13.593Z,2.45
2019-01-17T03:01:44.761Z,3.22
2019-01-17T03:02:15.911Z,2.92
2019-01-17T03:02:47.075Z,2.75
2019-01-17T03:03:18.257Z,2.98
2019-01-17T03:03:49.432Z,3.30
2019-01-17T03:04:20.601Z,2.80
2019-01-17T03:04:51.762Z,3.62
2019-01-17T03:05:22.927Z,2.70
2019-01-17T03:05:54.157Z,3.08
2019-01-17T03:06:25.322Z,2.58
2019-01-17T03:06:56.487Z,2.52
2019-01-17T03:07:27.679Z,2.83
2019-01-17T03:07:58.841Z,2.10
2019-01-17T03:08:30.017Z,2.92
2019-01-17T03:09:01.178Z,2.60
2019-01-17T03:09:32.361Z,2.85
2019-01-17T03:10:03.539Z,2.90
2019-01-17T03:10:34.728Z,2.37
2019-01-17T03:11:05.949Z,2.50
2019-01-17T03:11:37.121Z,2.80
2019-01-17T03:12:08.272Z,2.80
2019-01-17T03:12:39.468Z,2.85
2019-01-17T03:13:10.640Z,2.60
2019-01-17T03:13:41.803Z,2.37
2019-01-17T03:14:12.959Z,2.70
2019-01-17T03:14:44.441Z,2.90
2019-01-17T03:15:15.630Z,2.70
2019-01-17T03:15:46.788Z,3.00
2019-01-17T03:16:18.035Z,2.52
2019-01-17T03:16:49.186Z,2.75
2019-01-17T03:17:20.381Z,2.60
2019-01-17T03:17:51.543Z,2.70
2019-01-17T03:18:22.707Z,3.08
2019-01-17T03:18:53.901Z,2.65
2019-01-17T03:19:25.102Z,2.58
2019-01-17T03:19:56.302Z,2.92
2019-01-17T03:20:27.487Z,3.22
2019-01-17T03:20:58.708Z,3.30
2019-01-17T03:21:29.857Z,3.10
2019-01-17T03:22:01.077Z,3.35
2019-01-17T03:22:32.235Z,3.75
2019-01-17T03:23:03.389Z,3.62
2019-01-17T03:23:34.567Z,4.10
2019-01-17T03:24:05.727Z,3.05
2019-01-17T03:24:42.996Z,3.87
2019-01-17T03:25:09.786Z,4.17
2019-01-17T03:25:40.958Z,3.83
2019-01-17T03:26:12.133Z,4.40
2019-01-17T03:26:43.317Z,4.37
2019-01-17T03:27:14.498Z,4.62
2019-01-17T03:27:45.667Z,4.92
2019-01-17T03:28:16.828Z,4.85
2019-01-17T03:28:48.010Z,5.10
2019-01-17T03:29:19.195Z,5.47
2019-01-17T03:29:51.271Z,4.45
2019-01-17T03:30:22.433Z,5.25
2019-01-17T03:30:53.595Z,4.20
2019-01-17T03:31:24.784Z,4.67
2019-01-17T03:31:55.954Z,4.15
2019-01-17T03:32:27.126Z,4.28
2019-01-17T03:32:58.333Z,4.30
2019-01-17T03:33:29.491Z,4.72
2019-01-17T03:34:00.649Z,5.20
2019-01-17T03:34:31.852Z,5.03
2019-01-17T03:35:03.014Z,4.58
2019-01-17T03:35:34.174Z,4.60
2019-01-17T03:36:05.394Z,5.08
2019-01-17T03:36:36.607Z,4.75
2019-01-17T03:37:07.781Z,4.35
2019-01-17T03:37:38.945Z,4.78
2019-01-17T03:38:10.103Z,4.55
2019-01-17T03:38:41.275Z,4.50
2019-01-17T03:39:12.435Z,4.30
2019-01-17T03:39:43.647Z,3.75
2019-01-17T03:40:14.820Z,4.53
2019-01-17T03:40:46.031Z,4.15
2019-01-17T03:41:17.199Z,4.37
2019-01-17T03:41:48.738Z,3.90
2019-01-17T03:42:19.896Z,3.60
2019-01-17T03:42:51.965Z,3.67
2019-01-17T03:43:23.141Z,3.90
2019-01-17T03:43:54.289Z,3.50
2019-01-17T03:44:25.490Z,4.00
2019-01-17T03:44:56.652Z,3.77
2019-01-17T03:45:27.809Z,4.20
2019-01-17T03:45:58.970Z,3.50
2019-01-17T03:46:30.170Z,3.62
2019-01-17T03:47:01.341Z,3.92
2019-01-17T03:47:32.506Z,3.52
2019-01-17T03:48:03.713Z,3.83
2019-01-17T03:48:34.862Z,3.90
2019-01-17T03:49:06.083Z,3.67
2019-01-17T03:49:37.247Z,3.40
2019-01-17T03:50:08.476Z,3.85
2019-01-17T03:50:39.657Z,3.83
2019-01-17T03:51:10.829Z,3.55
2019-01-17T03:51:42.083Z,3.83
2019-01-17T03:52:13.269Z,3.55
2019-01-17T03:52:44.429Z,3.47
2019-01-17T03:53:15.599Z,3.25
2019-01-17T03:53:46.820Z,3.50
2019-01-17T03:54:18.008Z,3.52
2019-01-17T03:54:51.925Z,3.75
2019-01-17T03:55:22.089Z,3.12
2019-01-17T03:55:53.252Z,3.37
2019-01-17T03:56:24.421Z,3.33
2019-01-17T03:56:55.684Z,3.20
2019-01-17T03:57:26.822Z,3.15
2019-01-17T03:57:58.014Z,2.90
2019-01-17T03:58:29.179Z,2.87
2019-01-17T03:59:00.342Z,3.00
2019-01-17T03:59:31.505Z,3.10
2019-01-17T04:00:02.699Z,2.33
2019-01-17T04:00:33.864Z,3.00
2019-01-17T04:01:05.046Z,2.80
2019-01-17T04:01:36.210Z,2.58
2019-01-17T04:02:07.448Z,2.40
2019-01-17T04:02:38.629Z,3.00
2019-01-17T04:03:09.781Z,2.77
2019-01-17T04:03:40.950Z,2.27
2019-01-17T04:04:12.104Z,3.20
2019-01-17T04:04:43.255Z,2.70
2019-01-17T04:05:14.479Z,2.33
2019-01-17T04:05:45.636Z,2.40
2019-01-17T04:06:16.797Z,2.90
2019-01-17T04:06:47.959Z,2.50
2019-01-17T04:07:19.126Z,2.50
2019-01-17T04:07:50.282Z,2.70
2019-01-17T04:08:21.453Z,2.42
2019-01-17T04:08:52.612Z,2.00
2019-01-17T04:09:23.771Z,2.17
2019-01-17T04:09:54.975Z,2.40
2019-01-17T04:10:26.131Z,2.52
2019-01-17T04:10:57.287Z,2.60
2019-01-17T04:11:28.460Z,2.58
2019-01-17T04:11:59.611Z,2.52
2019-01-17T04:12:30.777Z,2.80
2019-01-17T04:13:01.942Z,2.83
2019-01-17T04:13:33.101Z,2.92
2019-01-17T04:14:04.292Z,3.30
2019-01-17T04:14:35.469Z,2.90
2019-01-17T04:15:06.668Z,3.22
2019-01-17T04:15:37.858Z,3.47
2019-01-17T04:16:08.988Z,3.10
2019-01-17T04:16:40.186Z,3.17
2019-01-17T04:17:11.333Z,3.45
2019-01-17T04:17:42.508Z,3.83
2019-01-17T04:18:13.671Z,3.60
2019-01-17T04:18:44.848Z,3.60
2019-01-17T04:19:16.017Z,3.42
2019-01-17T04:19:47.206Z,3.90
2019-01-17T04:20:18.427Z,3.95
2019-01-17T04:20:49.598Z,4.12
2019-01-17T04:21:20.771Z,4.00
2019-01-17T04:21:51.947Z,3.70
2019-01-17T04:22:23.119Z,4.00
2019-01-17T04:22:54.269Z,3.80
2019-01-17T04:23:25.452Z,3.85
2019-01-17T04:23:56.886Z,4.35
2019-01-17T04:24:28.039Z,4.15
2019-01-17T04:24:59.192Z,4.45
2019-01-17T04:25:30.378Z,4.05
2019-01-17T04:26:01.566Z,4.72
2019-01-17T04:26:32.785Z,4.30
2019-01-17T04:27:03.965Z,3.45
2019-01-17T04:27:35.121Z,4.22
2019-01-17T04:28:06.286Z,3.85
2019-01-17T04:28:37.446Z,3.45
2019-01-17T04:29:08.600Z,3.17
2019-01-17T04:29:39.777Z,4.00
2019-01-17T04:30:10.940Z,3.67
2019-01-17T04:30:43.033Z,3.77
2019-01-17T04:31:14.257Z,3.62
2019-01-17T04:31:45.438Z,3.47
2019-01-17T04:32:16.632Z,3.80
2019-01-17T04:32:47.801Z,3.77
2019-01-17T04:33:18.977Z,3.30
2019-01-17T04:33:51.019Z,3.22
2019-01-17T04:34:22.187Z,3.52
2019-01-17T04:34:53.391Z,3.30
2019-01-17T04:35:24.598Z,3.60
2019-01-17T04:35:55.777Z,3.60
2019-01-17T04:36:26.947Z,3.52
2019-01-17T04:36:58.111Z,3.50
2019-01-17T04:37:29.282Z,3.02
2019-01-17T04:38:00.457Z,3.40
2019-01-17T04:38:31.675Z,3.30
2019-01-17T04:39:02.836Z,2.95
2019-01-17T04:39:34.020Z,3.20
2019-01-17T04:40:05.188Z,3.10
2019-01-17T04:40:36.414Z,3.30
2019-01-17T04:41:07.608Z,3.40
2019-01-17T04:41:38.768Z,3.40
2019-01-17T04:42:09.946Z,3.70
2019-01-17T04:42:41.115Z,3.50
2019-01-17T04:43:12.319Z,3.00
2019-01-17T04:43:45.832Z,3.62
2019-01-17T04:44:17.012Z,3.98
2019-01-17T04:44:48.175Z,3.60
2019-01-17T04:45:19.339Z,3.80
2019-01-17T04:45:50.533Z,3.65
2019-01-17T04:46:21.689Z,3.40
2019-01-17T04:46:52.853Z,3.52
2019-01-17T04:47:24.058Z,3.70
2019-01-17T04:47:55.247Z,3.75
2019-01-17T04:48:26.417Z,3.58
2019-01-17T04:48:57.592Z,3.17
2019-01-17T04:49:28.775Z,3.33
2019-01-17T04:49:59.983Z,4.10
2019-01-17T04:50:31.204Z,3.77
2019-01-17T04:51:02.411Z,3.67
2019-01-17T04:51:33.635Z,3.40
2019-01-17T04:52:04.839Z,3.40
2019-01-17T04:52:36.226Z,3.62
2019-01-17T04:53:07.452Z,3.33
2019-01-17T04:53:38.753Z,3.40
2019-01-17T04:54:10.096Z,4.10
2019-01-17T04:54:41.339Z,3.22
2019-01-17T04:55:12.544Z,3.60
2019-01-17T04:55:43.786Z,3.30
2019-01-17T04:56:15.056Z,3.55
2019-01-17T04:56:46.313Z,3.50
2019-01-17T04:57:17.541Z,3.80
2019-01-17T04:57:48.869Z,3.50
2019-01-17T04:58:20.089Z,3.75
2019-01-17T04:58:51.306Z,3.77
2019-01-17T04:59:22.495Z,4.05
2019-01-17T04:59:53.696Z,13.88
2019-01-17T05:00:24.915Z,14.70
2019-01-17T05:00:56.226Z,13.13
2019-01-17T05:01:27.477Z,14.15
2019-01-17T05:01:58.709Z,16.15
2019-01-17T05:02:29.965Z,13.50
2019-01-17T05:03:01.207Z,9.85
2019-01-17T05:03:32.463Z,8.45
2019-01-17T05:04:03.701Z,8.35
2019-01-17T05:04:34.936Z,9.25
2019-01-17T05:05:06.134Z,9.73
2019-01-17T05:05:37.353Z,7.87
2019-01-17T05:06:08.585Z,8.80
2019-01-17T05:06:39.919Z,7.97
2019-01-17T05:07:11.186Z,8.28
2019-01-17T05:07:42.409Z,6.70
2019-01-17T05:08:13.624Z,7.08
2019-01-17T05:08:44.908Z,5.50
2019-01-17T05:09:16.147Z,6.15
2019-01-17T05:09:47.425Z,6.87
2019-01-17T05:10:18.717Z,6.58
2019-01-17T05:10:49.996Z,6.70
2019-01-17T05:11:21.195Z,7.17
2019-01-17T05:11:52.422Z,6.83
2019-01-17T05:12:23.634Z,7.78
2019-01-17T05:12:54.857Z,7.75
2019-01-17T05:13:26.101Z,7.60
2019-01-17T05:13:57.403Z,7.62
2019-01-17T05:14:28.628Z,8.48
2019-01-17T05:14:59.842Z,8.45
2019-01-17T05:15:31.125Z,8.00
2019-01-17T05:16:02.401Z,8.50
2019-01-17T05:16:33.661Z,8.25
2019-01-17T05:17:04.952Z,9.13
2019-01-17T05:17:36.229Z,8.98
2019-01-17T05:18:07.521Z,8.15
2019-01-17T05:18:38.746Z,8.23
2019-01-17T05:19:10.014Z,7.15
2019-01-17T05:19:41.321Z,7.47
2019-01-17T05:20:12.591Z,7.53
2019-01-17T05:20:43.906Z,7.85
2019-01-17T05:21:15.156Z,6.90
2019-01-17T05:21:46.404Z,6.42
2019-01-17T05:22:17.680Z,7.00
2019-01-17T05:22:48.887Z,7.10
2019-01-17T05:23:20.151Z,6.10
2019-01-17T05:23:51.452Z,5.85
2019-01-17T05:24:22.656Z,6.15
2019-01-17T05:24:53.990Z,6.22
2019-01-17T05:25:25.210Z,4.85
2019-01-17T05:25:56.445Z,5.53
2019-01-17T05:26:27.676Z,5.25
2019-01-17T05:26:58.906Z,5.70
2019-01-17T05:27:30.195Z,4.90
2019-01-17T05:28:01.434Z,4.83
2019-01-17T05:28:32.634Z,4.60
2019-01-17T05:29:03.907Z,4.90
2019-01-17T05:29:35.121Z,5.53
2019-01-17T05:30:06.366Z,5.50
2019-01-17T05:30:37.584Z,6.20
2019-01-17T05:31:08.819Z,5.80
2019-01-17T05:31:40.091Z,6.03
2019-01-17T05:32:11.289Z,6.30
2019-01-17T05:32:42.519Z,6.28
2019-01-17T05:33:13.742Z,6.53
2019-01-17T05:33:44.963Z,5.37
2019-01-17T05:34:16.143Z,4.47
2019-01-17T05:34:47.398Z,4.92
2019-01-17T05:35:18.649Z,5.17
2019-01-17T05:35:49.864Z,4.90
2019-01-17T05:36:21.057Z,5.00
2019-01-17T05:36:52.307Z,5.42
2019-01-17T05:37:23.540Z,4.80
2019-01-17T05:37:54.789Z,5.35
2019-01-17T05:38:26.013Z,4.95
2019-01-17T05:38:57.249Z,5.08
2019-01-17T05:39:28.431Z,5.47
2019-01-17T05:39:59.681Z,5.50
2019-01-17T05:40:30.976Z,5.78
2019-01-17T05:41:02.283Z,5.65
2019-01-17T05:41:33.473Z,5.67
2019-01-17T05:42:04.692Z,6.00
2019-01-17T05:42:35.929Z,5.92
2019-01-17T05:43:07.129Z,6.47
2019-01-17T05:43:38.346Z,5.87
2019-01-17T05:44:09.563Z,6.35
2019-01-17T05:44:40.812Z,6.10
2019-01-17T05:45:12.019Z,6.47
2019-01-17T05:45:43.199Z,6.20
2019-01-17T05:46:14.845Z,5.47
2019-01-17T05:46:46.091Z,6.12
2019-01-17T05:47:17.935Z,6.20
2019-01-17T05:47:52.339Z,6.15
2019-01-17T05:48:25.875Z,5.62
2019-01-17T05:48:57.153Z,5.83
2019-01-17T05:49:31.604Z,6.30
2019-01-17T05:50:16.044Z,6.28
2019-01-17T05:50:48.462Z,6.35
2019-01-17T05:52:19.993Z,6.45
2019-01-17T05:53:01.838Z,5.83
2019-01-17T05:53:50.452Z,6.62
2019-01-17T05:55:19.958Z,5.90
2019-01-17T05:56:54.884Z,6.17
2019-01-17T05:57:26.076Z,6.65
2019-01-17T05:57:57.253Z,6.90
2019-01-17T05:58:28.436Z,8.08
2019-01-17T05:58:59.679Z,6.97
2019-01-17T05:59:30.846Z,7.58
2019-01-17T06:00:02.025Z,7.10
2019-01-17T06:00:33.212Z,6.75
2019-01-17T06:01:04.404Z,7.42
2019-01-17T06:01:35.594Z,7.53
2019-01-17T06:02:06.749Z,7.35
2019-01-17T06:02:37.924Z,7.03
2019-01-17T06:03:09.132Z,7.65
2019-01-17T06:03:40.343Z,7.17
2019-01-17T06:04:11.546Z,7.15
2019-01-17T06:04:42.710Z,7.40
2019-01-17T06:05:13.884Z,7.60
2019-01-17T06:05:45.100Z,6.87
2019-01-17T06:06:16.265Z,7.55
2019-01-17T06:06:47.431Z,7.58
2019-01-17T06:07:18.592Z,7.33
2019-01-17T06:07:49.753Z,7.40
2019-01-17T06:08:20.914Z,7.83
2019-01-17T06:08:52.084Z,7.30
2019-01-17T06:09:23.274Z,7.75
2019-01-17T06:09:54.491Z,7.83
2019-01-17T06:10:25.654Z,7.40
2019-01-17T06:10:56.845Z,7.55
2019-01-17T06:11:28.015Z,7.87
2019-01-17T06:11:59.177Z,7.58
2019-01-17T06:12:30.363Z,7.05
2019-01-17T06:13:01.589Z,7.72
2019-01-17T06:13:32.741Z,6.60
2019-01-17T06:14:03.903Z,8.18
2019-01-17T06:14:35.064Z,9.60
2019-01-17T06:15:06.302Z,10.13
2019-01-17T06:15:37.473Z,10.55
2019-01-17T06:16:08.634Z,11.28
2019-01-17T06:16:39.801Z,12.15
2019-01-17T06:17:10.969Z,9.78
2019-01-17T06:17:42.187Z,10.28
2019-01-17T06:18:13.367Z,8.88
2019-01-17T06:18:44.528Z,9.00
2019-01-17T06:19:15.694Z,8.40
2019-01-17T06:19:46.860Z,8.50
2019-01-17T06:20:18.076Z,8.48
2019-01-17T06:20:49.251Z,8.93
2019-01-17T06:21:20.441Z,7.45
2019-01-17T06:21:51.595Z,7.80
2019-01-17T06:22:22.807Z,7.53
2019-01-17T06:22:53.995Z,8.00
2019-01-17T06:23:25.176Z,7.70
2019-01-17T06:23:56.354Z,9.08
2019-01-17T06:24:27.548Z,7.95
2019-01-17T06:24:58.725Z,9.70
2019-01-17T06:25:29.902Z,9.53
2019-01-17T06:26:01.113Z,9.80
2019-01-17T06:26:32.283Z,12.25
2019-01-17T06:27:03.456Z,12.28
2019-01-17T06:27:34.662Z,12.73
2019-01-17T06:28:05.827Z,13.13
2019-01-17T06:28:36.989Z,15.18
2019-01-17T06:29:08.169Z,16.93
2019-01-17T06:29:39.352Z,16.55
2019-01-17T06:30:10.564Z,16.77
2019-01-17T06:30:41.772Z,17.67
2019-01-17T06:31:13.009Z,19.07
2019-01-17T06:31:44.172Z,19.35
2019-01-17T06:32:15.344Z,21.35
2019-01-17T06:32:46.533Z,21.60
2019-01-17T06:33:17.685Z,21.82
2019-01-17T06:33:48.876Z,22.02
2019-01-17T06:34:20.051Z,21.00
2019-01-17T06:34:51.218Z,19.62
2019-01-17T06:35:22.404Z,18.10
2019-01-17T06:35:53.556Z,16.90
2019-01-17T06:36:24.761Z,15.63
2019-01-17T06:36:55.951Z,12.50
2019-01-17T06:37:27.117Z,12.13
2019-01-17T06:37:58.307Z,12.18
2019-01-17T06:38:29.521Z,15.30
2019-01-17T06:39:00.709Z,15.55
2019-01-17T06:39:31.884Z,14.53
2019-01-17T06:40:03.211Z,14.03
2019-01-17T06:40:34.463Z,13.80
2019-01-17T06:41:05.674Z,14.23
2019-01-17T06:41:36.916Z,16.77
2019-01-17T06:42:08.250Z,15.35
2019-01-17T06:42:39.487Z,16.62
2019-01-17T06:43:10.791Z,24.32
2019-01-17T06:43:42.009Z,25.85
2019-01-17T06:44:13.258Z,28.57
2019-01-17T06:44:44.603Z,29.65
2019-01-17T06:45:15.843Z,24.20
2019-01-17T06:45:47.152Z,26.80
2019-01-17T06:46:18.379Z,29.87
2019-01-17T06:46:49.627Z,29.98
2019-01-17T06:47:21.406Z,26.97
2019-01-17T06:47:52.668Z,26.52
2019-01-17T06:48:23.871Z,33.60
2019-01-17T06:48:55.080Z,31.85
2019-01-17T06:49:26.341Z,27.13
2019-01-17T06:49:58.631Z,24.92
2019-01-17T06:50:29.844Z,19.48
2019-01-17T06:51:01.063Z,23.55
2019-01-17T06:51:32.280Z,25.60
2019-01-17T06:52:03.511Z,26.07
2019-01-17T06:52:34.698Z,22.90
2019-01-17T06:53:05.897Z,25.97
2019-01-17T06:53:37.101Z,25.65
2019-01-17T06:54:08.320Z,25.82
2019-01-17T06:54:39.569Z,26.02
2019-01-17T06:55:10.773Z,28.55
2019-01-17T06:55:44.322Z,25.00
2019-01-17T06:56:15.512Z,22.20
2019-01-17T06:56:46.707Z,27.07
2019-01-17T06:57:17.874Z,28.42
2019-01-17T06:57:49.037Z,19.00
2019-01-17T06:58:20.249Z,21.07