createdAt,value
2022-12-11T00:04:04.981Z,29.42
2022-12-11T00:09:06.626Z,34.75
2022-12-11T00:14:08.429Z,41.00
2022-12-11T00:19:10.119Z,32.05
2022-12-11T00:24:11.779Z,39.97
2022-12-11T00:29:14.831Z,38.95
2022-12-11T00:34:19.230Z,36.65
2022-12-11T00:39:20.887Z,38.30
2022-12-11T00:44:22.540Z,40.72
2022-12-11T00:49:24.162Z,37.25
2022-12-11T00:54:26.098Z,38.13
2022-12-11T00:59:28.573Z,40.78
2022-12-11T01:04:30.409Z,31.58
2022-12-11T01:09:50.601Z,37.45
2022-12-11T01:14:52.246Z,39.30
2022-12-11T01:19:54.854Z,32.70
2022-12-11T01:24:56.479Z,36.25
2022-12-11T01:29:58.438Z,36.80
2022-12-11T01:35:00.570Z,34.13
2022-12-11T01:40:02.220Z,35.15
2022-12-11T01:45:23.836Z,38.03
2022-12-11T01:50:28.269Z,28.10
2022-12-11T01:55:29.975Z,31.35
2022-12-11T02:00:31.648Z,30.05
2022-12-11T02:05:33.404Z,33.40
2022-12-11T02:10:41.113Z,36.83
2022-12-11T02:15:50.108Z,37.03
2022-12-11T02:21:13.089Z,34.42
2022-12-11T02:26:39.641Z,37.90
2022-12-11T02:31:41.266Z,28.55
2022-12-11T02:36:50.507Z,25.38
2022-12-11T02:41:52.342Z,29.63
2022-12-11T02:46:54.873Z,27.45
2022-12-11T02:51:57.012Z,25.38
2022-12-11T02:57:17.545Z,27.70
2022-12-11T03:02:19.364Z,26.90
2022-12-11T03:07:25.416Z,24.85
2022-12-11T03:12:33.283Z,23.80
2022-12-11T03:18:02.859Z,27.88
2022-12-11T03:23:12.991Z,24.45
2022-12-11T03:28:21.248Z,25.35
2022-12-11T03:33:30.048Z,22.90
2022-12-11T03:38:36.081Z,24.80
2022-12-11T03:43:38.806Z,25.75
2022-12-11T03:48:41.916Z,26.42
2022-12-11T03:53:44.103Z,22.42
2022-12-11T03:58:45.779Z,25.40
2022-12-11T04:03:47.441Z,21.45
2022-12-11T04:08:49.136Z,24.27
2022-12-11T04:14:10.904Z,24.25
2022-12-11T04:19:30.856Z,21.70
2022-12-11T04:29:40.374Z,23.73
2022-12-11T04:34:42.386Z,28.92
2022-12-11T04:39:44.275Z,22.80
2022-12-11T04:44:45.946Z,23.75
2022-12-11T04:49:47.571Z,22.85
2022-12-11T04:54:49.209Z,22.50
2022-12-11T04:59:50.843Z,24.38
2022-12-11T05:04:52.575Z,25.13
2022-12-11T05:09:54.261Z,26.05
2022-12-11T05:14:55.952Z,27.20
2022-12-11T05:19:57.546Z,38.50
2022-12-11T05:24:59.184Z,28.55
2022-12-11T05:30:00.802Z,26.75
2022-12-11T05:35:03.754Z,26.17
2022-12-11T05:40:06.412Z,22.27
2022-12-11T05:45:08.704Z,27.30
2022-12-11T05:50:10.984Z,23.55
2022-12-11T05:55:15.413Z,19.98
2022-12-11T06:00:17.066Z,21.08
2022-12-11T06:05:18.701Z,18.30
2022-12-11T06:10:20.351Z,19.75
2022-12-11T06:15:22.238Z,17.95
2022-12-11T06:20:23.854Z,16.20
2022-12-11T06:25:25.851Z,18.25
2022-12-11T06:30:38.733Z,17.55
2022-12-11T06:35:42.473Z,19.17
2022-12-11T06:40:44.531Z,17.95
2022-12-11T06:45:46.243Z,18.00
2022-12-11T06:50:47.905Z,15.35
2022-12-11T06:55:49.593Z,19.80
2022-12-11T07:00:51.278Z,19.85
2022-12-11T07:05:52.949Z,19.45
2022-12-11T07:10:57.234Z,16.20
2022-12-11T07:16:00.294Z,17.80
2022-12-11T07:21:01.942Z,19.27
2022-12-11T07:26:12.180Z,18.42
2022-12-11T07:31:16.412Z,19.83
2022-12-11T07:36:18.324Z,18.23
2022-12-11T07:41:23.235Z,19.52
2022-12-11T07:46:30.183Z,16.17
2022-12-11T07:51:35.565Z,16.35
2022-12-11T07:56:37.196Z,14.88
2022-12-11T08:01:39.807Z,18.73
2022-12-11T08:06:42.396Z,16.70
2022-12-11T08:11:44.225Z,16.35
2022-12-11T08:16:47.335Z,15.25
2022-12-11T08:21:49.029Z,16.15
2022-12-11T08:26:50.699Z,15.38
2022-12-11T08:31:52.406Z,16.23
2022-12-11T08:36:54.304Z,13.88
2022-12-11T08:41:55.941Z,14.30
2022-12-11T08:46:57.583Z,18.42
2022-12-11T08:51:59.183Z,14.70
2022-12-11T08:57:00.805Z,17.08
2022-12-11T09:02:02.463Z,14.07
2022-12-11T09:07:04.442Z,16.25
2022-12-11T09:12:06.340Z,15.32
2022-12-11T09:17:08.879Z,21.40
2022-12-11T09:22:13.320Z,12.38
2022-12-11T09:27:15.014Z,17.45
2022-12-11T09:32:16.676Z,15.75
2022-12-11T09:37:18.715Z,19.08
2022-12-11T09:42:37.421Z,14.25
2022-12-11T09:47:44.389Z,20.20
2022-12-11T09:52:54.709Z,13.43
2022-12-11T09:58:05.353Z,19.88
2022-12-11T10:03:15.795Z,14.50
2022-12-11T10:08:41.926Z,17.90
2022-12-11T10:14:06.213Z,13.70
2022-12-11T10:19:25.216Z,13.40
2022-12-11T10:25:12.559Z,12.73
2022-12-11T10:30:24.079Z,14.50
2022-12-11T10:35:39.561Z,14.57
2022-12-11T10:40:44.724Z,14.95
2022-12-11T10:45:58.534Z,12.63
2022-12-11T10:51:06.264Z,16.35
2022-12-11T11:01:18.738Z,19.05
2022-12-11T11:06:22.143Z,15.93
2022-12-11T11:11:33.940Z,15.68
2022-12-11T11:16:38.207Z,12.43
2022-12-11T11:21:49.160Z,17.58
2022-12-11T11:27:12.802Z,14.50
2022-12-11T11:32:33.030Z,15.07
2022-12-11T11:37:34.971Z,14.90
2022-12-11T11:42:45.904Z,17.15
2022-12-11T11:48:03.121Z,15.68
2022-12-11T11:53:15.956Z,16.00
2022-12-11T11:58:25.733Z,14.52
2022-12-11T12:03:28.772Z,16.00
2022-12-11T12:08:36.152Z,14.95
2022-12-11T12:13:53.672Z,17.02
2022-12-11T12:19:23.454Z,13.82
2022-12-11T12:24:43.408Z,17.10
2022-12-11T12:30:21.838Z,17.15
2022-12-11T12:35:37.633Z,16.15
2022-12-11T12:41:18.897Z,17.65
2022-12-11T12:46:51.812Z,17.33
2022-12-11T12:51:56.717Z,13.70
2022-12-11T12:57:01.660Z,17.05
2022-12-11T13:02:04.642Z,15.45
2022-12-11T13:07:15.253Z,15.65
2022-12-11T13:12:38.201Z,17.83
2022-12-11T13:17:39.901Z,17.90
2022-12-11T13:22:48.949Z,16.42
2022-12-11T13:27:50.874Z,16.00
2022-12-11T13:33:05.225Z,17.77
2022-12-11T13:38:20.829Z,15.18
2022-12-11T13:43:25.201Z,16.23
2022-12-11T13:48:50.613Z,13.43
2022-12-11T13:54:17.010Z,13.43
2022-12-11T13:59:29.219Z,15.10
2022-12-11T14:04:32.308Z,15.02
2022-12-11T14:09:34.031Z,13.82
2022-12-11T14:14:44.766Z,17.25
2022-12-11T14:19:49.729Z,15.75
2022-12-11T14:24:53.350Z,16.42
2022-12-11T14:29:55.258Z,15.20
2022-12-11T14:34:57.217Z,16.85
2022-12-11T14:40:09.151Z,16.67
2022-12-11T14:45:20.472Z,18.13
2022-12-11T14:50:38.358Z,20.08
2022-12-11T14:55:40.112Z,16.52
2022-12-11T15:00:44.473Z,21.38
2022-12-11T15:05:54.550Z,18.35
2022-12-11T15:11:13.850Z,15.80
2022-12-11T15:16:16.043Z,19.13
2022-12-11T15:21:18.175Z,17.65
2022-12-11T15:26:22.920Z,19.55
2022-12-11T15:31:33.580Z,16.38
2022-12-11T15:36:36.237Z,21.00
2022-12-11T15:41:38.007Z,18.40
2022-12-11T15:46:39.989Z,20.50
2022-12-11T15:51:44.821Z,20.08
2022-12-11T15:56:47.034Z,21.48
2022-12-11T16:01:49.121Z,20.48
2022-12-11T16:06:51.363Z,16.52
2022-12-11T16:11:53.042Z,17.05
2022-12-11T16:16:54.761Z,20.80
2022-12-11T16:21:56.420Z,18.27
2022-12-11T16:26:59.201Z,21.00
2022-12-11T16:32:01.031Z,16.67
2022-12-11T16:37:03.770Z,22.77
2022-12-11T16:42:08.665Z,19.67
2022-12-11T16:47:10.776Z,18.50
2022-12-11T16:52:15.290Z,18.02
2022-12-11T16:57:19.353Z,22.10
2022-12-11T17:02:21.239Z,19.05
2022-12-11T17:07:22.905Z,19.70
2022-12-11T17:12:27.740Z,20.08
2022-12-11T17:17:29.449Z,17.92
2022-12-11T17:22:31.359Z,17.00
2022-12-11T17:27:33.018Z,21.38
2022-12-11T17:32:34.639Z,16.80
2022-12-11T17:37:36.320Z,19.65
2022-12-11T17:42:37.939Z,20.63
2022-12-11T17:47:39.880Z,16.98
2022-12-11T17:52:44.290Z,16.98
2022-12-11T17:57:46.527Z,17.73
2022-12-11T18:02:48.749Z,21.60
2022-12-11T18:07:55.891Z,20.27
2022-12-11T18:12:59.348Z,22.58
2022-12-11T18:18:00.971Z,22.65
2022-12-11T18:23:02.819Z,20.02
2022-12-11T18:28:04.968Z,16.52
2022-12-11T18:33:07.025Z,18.02
2022-12-11T18:38:12.247Z,21.42
2022-12-11T18:43:14.069Z,21.88
2022-12-11T18:48:16.166Z,18.52
2022-12-11T18:53:18.805Z,23.10
2022-12-11T18:58:20.873Z,22.50
2022-12-11T19:36:59.006Z,22.48
2022-12-11T19:42:03.695Z,18.40
2022-12-11T19:47:12.340Z,20.98
2022-12-11T19:52:14.575Z,23.83
2022-12-11T19:57:30.017Z,22.85
2022-12-11T20:02:34.345Z,22.98
2022-12-11T20:07:38.512Z,19.38
2022-12-11T20:12:42.736Z,28.23
2022-12-11T20:17:47.979Z,19.75
2022-12-11T20:22:53.805Z,22.45
2022-12-11T20:27:57.483Z,21.25
2022-12-11T20:32:59.310Z,19.23
2022-12-11T20:38:01.034Z,25.10
2022-12-11T20:43:02.674Z,22.77
2022-12-11T20:48:04.628Z,26.63
2022-12-11T20:53:06.673Z,24.95
2022-12-11T20:58:08.955Z,23.27
2022-12-11T21:03:51.825Z,20.17
2022-12-11T21:15:01.795Z,24.30
2022-12-11T21:20:04.213Z,19.75
2022-12-11T21:25:06.476Z,18.92
2022-12-11T21:30:11.960Z,23.73
2022-12-11T21:35:14.179Z,23.70
2022-12-11T21:40:24.663Z,24.75
2022-12-11T21:51:47.811Z,23.33
2022-12-11T21:56:53.582Z,22.25
2022-12-11T22:01:55.280Z,23.02
2022-12-11T22:07:03.400Z,23.95
2022-12-11T22:12:06.721Z,19.98
2022-12-11T22:17:11.091Z,23.58
2022-12-11T22:22:21.984Z,20.83
2022-12-11T22:27:30.909Z,28.60
2022-12-11T22:32:40.161Z,24.33
2022-12-11T22:37:41.756Z,23.58
2022-12-11T22:42:44.138Z,30.30
2022-12-11T22:47:45.785Z,22.90
2022-12-11T22:52:47.485Z,23.10
2022-12-11T22:57:50.531Z,26.98
2022-12-11T23:02:53.639Z,26.17
2022-12-11T23:07:55.488Z,28.98
2022-12-11T23:12:57.156Z,25.70
2022-12-11T23:17:58.900Z,27.10
2022-12-11T23:23:00.970Z,22.63
2022-12-11T23:28:02.890Z,24.17
2022-12-11T23:33:06.595Z,27.65
2022-12-11T23:38:08.286Z,22.30
2022-12-11T23:43:09.904Z,24.50
2022-12-11T23:48:14.881Z,21.98
2022-12-11T23:53:16.685Z,27.42
2022-12-11T23:58:18.582Z,25.90
