createdAt,value
2023-01-07T00:01:36.256Z,7.90
2023-01-07T00:04:07.015Z,10.33
2023-01-07T00:06:37.877Z,10.77
2023-01-07T00:09:07.932Z,9.13
2023-01-07T00:11:38.348Z,7.80
2023-01-07T00:14:09.566Z,10.97
2023-01-07T00:16:37.971Z,8.53
2023-01-07T00:19:08.286Z,8.87
2023-01-07T00:21:35.959Z,10.60
2023-01-07T00:24:06.002Z,8.97
2023-01-07T00:26:36.305Z,8.43
2023-01-07T00:29:06.002Z,9.80
2023-01-07T00:31:37.099Z,8.63
2023-01-07T00:34:05.231Z,11.43
2023-01-07T00:36:51.077Z,6.03
2023-01-07T00:39:21.053Z,13.00
2023-01-07T00:42:08.173Z,8.67
2023-01-07T00:44:37.807Z,8.43
2023-01-07T00:47:05.490Z,8.37
2023-01-07T00:49:33.036Z,9.43
2023-01-07T00:52:00.398Z,9.43
2023-01-07T00:54:27.661Z,8.40
2023-01-07T00:56:54.986Z,10.10
2023-01-07T00:59:22.659Z,7.83
2023-01-07T01:01:50.168Z,7.97
2023-01-07T01:04:18.232Z,7.33
2023-01-07T01:06:45.851Z,13.37
2023-01-07T01:09:13.511Z,11.33
2023-01-07T01:11:41.924Z,9.73
2023-01-07T01:14:11.138Z,8.30
2023-01-07T01:16:38.583Z,6.80
2023-01-07T01:19:06.041Z,8.23
2023-01-07T01:21:33.660Z,9.23
2023-01-07T01:24:01.120Z,9.53
2023-01-07T01:26:28.480Z,7.03
2023-01-07T01:28:55.820Z,10.00
2023-01-07T01:31:24.974Z,9.53
2023-01-07T01:33:55.380Z,6.33
2023-01-07T01:36:24.028Z,8.17
2023-01-07T01:38:53.565Z,8.63
2023-01-07T01:41:21.627Z,8.40
2023-01-07T01:43:51.812Z,10.97
2023-01-07T01:46:43.511Z,10.47
2023-01-07T01:49:22.986Z,9.23
2023-01-07T01:52:06.981Z,10.00
2023-01-07T01:54:34.676Z,6.43
2023-01-07T01:57:05.332Z,7.00
2023-01-07T01:59:41.373Z,7.77
2023-01-07T02:02:11.724Z,7.80
2023-01-07T02:04:39.406Z,10.73
2023-01-07T02:07:12.729Z,10.90
2023-01-07T02:09:44.780Z,5.80
2023-01-07T02:12:22.631Z,10.10
2023-01-07T02:15:12.271Z,10.43
2023-01-07T02:18:04.124Z,10.30
2023-01-07T02:20:56.886Z,8.73
2023-01-07T02:24:20.188Z,8.23
2023-01-07T02:27:43.385Z,7.13
2023-01-07T02:31:02.867Z,9.60
2023-01-07T02:33:43.073Z,8.70
2023-01-07T02:36:36.551Z,11.47
2023-01-07T02:39:36.714Z,8.80
2023-01-07T02:42:06.913Z,8.47
2023-01-07T02:44:56.278Z,9.17
2023-01-07T02:47:38.959Z,11.73
2023-01-07T02:50:08.519Z,8.33
2023-01-07T02:52:37.399Z,9.87
2023-01-07T02:55:19.718Z,6.83
2023-01-07T02:58:22.923Z,8.30
2023-01-07T03:01:18.381Z,10.23
2023-01-07T03:03:57.393Z,11.90
2023-01-07T03:06:36.563Z,9.60
2023-01-07T03:09:28.434Z,7.30
2023-01-07T03:12:15.150Z,12.17
2023-01-07T03:14:51.981Z,10.13
2023-01-07T03:17:25.969Z,10.50
2023-01-07T03:19:57.674Z,11.00
2023-01-07T03:22:28.524Z,9.47
2023-01-07T03:24:58.428Z,11.13
2023-01-07T03:27:31.156Z,10.97
2023-01-07T03:30:00.680Z,10.37
2023-01-07T03:32:36.944Z,11.03
2023-01-07T03:35:05.671Z,8.63
2023-01-07T03:37:34.664Z,11.27
2023-01-07T03:40:06.565Z,12.57
2023-01-07T03:42:40.013Z,12.00
2023-01-07T03:45:20.971Z,14.00
2023-01-07T03:47:52.823Z,11.13
2023-01-07T03:50:21.597Z,11.80
2023-01-07T03:52:50.962Z,16.13
2023-01-07T03:55:20.358Z,13.87
2023-01-07T03:57:49.703Z,15.47
2023-01-07T04:00:18.273Z,16.50
2023-01-07T04:02:53.793Z,19.53
2023-01-07T04:05:25.949Z,20.07
2023-01-07T04:07:53.422Z,17.93
2023-01-07T04:10:22.015Z,15.60
2023-01-07T04:12:49.356Z,19.07
2023-01-07T04:15:16.884Z,23.93
2023-01-07T04:17:44.325Z,21.37
2023-01-07T04:20:12.268Z,20.70
2023-01-07T04:22:39.479Z,23.67
2023-01-07T04:25:08.540Z,27.37
2023-01-07T04:27:36.073Z,27.87
2023-01-07T04:30:04.335Z,22.93
2023-01-07T04:32:34.602Z,25.63
2023-01-07T04:35:02.249Z,20.07
2023-01-07T04:37:30.712Z,25.13
2023-01-07T04:39:58.189Z,24.90
2023-01-07T04:42:26.087Z,26.87
2023-01-07T04:44:54.128Z,25.90
2023-01-07T04:47:21.411Z,23.90
2023-01-07T04:49:48.828Z,23.50
2023-01-07T04:52:16.067Z,26.63
2023-01-07T04:54:43.345Z,22.27
2023-01-07T04:57:10.770Z,29.63
2023-01-07T04:59:38.540Z,28.50
2023-01-07T05:02:06.397Z,32.50
2023-01-07T05:04:34.077Z,30.57
2023-01-07T05:07:02.013Z,31.60
2023-01-07T05:09:29.950Z,29.23
2023-01-07T05:11:57.667Z,33.57
2023-01-07T05:14:24.810Z,35.20
2023-01-07T05:16:54.350Z,41.30
2023-01-07T05:19:22.006Z,35.93
2023-01-07T05:21:49.730Z,37.63
2023-01-07T05:24:17.811Z,38.63
2023-01-07T05:26:46.208Z,34.37
2023-01-07T05:29:15.467Z,33.23
2023-01-07T05:31:43.988Z,37.13
2023-01-07T05:34:11.865Z,35.70
2023-01-07T05:36:39.141Z,32.73
2023-01-07T05:39:07.015Z,30.10
2023-01-07T05:41:34.443Z,33.17
2023-01-07T05:44:01.846Z,35.20
2023-01-07T05:46:28.968Z,40.43
2023-01-07T05:48:56.309Z,34.63
2023-01-07T05:51:23.421Z,37.37
2023-01-07T05:53:50.794Z,35.60
2023-01-07T05:56:17.910Z,37.97
2023-01-07T05:58:44.990Z,36.57
2023-01-07T06:01:12.494Z,39.20
2023-01-07T06:03:39.920Z,35.43
2023-01-07T06:06:07.450Z,41.00
2023-01-07T06:08:36.272Z,42.03
2023-01-07T06:11:05.414Z,39.73
2023-01-07T06:13:32.936Z,38.37
2023-01-07T06:16:02.350Z,40.70
2023-01-07T06:18:29.538Z,42.17
2023-01-07T06:20:56.733Z,41.43
2023-01-07T06:23:23.961Z,45.37
2023-01-07T06:25:51.082Z,40.57
2023-01-07T06:28:18.415Z,41.07
2023-01-07T06:30:46.849Z,45.10
2023-01-07T06:33:15.912Z,43.03
2023-01-07T06:35:45.034Z,39.83
2023-01-07T06:38:12.339Z,42.60
2023-01-07T06:40:39.544Z,41.00
2023-01-07T06:43:06.679Z,43.17
2023-01-07T06:45:33.837Z,41.47
2023-01-07T06:48:01.026Z,42.63
2023-01-07T06:50:28.377Z,38.30
2023-01-07T06:52:56.890Z,46.30
2023-01-07T06:55:24.044Z,46.33
2023-01-07T06:57:51.183Z,44.70
2023-01-07T07:00:18.447Z,42.77
2023-01-07T07:02:45.590Z,45.60
2023-01-07T07:05:12.975Z,40.60
2023-01-07T07:07:40.163Z,46.70
2023-01-07T07:10:08.626Z,49.80
2023-01-07T07:12:37.782Z,50.13
2023-01-07T07:15:06.618Z,50.50
2023-01-07T07:17:34.264Z,45.10
2023-01-07T07:20:01.376Z,45.00
2023-01-07T07:22:28.663Z,49.97
2023-01-07T07:24:55.957Z,54.80
2023-01-07T07:27:23.048Z,50.10
2023-01-07T07:29:50.233Z,52.03
2023-01-07T07:32:17.487Z,55.33
2023-01-07T07:34:44.879Z,58.80
2023-01-07T07:37:12.065Z,59.57
2023-01-07T07:39:39.230Z,67.10
2023-01-07T07:42:06.607Z,58.77
2023-01-07T07:44:33.755Z,59.57
2023-01-07T07:47:00.991Z,61.13
2023-01-07T07:49:28.114Z,61.33
2023-01-07T07:51:55.492Z,55.40
2023-01-07T07:54:23.998Z,60.83
2023-01-07T07:56:51.353Z,62.10
2023-01-07T07:59:18.444Z,63.87
2023-01-07T08:01:45.612Z,60.63
2023-01-07T08:04:12.901Z,67.00
2023-01-07T08:06:40.207Z,61.13
2023-01-07T08:09:07.515Z,60.43
2023-01-07T08:11:34.864Z,57.40
2023-01-07T08:14:02.219Z,62.10
2023-01-07T08:16:29.558Z,63.77
2023-01-07T08:18:57.010Z,63.97
2023-01-07T08:21:24.472Z,61.23
2023-01-07T08:23:51.898Z,61.50
2023-01-07T08:26:19.450Z,64.47
2023-01-07T08:28:46.848Z,55.23
2023-01-07T08:31:14.259Z,56.77
2023-01-07T08:33:41.517Z,56.40
2023-01-07T08:36:22.098Z,54.60
2023-01-07T08:38:52.507Z,54.40
2023-01-07T08:41:24.613Z,51.03
2023-01-07T08:43:53.094Z,50.37
2023-01-07T08:46:20.512Z,54.67
2023-01-07T08:48:47.676Z,55.23
2023-01-07T08:51:15.171Z,48.87
2023-01-07T08:53:42.453Z,54.80
2023-01-07T08:56:09.727Z,51.93
2023-01-07T08:58:37.079Z,51.07
2023-01-07T09:01:07.110Z,52.20
2023-01-07T09:03:35.116Z,52.73
2023-01-07T09:06:02.421Z,49.43
2023-01-07T09:08:29.955Z,51.50
2023-01-07T09:10:57.254Z,46.13
2023-01-07T09:13:24.484Z,50.60
2023-01-07T09:15:53.044Z,46.67
2023-01-07T09:18:21.568Z,52.53
2023-01-07T09:20:48.684Z,51.23
2023-01-07T09:23:15.912Z,48.40
2023-01-07T09:25:43.278Z,52.37
2023-01-07T09:28:10.628Z,46.23
2023-01-07T09:30:37.775Z,47.53
2023-01-07T09:33:05.167Z,48.03
2023-01-07T09:35:32.327Z,46.27
2023-01-07T09:37:59.416Z,44.47
2023-01-07T09:40:37.242Z,47.03
2023-01-07T09:44:00.504Z,43.50
2023-01-07T09:46:24.813Z,43.07
2023-01-07T09:48:58.126Z,38.47
2023-01-07T09:51:40.024Z,41.60
2023-01-07T09:54:33.533Z,39.90
2023-01-07T09:57:01.334Z,37.37
2023-01-07T09:59:28.680Z,43.30
2023-01-07T10:02:08.841Z,38.77
2023-01-07T10:04:42.903Z,37.03
2023-01-07T10:07:35.751Z,36.43
2023-01-07T10:10:11.919Z,34.67
2023-01-07T10:12:52.644Z,34.63
2023-01-07T10:15:57.489Z,31.40
2023-01-07T10:19:08.643Z,31.40
2023-01-07T10:21:48.222Z,30.70
2023-01-07T10:24:27.470Z,30.57
2023-01-07T10:27:01.178Z,30.53
2023-01-07T10:29:46.740Z,31.63
2023-01-07T10:32:17.238Z,26.20
2023-01-07T10:34:47.893Z,27.80
2023-01-07T10:37:30.419Z,25.93
2023-01-07T10:40:12.596Z,24.63
2023-01-07T10:42:58.029Z,23.63
2023-01-07T10:46:05.460Z,24.83
2023-01-07T10:48:55.918Z,24.27
2023-01-07T10:51:40.895Z,23.70
2023-01-07T10:54:43.169Z,23.60
2023-01-07T10:57:21.370Z,22.33
2023-01-07T10:59:51.964Z,22.17
2023-01-07T11:02:22.721Z,23.47
2023-01-07T11:04:50.010Z,21.63
2023-01-07T11:07:43.518Z,22.00
2023-01-07T11:10:25.618Z,22.20
2023-01-07T11:13:01.973Z,21.00
2023-01-07T11:15:39.909Z,19.70
2023-01-07T11:18:30.440Z,18.50
2023-01-07T11:20:59.374Z,19.30
2023-01-07T11:23:32.288Z,16.03
2023-01-07T11:26:18.102Z,15.57
2023-01-07T11:29:23.042Z,16.00
2023-01-07T11:31:56.600Z,15.10
2023-01-07T11:34:27.759Z,13.73
2023-01-07T11:36:55.022Z,13.53
2023-01-07T11:39:26.736Z,12.63
2023-01-07T11:41:59.698Z,13.17
2023-01-07T11:44:27.424Z,13.20
2023-01-07T11:46:55.290Z,13.57
2023-01-07T11:49:29.387Z,12.97
2023-01-07T11:51:57.487Z,13.30
2023-01-07T11:54:29.540Z,13.00
2023-01-07T11:57:23.079Z,12.47
2023-01-07T12:00:17.492Z,12.63
2023-01-07T12:02:44.830Z,11.43
2023-01-07T12:05:27.479Z,10.93
2023-01-07T12:07:56.887Z,11.13
2023-01-07T12:10:38.554Z,10.83
2023-01-07T12:13:20.428Z,10.20
2023-01-07T12:16:08.914Z,10.13
2023-01-07T12:18:52.310Z,9.50
2023-01-07T12:21:32.692Z,7.97
2023-01-07T12:24:34.626Z,8.10
2023-01-07T12:27:37.383Z,8.57
2023-01-07T12:30:34.511Z,8.63
2023-01-07T12:34:10.892Z,7.93
2023-01-07T12:36:54.884Z,9.27
2023-01-07T12:39:36.119Z,8.13
2023-01-07T12:42:23.769Z,7.13
2023-01-07T12:44:57.547Z,8.00
2023-01-07T12:47:34.913Z,7.90
2023-01-07T12:50:14.653Z,7.00
2023-01-07T12:52:50.215Z,7.30
2023-01-07T12:55:31.581Z,7.00
2023-01-07T12:58:13.151Z,6.77
2023-01-07T13:01:06.585Z,7.43
2023-01-07T13:03:45.479Z,7.57
2023-01-07T13:06:37.192Z,6.80
2023-01-07T13:09:30.698Z,7.43
2023-01-07T13:12:43.307Z,7.07
2023-01-07T13:15:26.995Z,6.97
2023-01-07T13:18:04.841Z,6.63
2023-01-07T13:20:55.289Z,6.93
2023-01-07T13:23:47.770Z,6.10
2023-01-07T13:27:09.495Z,5.57
2023-01-07T13:29:59.983Z,6.40
2023-01-07T13:32:45.936Z,6.00
2023-01-07T13:35:41.434Z,6.03
2023-01-07T13:38:31.154Z,6.33
2023-01-07T13:41:10.145Z,6.57
2023-01-07T13:43:55.349Z,5.70
2023-01-07T13:46:31.467Z,5.93
2023-01-07T13:48:58.901Z,7.80
2023-01-07T13:51:35.929Z,5.73
2023-01-07T13:54:03.827Z,5.97
2023-01-07T13:56:35.537Z,6.63
2023-01-07T13:59:03.335Z,6.07
2023-01-07T14:02:13.505Z,6.00
2023-01-07T14:04:52.694Z,6.07
2023-01-07T14:07:20.625Z,6.03
2023-01-07T14:09:47.970Z,5.87
2023-01-07T14:12:44.491Z,6.20
2023-01-07T14:15:43.884Z,6.13
2023-01-07T14:18:38.763Z,5.10
2023-01-07T14:21:35.027Z,6.13
2023-01-07T14:24:58.981Z,5.37
2023-01-07T14:28:02.700Z,5.50
2023-01-07T14:30:45.998Z,5.47
2023-01-07T14:33:46.839Z,6.03
2023-01-07T14:36:14.056Z,5.40
2023-01-07T14:38:44.158Z,5.53
2023-01-07T14:41:16.975Z,6.83
2023-01-07T14:43:45.424Z,5.73
2023-01-07T14:46:24.909Z,5.80
2023-01-07T14:49:04.159Z,5.77
2023-01-07T14:51:58.511Z,6.20
2023-01-07T14:54:56.867Z,6.23
2023-01-07T14:58:11.708Z,6.60
2023-01-07T15:00:48.940Z,6.50
2023-01-07T15:03:57.647Z,6.80
2023-01-07T15:06:39.146Z,7.77
2023-01-07T15:09:32.903Z,6.37
2023-01-07T15:12:45.035Z,6.33
2023-01-07T15:15:39.872Z,6.77
2023-01-07T15:18:09.657Z,6.90
2023-01-07T15:21:04.547Z,7.27
2023-01-07T15:23:41.618Z,5.97
2023-01-07T15:26:22.223Z,6.50
2023-01-07T15:29:01.982Z,6.53
2023-01-07T15:31:43.618Z,6.77
2023-01-07T15:34:17.717Z,6.27
2023-01-07T15:36:52.271Z,8.03
2023-01-07T15:39:25.150Z,6.77
2023-01-07T15:41:56.977Z,6.90
2023-01-07T15:44:29.406Z,6.07
2023-01-07T15:46:57.011Z,7.23
2023-01-07T15:49:29.546Z,6.80
2023-01-07T15:52:01.681Z,6.83
2023-01-07T15:54:39.484Z,6.80
2023-01-07T15:57:14.793Z,6.43
2023-01-07T15:59:49.067Z,7.13
2023-01-07T16:02:38.030Z,7.87
2023-01-07T16:05:06.588Z,6.63
2023-01-07T16:07:44.001Z,6.70
2023-01-07T16:10:33.679Z,6.87
2023-01-07T16:13:18.394Z,6.23
2023-01-07T16:15:46.098Z,6.70
2023-01-07T16:18:14.920Z,6.27
2023-01-07T16:20:57.009Z,6.10
2023-01-07T16:23:30.690Z,6.67
2023-01-07T16:26:06.355Z,6.80
2023-01-07T16:28:40.200Z,6.13
2023-01-07T16:31:15.473Z,6.13
2023-01-07T16:33:43.712Z,6.63
2023-01-07T16:36:45.167Z,6.43
2023-01-07T16:39:22.022Z,6.77
2023-01-07T16:41:49.463Z,8.37
2023-01-07T16:44:44.502Z,6.70
2023-01-07T16:47:31.320Z,7.97
2023-01-07T16:50:20.156Z,7.37
2023-01-07T16:52:56.402Z,6.20
2023-01-07T16:55:47.328Z,7.23
2023-01-07T16:58:34.636Z,8.47
2023-01-07T17:01:04.690Z,6.40
2023-01-07T17:03:48.120Z,7.80
2023-01-07T17:06:16.810Z,7.97
2023-01-07T17:08:50.337Z,8.13
2023-01-07T17:11:38.231Z,6.47
2023-01-07T17:14:34.169Z,6.47
2023-01-07T17:17:03.207Z,7.13
2023-01-07T17:19:42.482Z,5.93
2023-01-07T17:22:47.090Z,6.87
2023-01-07T17:25:25.291Z,6.30
2023-01-07T17:28:00.836Z,6.13
2023-01-07T17:30:34.846Z,6.60
2023-01-07T17:33:02.440Z,6.83
2023-01-07T17:35:29.594Z,6.77
2023-01-07T17:37:56.914Z,7.00
2023-01-07T17:40:24.026Z,7.33
2023-01-07T17:43:10.101Z,6.90
2023-01-07T17:45:37.289Z,8.03
2023-01-07T17:48:13.440Z,7.07
2023-01-07T17:50:41.365Z,6.60
2023-01-07T17:53:27.474Z,8.73
2023-01-07T17:55:54.757Z,6.50
2023-01-07T17:58:37.387Z,8.60
2023-01-07T18:01:11.214Z,8.57
2023-01-07T18:03:38.592Z,6.20
2023-01-07T18:06:19.364Z,8.83
2023-01-07T18:08:47.896Z,8.07
2023-01-07T18:11:38.032Z,8.20
2023-01-07T18:14:05.839Z,8.93
2023-01-07T18:16:33.367Z,6.33
2023-01-07T18:19:00.636Z,7.00
2023-01-07T18:21:27.829Z,7.67
2023-01-07T18:23:56.032Z,5.70
2023-01-07T18:26:24.461Z,5.90
2023-01-07T18:28:52.400Z,5.97
2023-01-07T18:31:19.809Z,5.50
2023-01-07T18:33:49.616Z,5.90
2023-01-07T18:36:16.837Z,4.10
2023-01-07T18:38:44.693Z,3.87
2023-01-07T18:41:11.753Z,5.30
2023-01-07T18:43:38.838Z,4.17
2023-01-07T18:46:09.891Z,3.80
2023-01-07T18:48:37.497Z,4.23
2023-01-07T18:51:10.744Z,3.63
2023-01-07T18:53:39.223Z,2.90
2023-01-07T18:56:11.551Z,3.70
2023-01-07T18:58:39.900Z,13.10
2023-01-07T19:01:08.966Z,3.37
2023-01-07T19:03:37.135Z,3.03
2023-01-07T19:06:09.475Z,2.90
2023-01-07T19:08:37.635Z,3.43
2023-01-07T19:11:10.767Z,3.10
2023-01-07T19:13:38.614Z,3.83
2023-01-07T19:16:12.773Z,2.60
2023-01-07T19:18:40.323Z,3.00
2023-01-07T19:21:12.521Z,3.07
2023-01-07T19:23:39.644Z,3.03
2023-01-07T19:26:12.054Z,3.23
2023-01-07T19:28:39.171Z,2.90
2023-01-07T19:31:08.485Z,2.90
2023-01-07T19:33:36.309Z,2.60
2023-01-07T19:36:10.870Z,2.83
2023-01-07T19:38:44.193Z,3.10
2023-01-07T19:41:18.744Z,2.80
2023-01-07T19:43:47.199Z,2.57
2023-01-07T19:46:15.759Z,3.17
2023-01-07T19:48:43.224Z,2.77
2023-01-07T19:51:11.155Z,3.43
2023-01-07T19:53:38.298Z,3.70
2023-01-07T19:56:12.869Z,4.17
2023-01-07T19:58:41.764Z,4.07
2023-01-07T20:01:15.751Z,3.53
2023-01-07T20:03:43.819Z,2.50
2023-01-07T20:06:15.582Z,3.20
2023-01-07T20:08:43.473Z,3.43
2023-01-07T20:11:11.260Z,4.53
2023-01-07T20:13:39.884Z,2.90
2023-01-07T20:16:22.957Z,2.70
2023-01-07T20:18:53.340Z,3.10
2023-01-07T20:21:27.890Z,2.60
2023-01-07T20:23:55.500Z,2.67
2023-01-07T20:26:31.025Z,2.40
2023-01-07T20:29:00.204Z,2.50
2023-01-07T20:31:30.559Z,2.80
2023-01-07T20:33:59.053Z,2.37
2023-01-07T20:36:30.066Z,2.77
2023-01-07T20:38:57.842Z,3.50
2023-01-07T20:41:27.497Z,2.80
2023-01-07T20:43:58.367Z,2.63
2023-01-07T20:46:28.059Z,2.30
2023-01-07T20:48:56.142Z,3.77
2023-01-07T20:51:24.008Z,2.40
2023-01-07T20:53:51.435Z,2.60
2023-01-07T20:56:21.709Z,3.30
2023-01-07T20:58:50.152Z,2.40
2023-01-07T21:01:20.841Z,3.23
2023-01-07T21:03:48.946Z,4.57
2023-01-07T21:06:19.003Z,3.93
2023-01-07T21:08:47.369Z,2.40
2023-01-07T21:11:19.300Z,2.10
2023-01-07T21:13:47.616Z,2.43
2023-01-07T21:16:15.448Z,3.43
2023-01-07T21:18:42.697Z,2.40
2023-01-07T21:21:17.808Z,3.20
2023-01-07T21:23:48.814Z,4.70
2023-01-07T21:26:17.185Z,5.87
2023-01-07T21:28:44.807Z,4.83
2023-01-07T21:31:15.610Z,3.40
2023-01-07T21:33:43.667Z,4.10
2023-01-07T21:36:17.922Z,4.60
2023-01-07T21:38:46.608Z,10.27
2023-01-07T21:41:16.305Z,6.63
2023-01-07T21:43:44.223Z,7.50
2023-01-07T21:46:12.417Z,3.13
2023-01-07T21:48:42.275Z,1.93
2023-01-07T21:51:16.859Z,2.07
2023-01-07T21:53:44.373Z,1.70
2023-01-07T21:56:15.823Z,6.97
2023-01-07T21:58:45.291Z,3.40
2023-01-07T22:01:13.635Z,4.37
2023-01-07T22:03:46.468Z,2.60
2023-01-07T22:06:25.673Z,3.03
2023-01-07T22:08:59.829Z,2.63
2023-01-07T22:11:28.186Z,8.27
2023-01-07T22:13:58.422Z,7.53
2023-01-07T22:16:29.596Z,6.03
2023-01-07T22:18:57.760Z,4.67
2023-01-07T22:21:25.868Z,5.73
2023-01-07T22:23:53.026Z,5.07
2023-01-07T22:26:21.058Z,4.17
2023-01-07T22:28:58.259Z,2.93
2023-01-07T22:31:30.457Z,3.23
2023-01-07T22:33:59.470Z,4.37
2023-01-07T22:36:34.832Z,2.83
2023-01-07T22:39:23.172Z,2.33
2023-01-07T22:41:56.211Z,2.95
2023-01-07T22:44:56.987Z,6.53
2023-01-07T22:47:29.206Z,3.33
2023-01-07T22:49:57.272Z,2.87
2023-01-07T22:52:24.524Z,2.40
2023-01-07T22:54:51.636Z,3.63
2023-01-07T22:57:18.989Z,2.40
2023-01-07T22:59:47.193Z,2.30
2023-01-07T23:02:14.788Z,2.83
2023-01-07T23:04:42.025Z,2.60
2023-01-07T23:07:09.533Z,2.90
2023-01-07T23:09:36.875Z,3.07
2023-01-07T23:12:04.145Z,3.67
2023-01-07T23:14:32.505Z,3.97
2023-01-07T23:16:59.777Z,4.03
2023-01-07T23:19:26.880Z,2.77
2023-01-07T23:21:55.635Z,3.10
2023-01-07T23:24:23.797Z,2.63
2023-01-07T23:26:52.954Z,2.67
2023-01-07T23:29:21.173Z,3.00
2023-01-07T23:31:49.471Z,2.87
2023-01-07T23:34:17.076Z,3.87
2023-01-07T23:36:45.589Z,3.03
2023-01-07T23:39:13.012Z,3.20
2023-01-07T23:41:40.280Z,3.20
2023-01-07T23:44:07.600Z,3.67
2023-01-07T23:46:34.839Z,3.27
2023-01-07T23:49:03.360Z,3.73
2023-01-07T23:51:30.512Z,3.07
2023-01-07T23:53:58.755Z,4.73
2023-01-07T23:56:25.966Z,3.20
2023-01-07T23:58:53.427Z,4.90
