createdAt,value
2018-10-21T00:00:18.934Z,1016.08
2018-10-21T00:01:17.516Z,1016.09
2018-10-21T00:02:18.932Z,1016.11
2018-10-21T00:03:16.689Z,1016.12
2018-10-21T00:04:15.825Z,1016.1
2018-10-21T00:05:15.313Z,1016.12
2018-10-21T00:06:16.451Z,1016.1
2018-10-21T00:07:15.449Z,1016.16
2018-10-21T00:08:14.932Z,1016.11
2018-10-21T00:09:15.011Z,1016.17
2018-10-21T00:10:14.692Z,1016.12
2018-10-21T00:11:13.227Z,1016.11
2018-10-21T00:12:12.456Z,1016.06
2018-10-21T00:13:12.752Z,1016.08
2018-10-21T00:14:13.447Z,1016.03
2018-10-21T00:15:12.062Z,1016.03
2018-10-21T00:16:15.470Z,1016.08
2018-10-21T00:17:15.131Z,1016.11
2018-10-21T00:18:17.064Z,1016.13
2018-10-21T00:19:16.947Z,1016.09
2018-10-21T00:20:19.266Z,1016.06
2018-10-21T00:22:55.523Z,1016.01
2018-10-21T00:23:55.023Z,1016.01
2018-10-21T00:24:55.022Z,1015.94
2018-10-21T00:25:55.021Z,1015.95
2018-10-21T00:26:55.027Z,1015.96
2018-10-21T00:27:53.514Z,1015.9
2018-10-21T00:28:52.253Z,1015.86
2018-10-21T00:29:54.016Z,1015.84
2018-10-21T00:30:55.478Z,1015.8
2018-10-21T00:31:54.098Z,1015.79
2018-10-21T00:32:52.606Z,1015.79
2018-10-21T00:33:54.023Z,1015.79
2018-10-21T00:34:53.511Z,1015.82
2018-10-21T00:35:54.740Z,1015.83
2018-10-21T00:36:55.522Z,1015.84
2018-10-21T00:37:53.837Z,1015.83
2018-10-21T00:38:52.380Z,1015.78
2018-10-21T00:39:54.215Z,1015.79
2018-10-21T00:40:53.513Z,1015.81
2018-10-21T00:41:52.195Z,1015.75
2018-10-21T00:42:54.037Z,1015.76
2018-10-21T00:43:53.527Z,1015.74
2018-10-21T00:44:52.426Z,1015.73
2018-10-21T00:45:56.023Z,1015.76
2018-10-21T00:46:55.525Z,1015.76
2018-10-21T00:47:54.023Z,1015.78
2018-10-21T00:48:52.706Z,1015.79
2018-10-21T00:49:53.106Z,1015.8
2018-10-21T00:50:53.026Z,1015.81
2018-10-21T00:51:53.020Z,1015.81
2018-10-21T00:52:51.850Z,1015.76
2018-10-21T00:53:51.180Z,1015.75
2018-10-21T00:54:50.532Z,1015.76
2018-10-21T00:55:50.610Z,1015.72
2018-10-21T00:56:50.021Z,1015.73
2018-10-21T00:58:57.749Z,1015.71
2018-10-21T00:59:57.668Z,1015.72
2018-10-21T01:00:56.491Z,1015.72
2018-10-21T01:01:56.170Z,1015.76
2018-10-21T01:02:54.148Z,1015.73
2018-10-21T01:03:52.717Z,1015.74
2018-10-21T01:04:54.112Z,1015.73
2018-10-21T01:05:53.546Z,1015.7
2018-10-21T01:06:52.676Z,1015.72
2018-10-21T01:07:52.264Z,1015.72
2018-10-21T01:08:51.753Z,1015.74
2018-10-21T01:09:50.840Z,1015.7
2018-10-21T01:10:49.360Z,1015.68
2018-10-21T01:11:49.179Z,1015.71
2018-10-21T01:12:47.713Z,1015.65
2018-10-21T01:13:47.637Z,1015.7
2018-10-21T01:14:48.678Z,1015.73
2018-10-21T01:15:46.979Z,1015.71
2018-10-21T01:18:29.676Z,1015.66
2018-10-21T01:19:32.172Z,1015.66
2018-10-21T01:20:31.932Z,1015.68
2018-10-21T01:21:32.176Z,1015.68
2018-10-21T01:22:29.959Z,1015.7
2018-10-21T01:23:29.681Z,1015.68
2018-10-21T01:24:28.695Z,1015.75
2018-10-21T01:25:29.187Z,1015.73
2018-10-21T01:26:28.679Z,1015.67
2018-10-21T01:27:27.170Z,1015.68
2018-10-21T01:28:27.493Z,1015.68
2018-10-21T01:29:29.518Z,1015.67
2018-10-21T01:30:31.364Z,1015.68
2018-10-21T01:31:31.172Z,1015.61
2018-10-21T01:32:30.186Z,1015.6
2018-10-21T01:33:29.471Z,1015.58
2018-10-21T01:34:28.695Z,1015.61
2018-10-21T01:35:26.535Z,1015.57
2018-10-21T01:36:25.645Z,1015.55
2018-10-21T01:37:23.854Z,1015.57
2018-10-21T01:38:29.768Z,1015.57
2018-10-21T01:39:29.692Z,1015.61
2018-10-21T01:40:27.610Z,1015.59
2018-10-21T01:41:27.696Z,1015.58
2018-10-21T01:42:26.193Z,1015.55
2018-10-21T01:43:24.752Z,1015.51
2018-10-21T01:44:27.688Z,1015.49
2018-10-21T01:45:26.185Z,1015.49
2018-10-21T01:46:25.339Z,1015.49
2018-10-21T01:47:25.186Z,1015.5
2018-10-21T01:48:24.688Z,1015.48
2018-10-21T01:49:26.263Z,1015.51
2018-10-21T01:50:26.187Z,1015.56
2018-10-21T01:51:27.483Z,1015.51
2018-10-21T01:53:46.747Z,1015.5
2018-10-21T01:54:45.249Z,1015.54
2018-10-21T01:55:44.243Z,1015.5
2018-10-21T01:56:43.747Z,1015.49
2018-10-21T01:57:42.194Z,1015.51
2018-10-21T01:58:41.519Z,1015.45
2018-10-21T01:59:41.884Z,1015.5
2018-10-21T02:00:43.756Z,1015.43
2018-10-21T02:01:41.890Z,1015.43
2018-10-21T02:02:41.600Z,1015.39
2018-10-21T02:03:41.061Z,1015.35
2018-10-21T02:04:40.257Z,1015.34
2018-10-21T02:05:41.246Z,1015.35
2018-10-21T02:06:39.783Z,1015.37
2018-10-21T02:07:39.762Z,1015.41
2018-10-21T02:09:28.303Z,1015.34
2018-10-21T02:10:27.299Z,1015.4
2018-10-21T02:11:26.732Z,1015.33
2018-10-21T02:12:26.795Z,1015.36
2018-10-21T02:13:24.801Z,1015.39
2018-10-21T02:14:23.463Z,1015.36
2018-10-21T02:15:23.752Z,1015.32
2018-10-21T02:16:23.810Z,1015.35
2018-10-21T02:17:21.410Z,1015.31
2018-10-21T02:18:20.633Z,1015.33
2018-10-21T02:19:21.036Z,1015.29
2018-10-21T02:20:21.211Z,1015.24
2018-10-21T02:21:21.308Z,1015.3
2018-10-21T02:22:19.566Z,1015.26
2018-10-21T02:23:19.015Z,1015.2
2018-10-21T02:24:22.813Z,1015.15
2018-10-21T02:25:20.539Z,1015.15
2018-10-21T02:26:22.415Z,1015.15
2018-10-21T02:27:21.609Z,1015.15
2018-10-21T02:28:20.953Z,1015.17
2018-10-21T02:29:20.807Z,1015.15
2018-10-21T02:30:19.471Z,1015.15
2018-10-21T02:31:21.545Z,1015.1
2018-10-21T02:32:22.300Z,1015.08
2018-10-21T02:33:20.067Z,1015.12
2018-10-21T02:34:20.316Z,1015.09
2018-10-21T02:35:17.971Z,1015.1
2018-10-21T02:36:18.807Z,1015.16
2018-10-21T02:37:17.535Z,1015.16
2018-10-21T02:38:16.813Z,1015.21
2018-10-21T02:39:16.902Z,1015.19
2018-10-21T02:40:15.303Z,1015.24
2018-10-21T02:41:13.716Z,1015.24
2018-10-21T02:42:13.435Z,1015.23
2018-10-21T02:43:12.804Z,1015.17
2018-10-21T02:44:12.173Z,1015.19
2018-10-21T02:45:10.787Z,1015.19
2018-10-21T02:46:10.806Z,1015.13
2018-10-21T02:47:09.466Z,1015.11
2018-10-21T02:48:13.814Z,1015.11
2018-10-21T02:49:12.761Z,1015.12
2018-10-21T02:50:13.169Z,1015.15
2018-10-21T02:51:14.430Z,1015.15
2018-10-21T02:52:12.894Z,1015.15
2018-10-21T02:53:12.814Z,1015.13
2018-10-21T02:54:10.653Z,1015.12
2018-10-21T02:55:10.580Z,1015.18
2018-10-21T02:56:11.492Z,1015.16
2018-10-21T02:57:11.421Z,1015.18
2018-10-21T02:58:09.345Z,1015.18
2018-10-21T02:59:09.811Z,1015.15
2018-10-21T03:00:09.315Z,1015.17
2018-10-21T03:01:09.317Z,1015.13
2018-10-21T03:02:09.323Z,1015.2
2018-10-21T03:03:08.729Z,1015.19
2018-10-21T03:04:08.125Z,1015.19
2018-10-21T03:05:10.811Z,1015.16
2018-10-21T03:06:10.614Z,1015.21
2018-10-21T03:07:10.811Z,1015.18
2018-10-21T03:08:09.312Z,1015.19
2018-10-21T03:09:10.570Z,1015.26
2018-10-21T03:10:11.027Z,1015.3
2018-10-21T03:11:10.986Z,1015.27
2018-10-21T03:13:27.574Z,1015.24
2018-10-21T03:14:30.132Z,1015.26
2018-10-21T03:15:29.607Z,1015.27
2018-10-21T03:16:32.198Z,1015.27
2018-10-21T03:17:30.212Z,1015.22
2018-10-21T03:18:27.931Z,1015.26
2018-10-21T03:19:27.204Z,1015.19
2018-10-21T03:20:26.200Z,1015.23
2018-10-21T03:21:25.711Z,1015.25
2018-10-21T03:22:26.693Z,1015.23
2018-10-21T03:23:26.718Z,1015.25
2018-10-21T03:24:25.232Z,1015.23
2018-10-21T03:25:23.750Z,1015.24
2018-10-21T03:26:24.705Z,1015.27
2018-10-21T03:27:23.370Z,1015.33
2018-10-21T03:28:22.706Z,1015.37
2018-10-21T03:29:22.815Z,1015.38
2018-10-21T03:30:23.701Z,1015.34
2018-10-21T03:31:23.704Z,1015.36
2018-10-21T03:32:22.193Z,1015.37
2018-10-21T03:33:20.428Z,1015.38
2018-10-21T03:34:20.206Z,1015.36
2018-10-21T03:35:17.933Z,1015.44
2018-10-21T03:36:18.212Z,1015.4
2018-10-21T03:37:18.224Z,1015.4
2018-10-21T03:38:21.203Z,1015.38
2018-10-21T03:39:20.207Z,1015.44
2018-10-21T03:40:19.785Z,1015.39
2018-10-21T03:41:18.153Z,1015.41
2018-10-21T03:42:16.669Z,1015.38
2018-10-21T03:43:17.207Z,1015.4
2018-10-21T03:44:17.705Z,1015.41
2018-10-21T03:45:15.707Z,1015.43
2018-10-21T03:47:32.448Z,1015.49
2018-10-21T03:48:32.272Z,1015.52
2018-10-21T03:49:30.153Z,1015.47
2018-10-21T03:50:29.780Z,1015.51
2018-10-21T03:51:28.786Z,1015.51
2018-10-21T03:53:37.406Z,1015.52
2018-10-21T03:54:37.351Z,1015.51
2018-10-21T03:55:35.849Z,1015.56
2018-10-21T03:56:35.386Z,1015.56
2018-10-21T03:57:33.910Z,1015.59
2018-10-21T03:58:33.024Z,1015.62
2018-10-21T03:59:32.345Z,1015.64
2018-10-21T04:00:34.436Z,1015.66
2018-10-21T04:01:36.833Z,1015.67
2018-10-21T04:04:37.272Z,1015.63
2018-10-21T04:05:36.316Z,1015.66
2018-10-21T04:06:35.364Z,1015.64
2018-10-21T04:07:36.026Z,1015.66
2018-10-21T04:08:35.967Z,1015.62
2018-10-21T04:09:35.437Z,1015.64
2018-10-21T04:10:34.442Z,1015.61
2018-10-21T04:11:34.452Z,1015.64
2018-10-21T04:12:34.528Z,1015.63
2018-10-21T04:13:34.442Z,1015.59
2018-10-21T04:14:33.344Z,1015.62
2018-10-21T04:15:32.372Z,1015.57
2018-10-21T04:16:32.458Z,1015.63
2018-10-21T04:17:30.954Z,1015.68
2018-10-21T04:18:29.459Z,1015.63
2018-10-21T04:19:29.954Z,1015.66
2018-10-21T04:20:28.160Z,1015.62
2018-10-21T04:21:27.609Z,1015.63
2018-10-21T04:22:26.128Z,1015.66
2018-10-21T04:23:26.169Z,1015.64
2018-10-21T04:24:26.967Z,1015.64
2018-10-21T04:25:26.215Z,1015.63
2018-10-21T04:26:25.307Z,1015.6
2018-10-21T04:27:26.464Z,1015.61
2018-10-21T04:28:24.119Z,1015.63
2018-10-21T04:29:22.626Z,1015.67
2018-10-21T04:30:22.450Z,1015.68
2018-10-21T04:31:24.942Z,1015.67
2018-10-21T04:32:22.490Z,1015.62
2018-10-21T04:33:22.450Z,1015.66
2018-10-21T04:34:22.729Z,1015.58
2018-10-21T04:35:21.531Z,1015.64
2018-10-21T04:36:21.530Z,1015.6
2018-10-21T04:37:21.544Z,1015.67
2018-10-21T04:38:20.054Z,1015.63
2018-10-21T04:39:20.948Z,1015.65
2018-10-21T04:40:19.535Z,1015.64
2018-10-21T04:41:18.040Z,1015.67
2018-10-21T04:42:19.214Z,1015.61
2018-10-21T04:43:17.743Z,1015.63
2018-10-21T04:44:17.946Z,1015.59
2018-10-21T04:45:16.449Z,1015.6
2018-10-21T04:46:16.496Z,1015.59
2018-10-21T04:47:16.461Z,1015.56
2018-10-21T04:48:14.530Z,1015.58
2018-10-21T04:49:13.956Z,1015.57
2018-10-21T04:50:11.608Z,1015.57
2018-10-21T04:51:10.958Z,1015.57
2018-10-21T04:52:09.540Z,1015.57
2018-10-21T04:53:09.541Z,1015.54
2018-10-21T04:54:09.455Z,1015.48
2018-10-21T04:55:08.036Z,1015.53
2018-10-21T04:56:08.460Z,1015.48
2018-10-21T04:57:06.950Z,1015.47
2018-10-21T04:58:04.606Z,1015.48
2018-10-21T04:59:07.454Z,1015.41
2018-10-21T05:00:08.463Z,1015.42
2018-10-21T05:01:06.223Z,1015.37
2018-10-21T05:02:05.209Z,1015.29
2018-10-21T05:03:04.453Z,1015.38
2018-10-21T05:04:03.479Z,1015.41
2018-10-21T05:05:03.547Z,1015.37
2018-10-21T05:06:04.462Z,1015.33
2018-10-21T05:07:05.462Z,1015.31
2018-10-21T05:08:03.138Z,1015.33
2018-10-21T05:09:02.957Z,1015.34
2018-10-21T05:10:02.554Z,1015.35
2018-10-21T05:11:03.277Z,1015.31
2018-10-21T05:12:01.764Z,1015.27
2018-10-21T05:13:02.471Z,1015.29
2018-10-21T05:14:00.971Z,1015.28
2018-10-21T05:14:59.459Z,1015.34
2018-10-21T05:16:03.549Z,1015.29
2018-10-21T05:17:01.973Z,1015.29
2018-10-21T05:18:00.335Z,1015.28
2018-10-21T05:18:59.470Z,1015.22
2018-10-21T05:19:58.473Z,1015.17
2018-10-21T05:20:59.188Z,1015.14
2018-10-21T05:21:57.715Z,1015.09
2018-10-21T05:22:59.035Z,1015.09
2018-10-21T05:24:01.083Z,1015.09
2018-10-21T05:25:01.976Z,1015.15
2018-10-21T05:26:08.467Z,1015.12
2018-10-21T05:27:07.613Z,1015.15
2018-10-21T05:28:06.214Z,1015.19
2018-10-21T05:29:06.124Z,1015.17
2018-10-21T05:30:04.642Z,1015.18
2018-10-21T05:31:08.561Z,1015.2
2018-10-21T05:32:08.630Z,1015.18
2018-10-21T05:33:06.259Z,1015.18
2018-10-21T05:34:06.186Z,1015.14
2018-10-21T05:35:05.621Z,1015.13
2018-10-21T05:36:05.632Z,1015.15
2018-10-21T05:37:04.781Z,1015.12
2018-10-21T05:39:14.330Z,1015.13
2018-10-21T05:40:13.471Z,1015.11
2018-10-21T05:41:16.859Z,1015.09
2018-10-21T05:44:06.072Z,1015.16
2018-10-21T05:45:05.954Z,1015.18
2018-10-21T05:46:08.510Z,1015.16
2018-10-21T05:47:07.545Z,1015.15
2018-10-21T05:48:06.959Z,1015.2
2018-10-21T05:49:06.941Z,1015.2
2018-10-21T05:50:07.456Z,1015.18
2018-10-21T05:51:08.033Z,1015.19
2018-10-21T05:52:06.565Z,1015.18
2018-10-21T05:53:06.939Z,1015.17
2018-10-21T05:54:06.969Z,1015.14
2018-10-21T05:55:06.969Z,1015.16
2018-10-21T05:56:06.947Z,1015.17
2018-10-21T05:57:05.520Z,1015.16
2018-10-21T05:58:04.987Z,1015.1
2018-10-21T05:59:07.340Z,1015.07
2018-10-21T06:00:06.460Z,1015.12
2018-10-21T06:01:11.943Z,1015.12
2018-10-21T06:02:09.705Z,1015.14
2018-10-21T06:05:56.952Z,1015.12
2018-10-21T06:06:55.382Z,1015.08
2018-10-21T06:07:54.494Z,1015.2
2018-10-21T06:08:58.515Z,1015.11
2018-10-21T06:09:58.504Z,1015.15
2018-10-21T06:10:56.949Z,1015.18
2018-10-21T06:11:57.959Z,1015.21
2018-10-21T06:12:56.656Z,1015.14
2018-10-21T06:13:55.958Z,1015.19
2018-10-21T06:14:54.874Z,1015.22
2018-10-21T06:15:55.043Z,1015.24
2018-10-21T06:16:53.457Z,1015.19
2018-10-21T06:17:52.480Z,1015.25
2018-10-21T06:18:52.789Z,1015.25
2018-10-21T06:19:53.448Z,1015.31
2018-10-21T06:20:52.960Z,1015.31
2018-10-21T06:21:51.461Z,1015.3
2018-10-21T06:22:53.449Z,1015.33
2018-10-21T06:23:51.445Z,1015.38
2018-10-21T06:26:32.581Z,1015.35
2018-10-21T06:27:33.128Z,1015.31
2018-10-21T06:28:32.640Z,1015.34
2018-10-21T06:29:33.117Z,1015.32
2018-10-21T06:30:33.414Z,1015.33
2018-10-21T06:31:34.479Z,1015.43
2018-10-21T06:32:33.719Z,1015.45
2018-10-21T06:33:32.269Z,1015.38
2018-10-21T06:34:32.452Z,1015.39
2018-10-21T06:35:33.460Z,1015.38
2018-10-21T06:36:31.969Z,1015.44
2018-10-21T06:37:31.615Z,1015.45
2018-10-21T06:38:30.186Z,1015.5
2018-10-21T06:39:28.694Z,1015.49
2018-10-21T06:40:27.838Z,1015.59
2018-10-21T06:41:28.189Z,1015.52
2018-10-21T06:42:28.953Z,1015.53
2018-10-21T06:43:27.958Z,1015.55
2018-10-21T06:44:26.518Z,1015.58
2018-10-21T06:45:25.295Z,1015.56
2018-10-21T06:46:25.453Z,1015.53
2018-10-21T06:47:26.463Z,1015.5
2018-10-21T06:48:24.983Z,1015.5
2018-10-21T06:49:23.465Z,1015.49
2018-10-21T06:50:24.961Z,1015.47
2018-10-21T06:51:23.969Z,1015.48
2018-10-21T06:52:22.838Z,1015.43
2018-10-21T06:53:22.369Z,1015.43
2018-10-21T06:54:22.297Z,1015.47
2018-10-21T06:55:21.640Z,1015.46
2018-10-21T06:56:23.053Z,1015.46
2018-10-21T06:57:21.677Z,1015.48
2018-10-21T06:58:19.957Z,1015.48
2018-10-21T06:59:21.960Z,1015.47
2018-10-21T07:00:19.001Z,1015.47
2018-10-21T07:01:17.459Z,1015.51
2018-10-21T07:02:15.434Z,1015.53
2018-10-21T07:03:16.202Z,1015.59
2018-10-21T07:04:17.030Z,1015.53
2018-10-21T07:05:17.561Z,1015.58
2018-10-21T07:06:17.556Z,1015.63
2018-10-21T07:07:17.631Z,1015.63
2018-10-21T07:09:27.177Z,1015.65
2018-10-21T07:10:27.191Z,1015.65
2018-10-21T07:11:27.181Z,1015.66
2018-10-21T07:12:25.417Z,1015.73
2018-10-21T07:13:24.097Z,1015.74
2018-10-21T07:14:23.359Z,1015.79
2018-10-21T07:15:23.322Z,1015.86
2018-10-21T07:16:22.836Z,1015.85
2018-10-21T07:17:21.021Z,1015.85
2018-10-21T07:18:21.720Z,1015.86
2018-10-21T07:19:20.183Z,1015.96
2018-10-21T07:20:18.012Z,1015.96
2018-10-21T07:21:17.779Z,1015.88
2018-10-21T07:22:18.258Z,1015.88
2018-10-21T07:23:16.858Z,1015.91
2018-10-21T07:24:18.271Z,1015.92
2018-10-21T07:25:18.190Z,1015.92
2018-10-21T07:26:16.152Z,1015.97
2018-10-21T07:27:17.699Z,1015.9
2018-10-21T07:28:17.351Z,1015.91
2018-10-21T07:29:15.475Z,1015.93
2018-10-21T07:30:16.207Z,1015.94
2018-10-21T07:31:14.735Z,1015.93
2018-10-21T07:32:13.414Z,1015.95
2018-10-21T07:33:14.695Z,1015.93
2018-10-21T07:34:12.485Z,1015.93
2018-10-21T07:35:13.369Z,1015.94
2018-10-21T07:36:11.906Z,1015.96
2018-10-21T07:37:12.693Z,1015.98
2018-10-21T07:38:18.705Z,1015.98
2018-10-21T07:39:16.598Z,1015.97
2018-10-21T07:40:18.974Z,1015.97
2018-10-21T07:41:18.096Z,1015.99
2018-10-21T07:42:20.626Z,1015.99
2018-10-21T07:43:20.238Z,1015.93
2018-10-21T07:44:23.696Z,1015.93
2018-10-21T07:45:21.918Z,1015.91
2018-10-21T07:46:20.544Z,1015.95
2018-10-21T07:47:20.189Z,1015.97
2018-10-21T07:48:18.510Z,1015.94
2018-10-21T07:49:17.797Z,1015.94
2018-10-21T07:50:16.711Z,1015.92
2018-10-21T07:51:22.722Z,1015.97
2018-10-21T07:52:21.137Z,1015.97
2018-10-21T07:53:21.192Z,1015.95
2018-10-21T07:54:34.794Z,1015.97
2018-10-21T07:55:34.715Z,1015.95
2018-10-21T07:56:35.703Z,1015.93
2018-10-21T07:57:35.319Z,1015.93
2018-10-21T07:58:36.286Z,1015.94
2018-10-21T07:59:37.208Z,1015.9
2018-10-21T08:00:36.705Z,1015.92
2018-10-21T08:01:36.708Z,1015.92
2018-10-21T08:02:34.577Z,1015.93
2018-10-21T08:03:36.719Z,1015.85
2018-10-21T08:04:35.779Z,1015.97
2018-10-21T08:05:35.855Z,1015.96
2018-10-21T08:06:35.761Z,1015.98
2018-10-21T08:07:42.933Z,1015.94
2018-10-21T08:08:44.272Z,1015.95
2018-10-21T08:09:43.574Z,1015.95
2018-10-21T08:10:44.238Z,1015.94
2018-10-21T08:11:42.828Z,1015.93
2018-10-21T08:12:42.235Z,1015.93
2018-10-21T08:13:40.832Z,1015.84
2018-10-21T08:14:39.474Z,1015.8
2018-10-21T08:15:39.218Z,1015.81
2018-10-21T08:16:40.329Z,1015.77
2018-10-21T08:17:40.723Z,1015.86
2018-10-21T08:18:45.199Z,1015.87
2018-10-21T08:19:42.966Z,1015.88
2018-10-21T08:20:49.771Z,1015.81
2018-10-21T08:21:49.698Z,1015.81
2018-10-21T08:22:47.716Z,1015.84
2018-10-21T08:23:47.813Z,1015.79
2018-10-21T08:24:48.401Z,1015.77
2018-10-21T08:25:55.205Z,1015.79
2018-10-21T08:26:53.155Z,1015.73
2018-10-21T08:27:52.744Z,1015.76
2018-10-21T08:28:52.991Z,1015.73
2018-10-21T08:29:51.606Z,1015.72
2018-10-21T08:30:50.135Z,1015.78
2018-10-21T08:31:50.117Z,1015.72
2018-10-21T08:32:53.701Z,1015.75
2018-10-21T08:33:51.508Z,1015.76
2018-10-21T08:34:51.724Z,1015.71
2018-10-21T08:37:55.851Z,1015.79
2018-10-21T08:38:56.022Z,1015.74
2018-10-21T08:39:55.474Z,1015.74
2018-10-21T08:40:55.351Z,1015.79
2018-10-21T08:41:53.563Z,1015.7
2018-10-21T08:42:53.352Z,1015.69
2018-10-21T08:43:52.918Z,1015.65
2018-10-21T08:44:54.646Z,1015.66
2018-10-21T08:45:53.235Z,1015.61
2018-10-21T08:46:53.849Z,1015.61
2018-10-21T08:47:53.817Z,1015.56
2018-10-21T08:48:55.409Z,1015.57
2018-10-21T08:49:53.980Z,1015.64
2018-10-21T08:50:53.373Z,1015.62
2018-10-21T08:51:53.349Z,1015.65
2018-10-21T08:52:54.358Z,1015.6
2018-10-21T08:53:52.931Z,1015.63
2018-10-21T08:54:52.292Z,1015.71
2018-10-21T08:55:52.023Z,1015.67
2018-10-21T08:56:50.368Z,1015.65
2018-10-21T08:57:49.859Z,1015.61
2018-10-21T08:58:49.174Z,1015.63
2018-10-21T08:59:49.348Z,1015.63
2018-10-21T09:00:48.872Z,1015.61
2018-10-21T09:01:46.425Z,1015.6
2018-10-21T09:02:45.857Z,1015.59
2018-10-21T09:03:44.119Z,1015.54
2018-10-21T09:04:43.371Z,1015.52
2018-10-21T09:05:42.863Z,1015.54
2018-10-21T09:06:41.861Z,1015.55
2018-10-21T09:07:40.391Z,1015.49
2018-10-21T09:08:40.385Z,1015.56
2018-10-21T09:09:41.860Z,1015.54
2018-10-21T09:10:40.952Z,1015.55
2018-10-21T09:11:43.386Z,1015.44
2018-10-21T09:12:44.362Z,1015.46
2018-10-21T09:13:42.868Z,1015.47
2018-10-21T09:14:41.231Z,1015.45
2018-10-21T09:15:41.350Z,1015.43
2018-10-21T09:16:39.246Z,1015.45
2018-10-21T09:17:41.557Z,1015.37
2018-10-21T09:18:40.134Z,1015.39
2018-10-21T09:19:39.690Z,1015.4
2018-10-21T09:20:39.132Z,1015.34
2018-10-21T09:21:38.414Z,1015.38
2018-10-21T09:22:38.482Z,1015.34
2018-10-21T09:23:38.646Z,1015.3
2018-10-21T09:24:40.363Z,1015.36
2018-10-21T09:25:38.211Z,1015.34
2018-10-21T09:26:37.860Z,1015.46
2018-10-21T09:27:37.375Z,1015.41
2018-10-21T09:28:35.105Z,1015.38
2018-10-21T09:29:34.371Z,1015.35
2018-10-21T09:30:33.914Z,1015.39
2018-10-21T09:31:33.368Z,1015.35
2018-10-21T09:32:34.587Z,1015.34
2018-10-21T09:33:34.429Z,1015.31
2018-10-21T09:34:32.982Z,1015.29
2018-10-21T09:35:34.942Z,1015.34
2018-10-21T09:36:34.372Z,1015.38
2018-10-21T09:37:34.450Z,1015.38
2018-10-21T09:38:39.363Z,1015.42
2018-10-21T09:40:55.350Z,1015.37
2018-10-21T09:41:55.603Z,1015.35
2018-10-21T09:42:54.212Z,1015.34
2018-10-21T09:43:53.228Z,1015.38
2018-10-21T09:44:54.571Z,1015.41
2018-10-21T09:45:53.047Z,1015.34
2018-10-21T09:46:53.073Z,1015.41
2018-10-21T09:47:52.968Z,1015.38
2018-10-21T09:48:52.567Z,1015.31
2018-10-21T09:49:50.609Z,1015.41
2018-10-21T09:50:52.599Z,1015.33
2018-10-21T09:51:50.188Z,1015.36
2018-10-21T09:52:51.080Z,1015.31
2018-10-21T09:53:51.578Z,1015.36
2018-10-21T09:54:50.395Z,1015.4
2018-10-21T09:55:50.581Z,1015.34
2018-10-21T09:56:48.398Z,1015.38
2018-10-21T09:57:49.115Z,1015.36
2018-10-21T09:58:49.578Z,1015.4
2018-10-21T09:59:48.609Z,1015.37
2018-10-21T10:00:48.096Z,1015.28
2018-10-21T10:01:46.380Z,1015.33
2018-10-21T10:02:49.573Z,1015.3
2018-10-21T10:03:47.924Z,1015.31
2018-10-21T10:04:48.124Z,1015.31
2018-10-21T10:05:48.079Z,1015.29
2018-10-21T10:06:46.333Z,1015.31
2018-10-21T10:07:46.978Z,1015.31
2018-10-21T10:08:48.083Z,1015.3
2018-10-21T10:09:49.097Z,1015.28
2018-10-21T10:10:47.058Z,1015.27
2018-10-21T10:11:47.573Z,1015.23
2018-10-21T10:12:48.153Z,1015.22
2018-10-21T10:13:46.689Z,1015.23
2018-10-21T10:14:48.072Z,1015.25
2018-10-21T10:17:31.071Z,1015.14
2018-10-21T10:20:13.166Z,1015.1
2018-10-21T10:21:11.644Z,1015.14
2018-10-21T10:22:12.235Z,1015.1
2018-10-21T10:23:12.690Z,1015.1
2018-10-21T10:24:13.987Z,1015.04
2018-10-21T10:25:13.440Z,1015.05
2018-10-21T10:26:14.149Z,1015.03
2018-10-21T10:27:14.159Z,1015.09
2018-10-21T10:28:21.855Z,1015
2018-10-21T10:49:18.881Z,1014.87
2018-10-21T10:50:19.673Z,1014.78
2018-10-21T10:51:18.160Z,1014.69
2018-10-21T10:52:17.603Z,1014.69
2018-10-21T10:54:58.046Z,1014.66
2018-10-21T10:55:57.265Z,1014.62
2018-10-21T10:56:58.167Z,1014.59
2018-10-21T10:57:58.212Z,1014.6
2018-10-21T10:58:56.326Z,1014.6
2018-10-21T10:59:55.055Z,1014.57
2018-10-21T11:00:56.695Z,1014.57
2018-10-21T11:01:53.678Z,1014.53
2018-10-21T11:02:54.664Z,1014.55
2018-10-21T11:03:53.671Z,1014.57
2018-10-21T11:04:52.595Z,1014.56
2018-10-21T11:05:51.668Z,1014.6
2018-10-21T11:06:52.437Z,1014.58
2018-10-21T11:07:51.859Z,1014.56
2018-10-21T11:08:53.661Z,1014.52
2018-10-21T11:09:53.176Z,1014.49
2018-10-21T11:10:53.864Z,1014.45
2018-10-21T11:11:55.703Z,1014.45
2018-10-21T11:12:55.757Z,1014.4
2018-10-21T11:13:55.190Z,1014.42
2018-10-21T11:14:53.760Z,1014.43
2018-10-21T11:15:53.198Z,1014.44
2018-10-21T11:16:50.891Z,1014.37
2018-10-21T11:17:50.513Z,1014.33
2018-10-21T11:18:49.087Z,1014.32
2018-10-21T11:19:49.197Z,1014.36
2018-10-21T11:20:47.631Z,1014.29
2018-10-21T11:21:46.950Z,1014.25
2018-10-21T11:22:48.911Z,1014.22
2018-10-21T11:23:49.172Z,1014.24
2018-10-21T11:24:48.310Z,1014.27
2018-10-21T11:25:46.459Z,1014.26
2018-10-21T11:26:45.022Z,1014.21
2018-10-21T11:27:44.181Z,1014.21
2018-10-21T11:28:44.010Z,1014.2
2018-10-21T11:29:44.168Z,1014.21
2018-10-21T11:30:44.197Z,1014.22
2018-10-21T11:31:42.767Z,1014.18
2018-10-21T11:32:41.859Z,1014.13
2018-10-21T11:33:42.168Z,1014.11
2018-10-21T11:34:41.187Z,1014.13
2018-10-21T11:35:40.222Z,1014.06
2018-10-21T11:36:38.702Z,1014.08
2018-10-21T11:37:37.283Z,1014.06
2018-10-21T11:38:38.230Z,1014.12
2018-10-21T11:39:36.781Z,1014.07
2018-10-21T11:40:36.758Z,1014.01
2018-10-21T11:41:35.888Z,1014
2018-10-21T11:42:35.685Z,1014.07
2018-10-21T11:43:34.697Z,1014.01
2018-10-21T11:44:33.677Z,1013.99
2018-10-21T11:45:32.973Z,1014
2018-10-21T11:46:31.512Z,1013.97
2018-10-21T11:47:32.685Z,1013.95
2018-10-21T11:48:31.761Z,1013.94
2018-10-21T11:49:34.177Z,1013.91
2018-10-21T11:50:33.711Z,1013.93
2018-10-21T11:51:32.278Z,1013.94
2018-10-21T11:52:32.212Z,1013.95
2018-10-21T11:53:30.260Z,1013.97
2018-10-21T11:54:29.946Z,1013.89
2018-10-21T11:55:29.184Z,1013.92
2018-10-21T11:56:28.188Z,1013.86
2018-10-21T11:57:28.217Z,1013.92
2018-10-21T11:58:29.678Z,1013.91
2018-10-21T11:59:27.841Z,1013.87
2018-10-21T12:00:28.192Z,1013.79
2018-10-21T12:01:26.515Z,1013.87
2018-10-21T12:02:27.219Z,1013.85
2018-10-21T12:03:25.016Z,1013.84
2018-10-21T12:04:23.685Z,1013.83
2018-10-21T12:05:23.460Z,1013.79
2018-10-21T12:06:23.851Z,1013.77
2018-10-21T12:07:22.065Z,1013.81
2018-10-21T12:08:23.360Z,1013.75
2018-10-21T12:09:25.691Z,1013.71
2018-10-21T12:10:22.982Z,1013.74
2018-10-21T12:11:22.259Z,1013.75
2018-10-21T12:12:22.197Z,1013.76
2018-10-21T12:13:20.959Z,1013.77
2018-10-21T12:14:19.971Z,1013.73
2018-10-21T12:15:19.684Z,1013.76
2018-10-21T12:16:17.973Z,1013.71
2018-10-21T12:17:16.528Z,1013.69
2018-10-21T12:18:17.696Z,1013.78
2018-10-21T12:19:16.735Z,1013.74
2018-10-21T12:20:17.224Z,1013.68
2018-10-21T12:21:16.216Z,1013.78
2018-10-21T12:22:14.929Z,1013.63
2018-10-21T12:23:14.245Z,1013.68
2018-10-21T12:24:12.739Z,1013.67
2018-10-21T12:25:13.369Z,1013.62
2018-10-21T12:26:11.698Z,1013.65
2018-10-21T12:27:10.687Z,1013.62
2018-10-21T12:28:10.769Z,1013.63
2018-10-21T12:29:10.212Z,1013.59
2018-10-21T12:30:08.272Z,1013.63
2018-10-21T12:31:08.221Z,1013.67
2018-10-21T12:32:06.692Z,1013.59
2018-10-21T12:33:07.003Z,1013.6
2018-10-21T12:34:05.586Z,1013.6
2018-10-21T12:35:05.809Z,1013.58
2018-10-21T12:36:04.919Z,1013.54
2018-10-21T12:37:05.790Z,1013.49
2018-10-21T12:38:04.229Z,1013.49
2018-10-21T12:39:02.812Z,1013.53
2018-10-21T12:40:02.716Z,1013.46
2018-10-21T12:41:01.266Z,1013.46
2018-10-21T12:42:00.693Z,1013.45
2018-10-21T12:43:00.762Z,1013.45
2018-10-21T12:43:59.365Z,1013.51
2018-10-21T12:44:57.957Z,1013.48
2018-10-21T12:45:57.257Z,1013.44
2018-10-21T12:46:57.468Z,1013.45
2018-10-21T12:48:01.708Z,1013.44
2018-10-21T12:49:00.061Z,1013.44
2018-10-21T12:49:58.546Z,1013.45
2018-10-21T12:50:58.797Z,1013.41
2018-10-21T12:51:59.766Z,1013.43
2018-10-21T12:52:57.254Z,1013.43
2018-10-21T12:53:56.621Z,1013.38