createdAt,value
2022-09-18T11:45:16.031Z,84.45
2022-09-18T11:48:16.153Z,83.04
2022-09-18T11:51:03.065Z,82.01
2022-09-18T11:53:55.714Z,81.45
2022-09-18T11:56:49.049Z,81.48
2022-09-18T11:59:43.267Z,81.69
2022-09-18T12:02:58.762Z,81.02
2022-09-18T12:05:52.826Z,80.80
2022-09-18T12:09:01.951Z,79.95
2022-09-18T12:12:11.281Z,79.86
2022-09-18T12:15:15.591Z,80.14
2022-09-18T12:18:08.750Z,78.83
2022-09-18T12:20:57.195Z,77.65
2022-09-18T12:23:39.088Z,77.87
2022-09-18T12:26:40.446Z,77.76
2022-09-18T12:29:41.749Z,77.78
2022-09-18T12:32:26.445Z,77.18
2022-09-18T12:35:36.447Z,76.18
2022-09-18T12:38:57.284Z,74.41
2022-09-18T12:41:58.200Z,73.29
2022-09-18T12:44:56.988Z,72.13
2022-09-18T12:48:02.338Z,72.34
2022-09-18T12:51:01.225Z,71.34
2022-09-18T12:53:52.978Z,70.60
2022-09-18T12:57:07.916Z,70.49
2022-09-18T13:00:14.283Z,70.43
2022-09-18T13:03:18.260Z,70.67
2022-09-18T13:06:12.169Z,70.91
2022-09-18T13:09:01.676Z,70.61
2022-09-18T13:11:50.395Z,69.75
2022-09-18T13:14:32.083Z,68.66
2022-09-18T13:17:21.091Z,68.69
2022-09-18T13:20:34.490Z,67.37
2022-09-18T13:23:23.112Z,66.50
2022-09-18T13:26:07.917Z,66.78
2022-09-18T13:28:51.026Z,67.22
2022-09-18T13:31:35.315Z,66.69
2022-09-18T13:34:18.705Z,66.58
2022-09-18T13:37:06.630Z,66.47
2022-09-18T13:40:27.389Z,66.43
2022-09-18T13:43:15.381Z,66.47
2022-09-18T13:46:03.491Z,66.15
2022-09-18T13:48:49.819Z,65.66
2022-09-18T13:51:36.525Z,64.80
2022-09-18T13:54:29.078Z,64.60
2022-09-18T13:57:18.918Z,65.30
2022-09-18T14:00:02.706Z,67.04
2022-09-18T14:03:16.534Z,67.39
2022-09-18T14:05:58.735Z,65.46
2022-09-18T14:08:40.530Z,64.54
2022-09-18T14:11:25.291Z,63.91
2022-09-18T14:14:12.044Z,62.86
2022-09-18T14:16:57.079Z,62.58
2022-09-18T14:19:45.313Z,62.55
2022-09-18T14:22:40.679Z,62.39
2022-09-18T14:25:54.874Z,62.84
2022-09-18T14:28:38.101Z,62.78
2022-09-18T14:31:28.869Z,63.84
2022-09-18T14:34:37.630Z,63.75
2022-09-18T14:37:35.400Z,64.46
2022-09-18T14:40:27.473Z,62.53
2022-09-18T14:43:17.421Z,63.27
2022-09-18T14:45:59.592Z,62.21
2022-09-18T14:48:41.726Z,61.48
2022-09-18T14:51:28.544Z,61.96
2022-09-18T14:54:22.108Z,61.85
2022-09-18T14:57:04.618Z,61.17
2022-09-18T14:59:53.279Z,60.06
2022-09-18T15:02:37.118Z,59.92
2022-09-18T15:05:21.369Z,59.47
2022-09-18T15:08:16.061Z,58.94
2022-09-18T15:10:59.306Z,57.67
2022-09-18T15:13:42.417Z,59.25
2022-09-18T15:16:33.267Z,58.69
2022-09-18T15:19:18.091Z,58.27
2022-09-18T15:22:01.010Z,57.56
2022-09-18T15:24:42.765Z,56.67
2022-09-18T15:27:25.321Z,55.61
2022-09-18T15:30:20.333Z,56.14
2022-09-18T15:33:05.728Z,56.86
2022-09-18T15:35:52.113Z,57.01
2022-09-18T15:38:43.349Z,57.13
2022-09-18T15:41:38.846Z,57.32
2022-09-18T15:44:49.825Z,57.49
2022-09-18T15:47:38.421Z,58.20
2022-09-18T15:50:20.581Z,58.79
2022-09-18T15:53:22.602Z,59.31
2022-09-18T15:56:07.619Z,59.84
2022-09-18T15:58:58.540Z,60.36
2022-09-18T16:01:46.975Z,60.30
2022-09-18T16:04:35.139Z,60.74
2022-09-18T16:07:20.629Z,59.90
2022-09-18T16:10:03.616Z,60.56
2022-09-18T16:12:45.716Z,60.90
2022-09-18T16:15:28.057Z,61.61
2022-09-18T16:18:16.266Z,62.00
2022-09-18T16:21:09.124Z,62.64
2022-09-18T16:23:59.404Z,62.94
2022-09-18T16:26:41.612Z,63.33
2022-09-18T16:29:23.918Z,63.99
2022-09-18T16:32:13.210Z,64.25
2022-09-18T16:34:55.901Z,64.47
2022-09-18T16:37:41.688Z,64.77
2022-09-18T16:40:27.628Z,65.23
2022-09-18T16:43:11.009Z,65.51
2022-09-18T16:45:55.773Z,65.74
2022-09-18T16:48:39.000Z,65.81
2022-09-18T16:51:22.226Z,66.36
2022-09-18T16:54:04.457Z,66.71
2022-09-18T16:56:51.815Z,66.73
2022-09-18T16:59:34.262Z,66.96
2022-09-18T17:02:22.424Z,67.59
2022-09-18T17:05:07.835Z,67.45
2022-09-18T17:07:49.781Z,67.68
2022-09-18T17:10:32.937Z,67.83
2022-09-18T17:13:14.901Z,68.20
2022-09-18T17:16:00.085Z,68.12
2022-09-18T17:18:44.173Z,68.40
2022-09-18T17:21:26.252Z,68.41
2022-09-18T17:24:10.070Z,68.78
2022-09-18T17:26:53.494Z,68.91
2022-09-18T17:29:35.900Z,69.49
2022-09-18T17:32:18.516Z,69.72
2022-09-18T17:35:01.698Z,70.01
2022-09-18T17:37:44.815Z,70.06
2022-09-18T17:40:27.507Z,70.66
2022-09-18T17:43:09.988Z,70.85
2022-09-18T17:46:04.130Z,71.12
2022-09-18T17:48:46.374Z,71.33
2022-09-18T17:51:29.375Z,71.73
2022-09-18T17:54:12.275Z,72.01
2022-09-18T17:56:55.954Z,72.01
2022-09-18T17:59:41.341Z,72.40
2022-09-18T18:02:23.473Z,72.70
2022-09-18T18:05:06.249Z,72.74
2022-09-18T18:07:49.578Z,72.92
2022-09-18T18:10:33.536Z,72.96
2022-09-18T18:13:22.704Z,73.31
2022-09-18T18:16:12.896Z,73.44
2022-09-18T18:19:06.852Z,73.52
2022-09-18T18:21:49.930Z,73.73
2022-09-18T18:24:33.252Z,73.80
2022-09-18T18:27:18.383Z,73.98
2022-09-18T18:30:01.992Z,74.07
2022-09-18T18:32:44.081Z,74.33
2022-09-18T18:35:26.219Z,74.55
2022-09-18T18:38:08.253Z,74.71
2022-09-18T18:40:53.083Z,74.73
2022-09-18T18:43:39.934Z,74.78
2022-09-18T18:46:25.257Z,75.21
2022-09-18T18:49:12.177Z,75.22
2022-09-18T18:51:54.591Z,75.37
2022-09-18T18:54:36.691Z,75.50
2022-09-18T18:57:18.896Z,75.68
2022-09-18T19:00:01.510Z,75.82
2022-09-18T19:02:44.631Z,75.94
2022-09-18T19:05:30.623Z,76.17
2022-09-18T19:08:14.483Z,76.15
2022-09-18T19:10:58.100Z,76.27
2022-09-18T19:13:45.321Z,76.52
2022-09-18T19:16:29.723Z,76.77
2022-09-18T19:19:16.426Z,76.90
2022-09-18T19:21:59.934Z,77.04
2022-09-18T19:24:44.739Z,77.10
2022-09-18T19:27:28.498Z,77.31
2022-09-18T19:30:10.620Z,77.41
2022-09-18T19:32:56.615Z,77.66
2022-09-18T19:35:38.407Z,77.65
2022-09-18T19:38:21.428Z,77.73
2022-09-18T19:41:20.631Z,77.86
2022-09-18T19:44:36.595Z,78.11
2022-09-18T19:47:37.402Z,78.18
2022-09-18T19:50:23.733Z,78.20
2022-09-18T19:53:06.488Z,78.37
2022-09-18T19:56:27.804Z,78.37
2022-09-18T19:59:16.866Z,78.50
2022-09-18T20:02:00.651Z,78.74
2022-09-18T20:04:42.497Z,78.90
2022-09-18T20:07:24.400Z,79.13
2022-09-18T20:10:12.696Z,79.11
2022-09-18T20:12:54.943Z,79.17
2022-09-18T20:15:36.736Z,79.50
2022-09-18T20:18:18.529Z,79.67
2022-09-18T20:21:06.147Z,79.71
2022-09-18T20:23:48.467Z,79.96
2022-09-18T20:26:30.333Z,80.18
2022-09-18T20:29:16.167Z,80.25
2022-09-18T20:31:58.355Z,80.32
2022-09-18T20:34:42.838Z,80.48
2022-09-18T20:37:33.102Z,80.58
2022-09-18T20:40:15.039Z,81.03
2022-09-18T20:42:56.892Z,81.61
2022-09-18T20:45:38.787Z,82.07
2022-09-18T20:48:25.291Z,82.22
2022-09-18T20:51:12.618Z,82.15
2022-09-18T20:53:57.389Z,82.00
2022-09-18T20:56:44.787Z,82.07
2022-09-18T20:59:27.517Z,82.00
2022-09-18T21:02:09.756Z,81.95
2022-09-18T21:04:52.538Z,82.39
2022-09-18T21:07:34.844Z,82.19
2022-09-18T21:10:16.637Z,82.27
2022-09-18T21:12:59.046Z,82.31
2022-09-18T21:15:47.415Z,82.37
2022-09-18T21:18:29.492Z,82.53
2022-09-18T21:21:12.400Z,82.58
2022-09-18T21:24:02.067Z,82.45
2022-09-18T21:26:46.778Z,82.59
2022-09-18T21:29:30.091Z,82.58
2022-09-18T21:32:12.489Z,82.70
2022-09-18T21:34:54.896Z,82.81
2022-09-18T21:37:36.690Z,82.96
2022-09-18T21:40:18.630Z,83.05
2022-09-18T21:43:00.481Z,82.97
2022-09-18T21:45:42.275Z,83.17
2022-09-18T21:48:24.071Z,83.31
2022-09-18T21:51:09.138Z,83.37
2022-09-18T21:53:51.137Z,83.69
2022-09-18T21:56:33.852Z,83.68
2022-09-18T21:59:15.645Z,83.55
2022-09-18T22:01:58.108Z,83.80
2022-09-18T22:04:42.201Z,83.67
2022-09-18T22:07:24.712Z,83.78
2022-09-18T22:10:07.529Z,84.18
2022-09-18T22:12:49.526Z,84.11
2022-09-18T22:15:32.448Z,84.18
2022-09-18T22:18:14.240Z,84.33
2022-09-18T22:20:57.365Z,84.53
2022-09-18T22:23:39.160Z,84.54
2022-09-18T22:26:25.356Z,84.63
2022-09-18T22:29:13.804Z,84.71
2022-09-18T22:31:56.315Z,84.94
2022-09-18T22:34:38.213Z,85.05
2022-09-18T22:37:20.311Z,84.81
2022-09-18T22:40:02.458Z,85.07
2022-09-18T22:42:44.908Z,85.14
2022-09-18T22:45:26.715Z,85.10
2022-09-18T22:48:08.715Z,85.28
2022-09-18T22:50:51.119Z,85.40
2022-09-18T22:53:33.938Z,85.36
2022-09-18T22:56:17.268Z,85.68
2022-09-18T22:59:02.337Z,85.67
2022-09-18T23:01:49.088Z,85.79
2022-09-18T23:04:33.795Z,85.97
2022-09-18T23:07:15.604Z,85.95
2022-09-18T23:09:57.395Z,85.94
2022-09-18T23:12:39.191Z,86.08
2022-09-18T23:15:20.983Z,86.62
2022-09-18T23:18:02.776Z,86.36
2022-09-18T23:20:44.568Z,86.51
2022-09-18T23:23:26.363Z,86.46
2022-09-18T23:26:19.726Z,86.49
2022-09-18T23:29:04.386Z,86.52
2022-09-18T23:31:50.546Z,86.69
2022-09-18T23:34:33.856Z,86.59
2022-09-18T23:37:15.585Z,86.38
2022-09-18T23:39:57.452Z,86.51
2022-09-18T23:42:39.906Z,86.78
2022-09-18T23:45:22.316Z,86.81
2022-09-18T23:48:04.324Z,87.03
2022-09-18T23:50:46.106Z,87.04
2022-09-18T23:53:31.607Z,86.86
2022-09-18T23:56:16.555Z,86.87
2022-09-18T23:59:01.725Z,87.06
