createdAt,value
2023-04-11T00:01:49.779Z,3.73
2023-04-11T00:04:17.268Z,3.60
2023-04-11T00:06:44.127Z,3.67
2023-04-11T00:09:14.013Z,4.00
2023-04-11T00:11:40.807Z,4.47
2023-04-11T00:14:09.023Z,3.80
2023-04-11T00:16:36.086Z,4.33
2023-04-11T00:19:03.104Z,4.43
2023-04-11T00:21:29.963Z,3.53
2023-04-11T00:23:56.798Z,4.03
2023-04-11T00:26:23.761Z,3.57
2023-04-11T00:28:50.717Z,3.40
2023-04-11T00:31:17.701Z,3.40
2023-04-11T00:33:44.692Z,3.80
2023-04-11T00:36:11.702Z,3.37
2023-04-11T00:38:38.614Z,3.73
2023-04-11T00:41:05.770Z,3.40
2023-04-11T00:43:32.571Z,3.93
2023-04-11T00:45:59.747Z,3.83
2023-04-11T00:48:28.648Z,3.70
2023-04-11T00:50:56.113Z,3.60
2023-04-11T00:53:23.929Z,3.20
2023-04-11T00:55:51.560Z,3.13
2023-04-11T00:58:18.641Z,3.60
2023-04-11T01:00:49.965Z,4.00
2023-04-11T01:03:18.835Z,3.77
2023-04-11T01:05:48.441Z,3.77
2023-04-11T01:08:15.982Z,3.93
2023-04-11T01:10:43.010Z,3.50
2023-04-11T01:13:10.877Z,3.50
2023-04-11T01:15:37.734Z,3.67
2023-04-11T01:18:05.790Z,3.40
2023-04-11T01:20:33.552Z,3.43
2023-04-11T01:23:03.077Z,2.67
2023-04-11T01:25:29.988Z,3.27
2023-04-11T01:27:57.476Z,3.07
2023-04-11T01:30:24.377Z,3.47
2023-04-11T01:32:51.283Z,2.90
2023-04-11T01:35:19.172Z,3.73
2023-04-11T01:37:46.218Z,3.00
2023-04-11T01:40:18.932Z,3.77
2023-04-11T01:42:46.916Z,3.10
2023-04-11T01:45:14.170Z,3.80
2023-04-11T01:47:41.143Z,2.80
2023-04-11T01:50:08.508Z,3.00
2023-04-11T01:52:35.308Z,3.17
2023-04-11T01:55:02.238Z,3.47
2023-04-11T01:57:29.074Z,3.93
2023-04-11T01:59:55.974Z,3.30
2023-04-11T02:02:22.985Z,3.17
2023-04-11T02:04:49.849Z,3.40
2023-04-11T02:07:16.846Z,3.17
2023-04-11T02:09:43.636Z,2.67
2023-04-11T02:12:10.653Z,3.20
2023-04-11T02:14:44.879Z,3.63
2023-04-11T02:17:12.619Z,3.40
2023-04-11T02:19:45.536Z,2.77
2023-04-11T02:22:13.577Z,3.17
2023-04-11T02:24:40.733Z,2.73
2023-04-11T02:27:07.979Z,3.10
2023-04-11T02:29:34.957Z,3.20
2023-04-11T02:32:02.088Z,3.30
2023-04-11T02:34:28.999Z,2.43
2023-04-11T02:36:56.058Z,2.83
2023-04-11T02:39:24.229Z,3.23
2023-04-11T02:41:51.421Z,2.73
2023-04-11T02:44:19.288Z,3.03
2023-04-11T02:46:46.128Z,3.10
2023-04-11T02:49:12.931Z,2.70
2023-04-11T02:51:39.713Z,2.47
2023-04-11T02:54:06.511Z,2.20
2023-04-11T02:56:35.106Z,2.87
2023-04-11T02:59:01.946Z,2.53
2023-04-11T03:01:29.358Z,2.50
2023-04-11T03:03:56.301Z,2.13
2023-04-11T03:06:23.325Z,2.53
2023-04-11T03:08:50.383Z,2.17
2023-04-11T03:11:17.320Z,2.50
2023-04-11T03:13:44.266Z,2.90
2023-04-11T03:16:13.737Z,1.63
2023-04-11T03:18:40.884Z,2.77
2023-04-11T03:21:10.471Z,1.90
2023-04-11T03:23:40.513Z,1.83
2023-04-11T03:26:07.757Z,1.73
2023-04-11T03:28:34.585Z,1.80
2023-04-11T03:31:01.462Z,1.43
2023-04-11T03:33:28.310Z,1.57
2023-04-11T03:35:55.190Z,1.50
2023-04-11T03:38:22.233Z,1.23
2023-04-11T03:40:49.217Z,1.53
2023-04-11T03:43:17.349Z,1.20
2023-04-11T03:45:44.199Z,2.07
2023-04-11T03:48:11.124Z,1.67
2023-04-11T03:50:38.450Z,1.57
2023-04-11T03:53:05.847Z,1.50
2023-04-11T03:55:32.676Z,1.60
2023-04-11T03:57:59.630Z,1.37
2023-04-11T04:00:27.252Z,1.80
2023-04-11T04:02:54.215Z,2.07
2023-04-11T04:05:21.289Z,1.73
2023-04-11T04:07:48.054Z,1.60
2023-04-11T04:10:14.824Z,1.87
2023-04-11T04:12:41.619Z,1.80
2023-04-11T04:15:08.936Z,1.30
2023-04-11T04:17:35.886Z,1.30
2023-04-11T04:20:04.247Z,1.10
2023-04-11T04:22:31.181Z,1.60
2023-04-11T04:24:58.299Z,1.90
2023-04-11T04:27:25.323Z,1.63
2023-04-11T04:29:54.979Z,1.40
2023-04-11T04:32:30.913Z,2.00
2023-04-11T04:34:58.913Z,1.60
2023-04-11T04:37:27.332Z,1.80
2023-04-11T04:39:55.724Z,1.43
2023-04-11T04:42:24.968Z,1.50
2023-04-11T04:44:53.074Z,1.43
2023-04-11T04:47:24.889Z,3.20
2023-04-11T04:49:58.438Z,1.87
2023-04-11T04:52:26.093Z,1.30
2023-04-11T04:54:53.988Z,1.67
2023-04-11T04:57:21.194Z,1.97
2023-04-11T04:59:48.021Z,2.43
2023-04-11T05:02:14.920Z,1.30
2023-04-11T05:04:42.085Z,1.53
2023-04-11T05:07:09.061Z,2.53
2023-04-11T05:09:35.999Z,1.53
2023-04-11T05:12:03.455Z,1.63
2023-04-11T05:14:30.807Z,1.33
2023-04-11T05:16:57.722Z,1.63
2023-04-11T05:19:24.516Z,1.53
2023-04-11T05:21:51.683Z,2.47
2023-04-11T05:24:18.514Z,1.27
2023-04-11T05:26:45.791Z,1.40
2023-04-11T05:29:12.692Z,1.47
2023-04-11T05:31:39.545Z,1.60
2023-04-11T05:34:06.327Z,1.80
2023-04-11T05:36:33.162Z,1.37
2023-04-11T05:39:00.061Z,2.47
2023-04-11T05:41:27.015Z,1.60
2023-04-11T05:43:54.078Z,1.63
2023-04-11T05:46:21.328Z,1.40
2023-04-11T05:48:48.146Z,1.57
2023-04-11T05:51:14.996Z,2.03
2023-04-11T05:53:41.832Z,2.80
2023-04-11T05:56:08.982Z,1.63
2023-04-11T05:58:37.726Z,1.77
2023-04-11T06:01:05.253Z,1.83
2023-04-11T06:03:32.150Z,1.73
2023-04-11T06:06:00.672Z,2.07
2023-04-11T06:08:27.645Z,2.07
2023-04-11T06:10:55.886Z,2.00
2023-04-11T06:13:22.819Z,1.53
2023-04-11T06:15:49.861Z,1.73
2023-04-11T06:18:16.620Z,2.30
2023-04-11T06:20:43.580Z,2.67
2023-04-11T06:23:10.489Z,1.97
2023-04-11T06:25:37.268Z,1.70
2023-04-11T06:28:04.200Z,1.90
2023-04-11T06:30:31.163Z,2.30
2023-04-11T06:32:58.575Z,1.90
2023-04-11T06:35:25.738Z,2.03
2023-04-11T06:37:52.792Z,2.30
2023-04-11T06:40:22.740Z,2.37
2023-04-11T06:42:49.570Z,1.80
2023-04-11T06:45:16.553Z,1.90
2023-04-11T06:47:43.414Z,1.67
2023-04-11T06:50:10.851Z,1.87
2023-04-11T06:52:37.706Z,1.53
2023-04-11T06:55:07.200Z,2.63
2023-04-11T06:57:34.378Z,2.13
2023-04-11T07:00:01.240Z,2.00
2023-04-11T07:02:28.170Z,1.80
2023-04-11T07:04:55.407Z,2.00
2023-04-11T07:07:22.440Z,1.50
2023-04-11T07:09:49.308Z,1.87
2023-04-11T07:12:16.249Z,1.80
2023-04-11T07:14:43.090Z,1.73
2023-04-11T07:17:09.955Z,1.37
2023-04-11T07:19:36.789Z,1.67
2023-04-11T07:22:04.563Z,1.47
2023-04-11T07:24:31.378Z,1.80
2023-04-11T07:26:58.877Z,1.90
2023-04-11T07:29:26.268Z,4.00
2023-04-11T07:31:53.596Z,1.90
2023-04-11T07:34:20.601Z,1.60
2023-04-11T07:36:47.934Z,1.70
2023-04-11T07:39:15.313Z,1.80
2023-04-11T07:41:42.286Z,2.30
2023-04-11T07:44:09.760Z,1.90
2023-04-11T07:46:36.681Z,1.60
2023-04-11T07:49:03.606Z,1.30
2023-04-11T07:51:31.257Z,2.00
2023-04-11T07:53:58.226Z,2.10
2023-04-11T07:56:25.364Z,2.17
2023-04-11T07:58:52.188Z,1.87
2023-04-11T08:01:23.451Z,1.93
2023-04-11T08:03:53.434Z,1.50
2023-04-11T08:06:20.911Z,1.77
2023-04-11T08:08:48.644Z,1.80
2023-04-11T08:11:15.950Z,1.57
2023-04-11T08:13:43.222Z,1.87
2023-04-11T08:16:11.905Z,1.47
2023-04-11T08:18:42.224Z,1.73
2023-04-11T08:21:12.538Z,1.70
2023-04-11T08:23:39.865Z,1.60
2023-04-11T08:26:08.281Z,1.40
2023-04-11T08:28:35.960Z,1.50
2023-04-11T08:31:04.077Z,1.40
2023-04-11T08:33:31.475Z,2.07
2023-04-11T08:36:01.044Z,1.80
2023-04-11T08:38:28.432Z,1.40
2023-04-11T08:40:55.775Z,1.60
2023-04-11T08:43:22.756Z,1.70
2023-04-11T08:45:49.613Z,1.93
2023-04-11T08:48:16.793Z,1.40
2023-04-11T08:50:44.668Z,1.83
2023-04-11T08:53:12.239Z,1.40
2023-04-11T08:55:47.050Z,1.93
2023-04-11T08:58:14.243Z,1.20
2023-04-11T09:00:41.179Z,1.33
2023-04-11T09:03:10.075Z,1.27
2023-04-11T09:05:39.034Z,1.53
2023-04-11T09:08:07.702Z,1.57
2023-04-11T09:10:35.604Z,1.70
2023-04-11T09:13:20.549Z,1.50
2023-04-11T09:15:48.342Z,1.93
2023-04-11T09:18:42.727Z,1.30
2023-04-11T09:21:12.112Z,1.30
2023-04-11T09:23:39.498Z,1.37
2023-04-11T09:26:08.679Z,1.10
2023-04-11T09:28:50.596Z,0.90
2023-04-11T09:31:17.568Z,2.20
2023-04-11T09:33:58.971Z,1.20
2023-04-11T09:36:29.538Z,1.10
2023-04-11T09:38:57.585Z,1.77
2023-04-11T09:41:35.007Z,1.97
2023-04-11T09:44:02.184Z,1.80
2023-04-11T09:46:29.114Z,1.30
2023-04-11T09:48:56.532Z,1.10
2023-04-11T09:51:35.804Z,1.30
2023-04-11T09:54:04.924Z,1.17
2023-04-11T09:56:34.562Z,1.40
2023-04-11T09:59:03.700Z,1.30
2023-04-11T10:01:30.748Z,1.30
2023-04-11T10:03:58.324Z,2.47
2023-04-11T10:06:34.104Z,1.43
2023-04-11T10:09:12.315Z,1.23
2023-04-11T10:11:43.373Z,1.10
2023-04-11T10:14:39.468Z,1.13
2023-04-11T10:17:23.367Z,1.60
2023-04-11T10:19:57.115Z,1.40
2023-04-11T10:22:46.537Z,1.53
2023-04-11T10:25:17.717Z,1.40
2023-04-11T10:27:54.750Z,1.00
2023-04-11T10:30:44.957Z,1.50
2023-04-11T10:33:17.722Z,1.50
2023-04-11T10:36:05.740Z,1.00
2023-04-11T10:38:43.363Z,1.27
2023-04-11T10:41:17.244Z,1.10
2023-04-11T10:43:44.679Z,1.47
2023-04-11T10:46:23.477Z,1.30
2023-04-11T10:48:58.688Z,1.50
2023-04-11T10:51:27.894Z,1.20
2023-04-11T10:53:59.385Z,1.00
2023-04-11T10:56:48.913Z,1.20
2023-04-11T10:59:36.911Z,1.70
2023-04-11T11:02:03.922Z,1.33
2023-04-11T11:04:35.509Z,1.00
2023-04-11T11:07:04.507Z,1.30
2023-04-11T11:09:32.522Z,1.13
2023-04-11T11:12:07.640Z,1.60
2023-04-11T11:14:35.026Z,1.20
2023-04-11T11:17:03.109Z,0.73
2023-04-11T11:19:31.176Z,0.90
2023-04-11T11:22:03.747Z,0.90
2023-04-11T11:24:31.221Z,0.90
2023-04-11T11:26:58.600Z,1.13
2023-04-11T11:29:38.659Z,1.30
2023-04-11T11:32:07.044Z,1.37
2023-04-11T11:34:35.182Z,1.13
2023-04-11T11:37:06.726Z,1.00
2023-04-11T11:39:35.429Z,1.43
2023-04-11T11:42:03.386Z,1.00
2023-04-11T11:44:31.385Z,1.17
2023-04-11T11:47:02.190Z,1.23
2023-04-11T11:49:54.396Z,1.40
2023-04-11T11:52:41.531Z,1.33
2023-04-11T11:55:20.258Z,1.10
2023-04-11T11:57:48.315Z,1.37
2023-04-11T12:00:16.139Z,2.70
2023-04-11T12:02:44.691Z,1.00
2023-04-11T12:05:12.412Z,1.10
2023-04-11T12:07:40.696Z,1.53
2023-04-11T12:10:11.956Z,1.30
2023-04-11T12:12:41.185Z,1.17
2023-04-11T12:15:13.025Z,1.00
2023-04-11T12:17:40.945Z,1.30
2023-04-11T12:20:09.029Z,1.33
2023-04-11T12:22:36.163Z,1.50
2023-04-11T12:25:11.093Z,1.10
2023-04-11T12:27:39.601Z,1.30
2023-04-11T12:30:07.175Z,1.00
2023-04-11T12:32:35.378Z,1.50
2023-04-11T12:35:04.381Z,1.70
2023-04-11T12:37:33.386Z,1.23
2023-04-11T12:40:00.615Z,1.10
2023-04-11T12:42:27.888Z,1.50
2023-04-11T12:44:54.835Z,1.10
2023-04-11T12:47:23.005Z,0.80
2023-04-11T12:49:49.866Z,1.00
2023-04-11T12:52:17.672Z,1.27
2023-04-11T12:54:44.545Z,1.00
2023-04-11T12:57:12.505Z,1.53
2023-04-11T12:59:39.515Z,0.90
2023-04-11T13:02:06.601Z,1.23
2023-04-11T13:04:33.816Z,1.57
2023-04-11T13:07:01.645Z,1.47
2023-04-11T13:09:32.036Z,1.00
2023-04-11T13:11:59.591Z,1.73
2023-04-11T13:14:26.586Z,0.90
2023-04-11T13:16:53.622Z,1.00
2023-04-11T13:19:22.295Z,1.07
2023-04-11T13:21:49.344Z,1.43
2023-04-11T13:24:16.560Z,1.17
2023-04-11T13:26:45.026Z,1.20
2023-04-11T13:29:14.736Z,1.40
2023-04-11T13:31:41.677Z,0.80
2023-04-11T13:34:08.672Z,1.00
2023-04-11T13:36:35.811Z,0.97
2023-04-11T13:39:02.915Z,0.90
2023-04-11T13:41:29.873Z,0.93
2023-04-11T13:43:56.737Z,0.97
2023-04-11T13:46:23.508Z,1.07
2023-04-11T13:48:50.545Z,0.80
2023-04-11T13:51:17.394Z,0.97
2023-04-11T13:53:44.318Z,0.90
2023-04-11T13:56:11.417Z,1.03
2023-04-11T13:58:39.026Z,0.80
2023-04-11T14:01:06.989Z,0.77
2023-04-11T14:03:34.186Z,0.90
2023-04-11T14:06:01.664Z,0.57
2023-04-11T14:08:29.188Z,0.83
2023-04-11T14:10:56.456Z,0.57
2023-04-11T14:13:23.506Z,0.90
2023-04-11T14:16:04.949Z,0.83
2023-04-11T14:18:35.695Z,1.10
2023-04-11T14:21:03.796Z,1.03
2023-04-11T14:23:31.603Z,1.53
2023-04-11T14:25:58.462Z,1.30
2023-04-11T14:28:26.838Z,1.03
2023-04-11T14:30:55.155Z,1.23
2023-04-11T14:33:22.115Z,1.00
2023-04-11T14:35:50.393Z,0.80
2023-04-11T14:38:17.283Z,0.87
2023-04-11T14:40:44.657Z,0.90
2023-04-11T14:43:11.485Z,0.87
2023-04-11T14:45:38.288Z,0.73
2023-04-11T14:48:05.558Z,0.90
2023-04-11T14:50:32.594Z,1.00
2023-04-11T14:52:59.585Z,1.10
2023-04-11T14:55:26.433Z,0.90
2023-04-11T14:57:54.939Z,1.00
2023-04-11T15:00:22.915Z,0.90
2023-04-11T15:02:55.724Z,0.93
2023-04-11T15:05:23.734Z,1.00
2023-04-11T15:07:52.765Z,0.77
2023-04-11T15:10:22.071Z,0.90
2023-04-11T15:12:49.177Z,1.20
2023-04-11T15:15:16.352Z,1.50
2023-04-11T15:17:48.661Z,1.27
2023-04-11T15:20:16.561Z,1.70
2023-04-11T15:22:45.211Z,0.93
2023-04-11T15:25:14.907Z,1.33
2023-04-11T15:27:42.832Z,1.10
2023-04-11T15:30:11.360Z,1.43
2023-04-11T15:32:43.754Z,1.10
2023-04-11T15:35:10.872Z,1.93
2023-04-11T15:37:37.762Z,1.10
2023-04-11T15:40:09.431Z,1.13
2023-04-11T15:42:37.619Z,0.90
2023-04-11T15:45:05.294Z,1.20
2023-04-11T15:47:33.516Z,1.00
2023-04-11T15:50:04.822Z,1.27
2023-04-11T15:52:31.702Z,1.13
2023-04-11T15:54:58.561Z,1.60
2023-04-11T15:57:27.468Z,1.57
2023-04-11T15:59:54.246Z,1.20
2023-04-11T16:02:21.333Z,1.20
2023-04-11T16:04:50.587Z,1.33
2023-04-11T16:07:19.304Z,1.53
2023-04-11T16:09:46.586Z,1.50
2023-04-11T16:12:13.704Z,1.50
2023-04-11T16:14:40.675Z,1.90
2023-04-11T16:17:07.519Z,1.40
2023-04-11T16:19:34.611Z,1.47
2023-04-11T16:22:01.419Z,1.80
2023-04-11T16:24:31.612Z,1.27
2023-04-11T16:26:58.558Z,1.50
2023-04-11T16:29:25.494Z,1.47
2023-04-11T16:31:52.427Z,1.30
2023-04-11T16:34:19.292Z,1.50
2023-04-11T16:36:46.150Z,1.30
2023-04-11T16:39:13.574Z,1.57
2023-04-11T16:41:40.552Z,1.70
2023-04-11T16:44:11.328Z,1.63
2023-04-11T16:46:39.413Z,1.40
2023-04-11T16:49:06.444Z,1.77
2023-04-11T16:51:33.591Z,2.03
2023-04-11T16:54:00.526Z,1.80
2023-04-11T16:56:29.145Z,1.53
2023-04-11T16:58:56.179Z,1.90
2023-04-11T17:01:23.187Z,2.10
2023-04-11T17:03:52.448Z,1.73
2023-04-11T17:06:19.624Z,1.60
2023-04-11T17:08:46.597Z,2.03
2023-04-11T17:11:13.631Z,1.60
2023-04-11T17:13:42.078Z,1.20
2023-04-11T17:16:10.328Z,1.50
2023-04-11T17:18:37.931Z,2.03
2023-04-11T17:21:05.419Z,1.63
2023-04-11T17:23:41.854Z,1.60
2023-04-11T17:26:10.803Z,1.83
2023-04-11T17:28:39.664Z,1.53
2023-04-11T17:31:20.191Z,1.70
2023-04-11T17:33:47.027Z,1.60
2023-04-11T17:36:14.347Z,1.53
2023-04-11T17:38:43.530Z,1.70
2023-04-11T17:41:14.981Z,1.30
2023-04-11T17:43:46.323Z,1.50
2023-04-11T17:46:13.840Z,1.47
2023-04-11T17:48:40.895Z,1.20
2023-04-11T17:51:07.739Z,1.33
2023-04-11T17:53:34.708Z,1.37
2023-04-11T17:56:06.048Z,1.57
2023-04-11T17:58:33.258Z,1.07
2023-04-11T18:01:00.076Z,1.50
2023-04-11T18:03:27.354Z,1.70
2023-04-11T18:05:54.939Z,1.77
2023-04-11T18:08:32.196Z,1.20
2023-04-11T18:11:04.612Z,1.40
2023-04-11T18:13:31.725Z,1.50
2023-04-11T18:15:58.729Z,1.20
2023-04-11T18:18:25.690Z,1.57
2023-04-11T18:20:52.654Z,1.37
2023-04-11T18:23:19.476Z,1.60
2023-04-11T18:25:46.411Z,1.60
2023-04-11T18:28:13.265Z,1.30
2023-04-11T18:30:40.112Z,1.30
2023-04-11T18:33:07.107Z,1.90
2023-04-11T18:35:34.107Z,1.10
2023-04-11T18:38:01.006Z,1.20
2023-04-11T18:40:28.384Z,1.53
2023-04-11T18:42:56.402Z,1.47
2023-04-11T18:45:25.446Z,1.10
2023-04-11T18:47:53.332Z,1.83
2023-04-11T18:50:20.502Z,1.60
2023-04-11T18:52:51.494Z,1.00
2023-04-11T18:55:22.002Z,1.50
2023-04-11T18:57:51.197Z,1.33
2023-04-11T19:00:20.415Z,1.50
2023-04-11T19:02:50.328Z,1.20
2023-04-11T19:05:18.660Z,1.17
2023-04-11T19:07:46.624Z,1.07
2023-04-11T19:10:14.219Z,1.80
2023-04-11T19:12:41.430Z,1.00
2023-04-11T19:15:09.538Z,1.27
2023-04-11T19:17:38.443Z,1.23
2023-04-11T19:20:16.610Z,1.30
2023-04-11T19:22:43.668Z,1.40
2023-04-11T19:25:13.088Z,1.50
2023-04-11T19:27:42.595Z,1.60
2023-04-11T19:30:10.889Z,1.27
2023-04-11T19:32:38.701Z,1.30
2023-04-11T19:35:08.883Z,1.87
2023-04-11T19:37:36.445Z,1.20
2023-04-11T19:40:07.316Z,1.27
2023-04-11T19:42:37.150Z,1.20
2023-04-11T19:45:04.821Z,1.40
2023-04-11T19:47:32.234Z,1.20
2023-04-11T19:50:00.881Z,2.13
2023-04-11T19:52:28.613Z,1.27
2023-04-11T19:54:56.555Z,1.30
2023-04-11T19:57:26.445Z,1.60
2023-04-11T19:59:53.432Z,1.50
2023-04-11T20:02:20.630Z,1.73
2023-04-11T20:04:48.078Z,1.90
2023-04-11T20:07:15.517Z,1.43
2023-04-11T20:09:42.572Z,1.70
2023-04-11T20:12:09.531Z,1.20
2023-04-11T20:14:38.036Z,1.80
2023-04-11T20:17:06.156Z,1.43
2023-04-11T20:19:33.333Z,1.70
2023-04-11T20:22:01.208Z,1.63
2023-04-11T20:24:28.275Z,1.33
2023-04-11T20:26:57.061Z,1.73
2023-04-11T20:29:32.844Z,1.53
2023-04-11T20:31:59.925Z,1.77
2023-04-11T20:34:26.916Z,1.60
2023-04-11T20:36:53.947Z,1.43
2023-04-11T20:39:20.922Z,1.07
2023-04-11T20:41:49.794Z,3.20
2023-04-11T20:44:21.271Z,2.23
2023-04-11T20:46:48.324Z,1.50
2023-04-11T20:49:17.704Z,1.70
2023-04-11T20:51:45.015Z,1.60
2023-04-11T20:54:12.062Z,1.43
2023-04-11T20:56:38.893Z,1.83
2023-04-11T20:59:07.183Z,1.40
2023-04-11T21:01:34.174Z,1.83
2023-04-11T21:04:02.664Z,1.83
2023-04-11T21:06:31.070Z,1.63
2023-04-11T21:08:58.563Z,1.60
2023-04-11T21:11:26.018Z,1.40
2023-04-11T21:13:54.698Z,1.40
2023-04-11T21:16:22.010Z,1.40
2023-04-11T21:18:49.153Z,1.77
2023-04-11T21:21:16.433Z,1.70
2023-04-11T21:23:43.675Z,1.50
2023-04-11T21:26:11.654Z,2.63
2023-04-11T21:28:38.705Z,1.50
2023-04-11T21:31:05.904Z,1.70
2023-04-11T21:33:32.780Z,2.00
2023-04-11T21:35:59.751Z,1.70
2023-04-11T21:38:26.606Z,1.40
2023-04-11T21:40:53.439Z,1.87
2023-04-11T21:43:20.383Z,1.47
2023-04-11T21:45:47.195Z,1.47
2023-04-11T21:48:14.000Z,1.40
2023-04-11T21:50:40.984Z,1.77
2023-04-11T21:53:07.929Z,1.63
2023-04-11T21:55:34.731Z,1.60
2023-04-11T21:58:01.486Z,1.93
2023-04-11T22:00:28.450Z,2.00
2023-04-11T22:02:55.556Z,1.53
2023-04-11T22:05:23.055Z,1.93
2023-04-11T22:07:50.786Z,2.10
2023-04-11T22:10:22.643Z,1.70
2023-04-11T22:12:50.387Z,1.67
2023-04-11T22:15:18.544Z,1.60
2023-04-11T22:17:50.409Z,2.07
2023-04-11T22:20:18.214Z,1.67
2023-04-11T22:22:45.108Z,1.93
2023-04-11T22:25:11.974Z,1.47
2023-04-11T22:27:38.815Z,2.03
2023-04-11T22:30:07.092Z,2.27
2023-04-11T22:32:34.277Z,1.67
2023-04-11T22:35:01.290Z,1.50
2023-04-11T22:37:28.101Z,1.60
2023-04-11T22:39:55.187Z,1.53
2023-04-11T22:42:21.996Z,2.53
2023-04-11T22:44:48.865Z,1.80
2023-04-11T22:47:16.857Z,1.47
2023-04-11T22:49:45.100Z,1.33
2023-04-11T22:52:15.745Z,1.57
2023-04-11T22:54:43.233Z,1.57
2023-04-11T22:57:10.413Z,1.53
2023-04-11T22:59:37.330Z,1.63
2023-04-11T23:02:04.355Z,1.40
2023-04-11T23:04:32.240Z,1.67
2023-04-11T23:06:59.299Z,1.73
2023-04-11T23:09:26.557Z,1.50
2023-04-11T23:11:53.628Z,1.33
2023-04-11T23:14:21.409Z,1.67
2023-04-11T23:16:48.549Z,2.77
2023-04-11T23:19:15.745Z,1.57
2023-04-11T23:21:43.055Z,1.40
2023-04-11T23:24:10.129Z,1.40
2023-04-11T23:26:37.172Z,1.40
2023-04-11T23:29:04.376Z,1.50
2023-04-11T23:31:34.384Z,1.03
2023-04-11T23:34:01.938Z,1.40
2023-04-11T23:36:29.344Z,1.43
2023-04-11T23:38:56.744Z,0.93
2023-04-11T23:41:24.108Z,1.70
2023-04-11T23:43:51.291Z,2.00
2023-04-11T23:46:18.243Z,1.00
2023-04-11T23:48:46.988Z,0.90
2023-04-11T23:51:14.388Z,1.00
2023-04-11T23:53:42.606Z,1.47
2023-04-11T23:56:09.928Z,1.57
2023-04-11T23:58:37.521Z,1.03
