createdAt,value
2022-08-20T00:04:25.049Z,976.74
2022-08-20T00:10:56.711Z,976.75
2022-08-20T00:17:37.576Z,976.72
2022-08-20T00:24:03.517Z,976.79
2022-08-20T00:30:34.532Z,976.82
2022-08-20T00:37:13.036Z,976.77
2022-08-20T00:43:50.324Z,976.78
2022-08-20T00:50:42.145Z,976.8
2022-08-20T00:57:24.741Z,976.85
2022-08-20T01:04:06.118Z,976.88
2022-08-20T01:10:42.011Z,976.9
2022-08-20T01:17:17.224Z,976.95
2022-08-20T01:24:02.897Z,976.97
2022-08-20T01:30:45.931Z,977.12
2022-08-20T01:37:15.897Z,977.2
2022-08-20T01:45:07.984Z,977.14
2022-08-20T01:51:56.225Z,977.13
2022-08-20T01:58:39.507Z,977.17
2022-08-20T02:05:21.586Z,977.16
2022-08-20T02:12:16.889Z,977.15
2022-08-20T02:19:03.248Z,977.16
2022-08-20T02:25:54.045Z,977.22
2022-08-20T02:32:34.769Z,977.2
2022-08-20T02:39:08.915Z,977.17
2022-08-20T02:45:43.076Z,977.25
2022-08-20T02:52:23.636Z,977.22
2022-08-20T02:58:45.259Z,977.32
2022-08-20T03:05:08.018Z,977.32
2022-08-20T03:11:51.334Z,977.34
2022-08-20T03:18:37.671Z,977.36
2022-08-20T03:25:19.196Z,977.34
2022-08-20T03:31:58.524Z,977.3
2022-08-20T03:38:33.739Z,977.33
2022-08-20T03:45:05.512Z,977.26
2022-08-20T03:51:51.512Z,977.26
2022-08-20T03:58:57.936Z,977.29
2022-08-20T04:05:29.348Z,977.31
2022-08-20T04:11:58.771Z,977.37
2022-08-20T04:18:40.419Z,977.45
2022-08-20T04:25:16.408Z,977.43
2022-08-20T04:31:49.298Z,977.43
2022-08-20T04:38:16.120Z,977.46
2022-08-20T04:44:49.989Z,977.54
2022-08-20T04:51:16.989Z,977.59
2022-08-20T04:57:51.916Z,977.61
2022-08-20T05:04:26.046Z,977.69
2022-08-20T05:11:33.241Z,977.78
2022-08-20T05:17:47.970Z,977.82
2022-08-20T05:24:24.984Z,977.84
2022-08-20T05:30:57.330Z,977.84
2022-08-20T05:37:36.353Z,977.94
2022-08-20T05:44:11.043Z,977.99
2022-08-20T05:50:39.576Z,977.94
2022-08-20T05:57:10.957Z,977.94
2022-08-20T06:03:39.254Z,977.96
2022-08-20T06:10:18.938Z,977.98
2022-08-20T06:16:59.901Z,977.98
2022-08-20T06:23:57.576Z,977.92
2022-08-20T06:30:21.927Z,977.92
2022-08-20T06:36:50.889Z,977.92
2022-08-20T06:43:21.361Z,977.91
2022-08-20T06:49:53.975Z,977.94
2022-08-20T06:56:23.221Z,978.01
2022-08-20T07:02:54.439Z,978.05
2022-08-20T07:09:31.535Z,978.04
2022-08-20T07:16:01.956Z,978.02
2022-08-20T07:22:43.228Z,977.98
2022-08-20T07:29:23.279Z,977.98
2022-08-20T07:35:50.606Z,977.97
2022-08-20T07:42:29.484Z,978.1
2022-08-20T07:49:02.215Z,978.06
2022-08-20T07:55:34.133Z,978.08
2022-08-20T08:02:19.086Z,978.08
2022-08-20T08:08:57.727Z,978
2022-08-20T08:15:37.919Z,978.06
2022-08-20T08:22:21.102Z,978.04
2022-08-20T08:28:45.582Z,977.97
2022-08-20T08:35:20.399Z,977.98
2022-08-20T08:42:03.362Z,977.99
2022-08-20T08:48:57.440Z,978
2022-08-20T08:55:49.130Z,977.93
2022-08-20T09:02:33.898Z,978
2022-08-20T09:09:13.435Z,978.01
2022-08-20T09:15:57.495Z,978.03
2022-08-20T09:22:21.927Z,977.98
2022-08-20T09:28:53.455Z,978.03
2022-08-20T09:35:22.106Z,978.13
2022-08-20T09:41:53.142Z,978.04
2022-08-20T09:48:36.010Z,978.04
2022-08-20T09:55:06.269Z,977.95
2022-08-20T10:01:45.692Z,977.98
2022-08-20T10:08:15.951Z,977.97
2022-08-20T10:14:48.044Z,977.97
2022-08-20T10:21:21.159Z,977.91
2022-08-20T10:27:51.857Z,978
2022-08-20T10:34:19.533Z,977.97
2022-08-20T10:40:52.307Z,977.93
2022-08-20T10:47:26.452Z,977.99
2022-08-20T10:53:57.831Z,977.96
2022-08-20T11:00:29.223Z,978.02
2022-08-20T11:06:56.434Z,978.07
2022-08-20T11:13:24.542Z,978.06
2022-08-20T11:19:59.279Z,978.13
2022-08-20T11:26:40.199Z,978.1
2022-08-20T11:33:10.233Z,978.09
2022-08-20T11:39:31.033Z,978.15
2022-08-20T11:46:01.200Z,978.2
2022-08-20T11:52:34.046Z,978.12
2022-08-20T11:59:12.687Z,978.16
2022-08-20T12:05:46.928Z,978.07
2022-08-20T12:12:25.587Z,978.1
2022-08-20T12:18:56.113Z,978.05
2022-08-20T12:25:25.217Z,977.99
2022-08-20T12:32:08.667Z,978.03
2022-08-20T12:38:49.226Z,977.99
2022-08-20T12:45:18.171Z,978
2022-08-20T12:52:02.110Z,977.92
2022-08-20T12:58:38.178Z,977.95
2022-08-20T13:05:14.219Z,977.99
2022-08-20T13:11:50.289Z,978.04
2022-08-20T13:18:15.741Z,978.01
2022-08-20T13:24:42.215Z,978.03
2022-08-20T13:31:14.140Z,977.99
2022-08-20T13:37:40.154Z,977.95
2022-08-20T13:44:10.359Z,977.9
2022-08-20T13:50:41.307Z,977.88
2022-08-20T13:57:07.192Z,977.86
2022-08-20T14:03:43.018Z,977.9
2022-08-20T14:10:16.950Z,977.84
2022-08-20T14:16:49.935Z,977.82
2022-08-20T14:23:30.549Z,977.84
2022-08-20T14:30:01.559Z,977.88
2022-08-20T14:36:25.570Z,977.88
2022-08-20T14:42:59.376Z,977.8
2022-08-20T14:49:39.317Z,977.86
2022-08-20T14:56:08.669Z,977.85
2022-08-20T15:02:46.539Z,977.82
2022-08-20T15:09:21.737Z,977.73
2022-08-20T15:15:54.521Z,977.71
2022-08-20T15:22:36.758Z,977.69
2022-08-20T15:29:06.375Z,977.71
2022-08-20T15:35:45.895Z,977.66
2022-08-20T15:42:19.473Z,977.72
2022-08-20T15:48:54.863Z,977.7
2022-08-20T15:55:44.322Z,977.74
2022-08-20T16:03:03.996Z,977.66
2022-08-20T16:10:02.885Z,977.7
2022-08-20T16:17:12.289Z,977.64
2022-08-20T16:24:14.692Z,977.66
2022-08-20T16:31:16.654Z,977.68
2022-08-20T16:38:24.954Z,977.69
2022-08-20T16:45:22.481Z,977.72
2022-08-20T16:52:24.956Z,977.72
2022-08-20T16:58:56.973Z,977.65
2022-08-20T17:06:01.946Z,977.67
2022-08-20T17:13:03.303Z,977.76
2022-08-20T17:19:57.998Z,977.74
2022-08-20T17:26:58.606Z,977.79
2022-08-20T17:33:47.367Z,977.77
2022-08-20T17:40:31.652Z,977.8
2022-08-20T17:47:41.645Z,977.9
2022-08-20T17:54:44.021Z,977.95
2022-08-20T18:01:32.870Z,977.96
2022-08-20T18:08:31.386Z,978.02
2022-08-20T18:15:25.652Z,978.06
2022-08-20T18:22:35.926Z,978.06
2022-08-20T18:29:47.345Z,978.13
2022-08-20T18:36:45.670Z,978.11
2022-08-20T18:43:52.640Z,978.15
2022-08-20T18:50:56.885Z,978.18
2022-08-20T18:57:56.202Z,978.24
2022-08-20T19:04:42.796Z,978.27
2022-08-20T19:11:46.017Z,978.3
2022-08-20T19:18:55.591Z,978.3
2022-08-20T19:25:39.684Z,978.42
2022-08-20T19:32:34.629Z,978.5
2022-08-20T19:39:09.050Z,978.57
2022-08-20T19:46:16.873Z,978.57
2022-08-20T19:53:16.985Z,978.63
2022-08-20T20:00:12.930Z,978.69
2022-08-20T20:06:54.649Z,978.69
2022-08-20T20:13:45.711Z,978.7
2022-08-20T20:20:35.503Z,978.71
2022-08-20T20:27:29.709Z,978.72
2022-08-20T20:34:33.737Z,978.72
2022-08-20T20:41:54.679Z,978.71
2022-08-20T20:48:51.063Z,978.66
2022-08-20T20:55:42.627Z,978.65
2022-08-20T21:02:17.109Z,978.77
2022-08-20T21:09:07.793Z,978.79
2022-08-20T21:15:44.082Z,978.83
2022-08-20T21:22:14.759Z,978.93
2022-08-20T21:28:46.719Z,978.97
2022-08-20T21:35:23.683Z,978.96
2022-08-20T21:41:57.409Z,978.95
2022-08-20T21:48:27.269Z,978.89
2022-08-20T21:54:59.870Z,978.93
2022-08-20T22:01:44.668Z,978.97
2022-08-20T22:08:20.215Z,978.98
2022-08-20T22:14:58.405Z,978.99
2022-08-20T22:21:32.149Z,979.06
2022-08-20T22:28:01.235Z,979.02
2022-08-20T22:34:37.789Z,979.03
2022-08-20T22:41:10.773Z,979
2022-08-20T22:47:40.077Z,979.02
2022-08-20T22:54:07.821Z,979.01
2022-08-20T23:00:37.790Z,979.04
2022-08-20T23:07:13.262Z,979.01
2022-08-20T23:13:39.853Z,979
2022-08-20T23:20:17.808Z,979
2022-08-20T23:26:53.558Z,978.96
2022-08-20T23:33:25.806Z,978.98
2022-08-20T23:39:51.911Z,979.01
2022-08-20T23:46:16.068Z,978.99
2022-08-20T23:53:01.370Z,978.99
2022-08-20T23:59:31.738Z,978.96
