createdAt,value
2022-09-11T00:00:09.175Z,15.48
2022-09-11T00:01:09.185Z,15.47
2022-09-11T00:02:09.216Z,15.44
2022-09-11T00:03:09.288Z,15.44
2022-09-11T00:04:09.205Z,15.43
2022-09-11T00:05:09.185Z,15.41
2022-09-11T00:06:09.195Z,15.41
2022-09-11T00:07:09.125Z,15.38
2022-09-11T00:08:09.202Z,15.40
2022-09-11T00:09:09.204Z,15.36
2022-09-11T00:10:09.223Z,15.33
2022-09-11T00:11:09.223Z,15.38
2022-09-11T00:12:09.165Z,15.36
2022-09-11T00:13:09.242Z,15.30
2022-09-11T00:14:09.092Z,15.30
2022-09-11T00:15:09.384Z,15.29
2022-09-11T00:16:09.221Z,15.26
2022-09-11T00:17:09.193Z,15.23
2022-09-11T00:18:09.202Z,15.20
2022-09-11T00:19:09.023Z,15.26
2022-09-11T00:20:09.161Z,15.25
2022-09-11T00:21:09.041Z,15.23
2022-09-11T00:22:09.063Z,15.22
2022-09-11T00:23:09.066Z,15.23
2022-09-11T00:24:08.994Z,15.25
2022-09-11T00:25:09.261Z,15.20
2022-09-11T00:26:09.253Z,15.23
2022-09-11T00:27:09.275Z,15.25
2022-09-11T00:28:08.952Z,15.23
2022-09-11T00:29:09.421Z,15.25
2022-09-11T00:30:09.032Z,15.22
2022-09-11T00:31:09.188Z,15.22
2022-09-11T00:32:09.494Z,15.22
2022-09-11T00:33:09.291Z,15.22
2022-09-11T00:34:09.512Z,15.19
2022-09-11T00:35:09.103Z,15.17
2022-09-11T00:36:09.191Z,15.12
2022-09-11T00:37:09.613Z,15.11
2022-09-11T00:38:12.121Z,15.11
2022-09-11T00:39:08.881Z,15.10
2022-09-11T00:40:09.657Z,15.07
2022-09-11T00:41:09.210Z,15.08
2022-09-11T00:42:09.141Z,15.03
2022-09-11T00:43:08.858Z,15.07
2022-09-11T00:44:09.570Z,15.01
2022-09-11T00:45:09.039Z,15.03
2022-09-11T00:46:09.104Z,15.04
2022-09-11T00:47:08.919Z,14.99
2022-09-11T00:48:09.800Z,15.03
2022-09-11T00:49:08.980Z,15.01
2022-09-11T00:50:09.277Z,14.97
2022-09-11T00:51:09.820Z,14.99
2022-09-11T00:52:09.718Z,14.97
2022-09-11T00:53:08.786Z,14.96
2022-09-11T00:54:08.818Z,14.97
2022-09-11T00:55:08.841Z,14.97
2022-09-11T00:56:08.838Z,14.99
2022-09-11T00:57:08.829Z,14.97
2022-09-11T00:58:09.048Z,14.97
2022-09-11T00:59:08.758Z,14.96
2022-09-11T01:00:08.790Z,14.95
2022-09-11T01:01:08.882Z,14.97
2022-09-11T01:02:08.822Z,14.92
2022-09-11T01:03:08.776Z,14.92
2022-09-11T01:04:08.705Z,14.93
2022-09-11T01:05:08.758Z,14.95
2022-09-11T01:06:08.780Z,14.93
2022-09-11T01:07:08.917Z,14.90
2022-09-11T01:08:08.907Z,14.90
2022-09-11T01:09:08.788Z,14.89
2022-09-11T01:10:08.928Z,14.90
2022-09-11T01:11:08.926Z,14.89
2022-09-11T01:12:08.936Z,14.89
2022-09-11T01:13:08.935Z,14.89
2022-09-11T01:14:08.945Z,14.87
2022-09-11T01:15:08.947Z,14.89
2022-09-11T01:16:08.972Z,14.89
2022-09-11T01:17:08.789Z,14.92
2022-09-11T01:18:08.973Z,14.90
2022-09-11T01:19:08.647Z,14.92
2022-09-11T01:20:08.779Z,14.92
2022-09-11T01:21:08.615Z,14.93
2022-09-11T01:22:08.814Z,14.96
2022-09-11T01:23:09.003Z,14.96
2022-09-11T01:24:09.004Z,14.95
2022-09-11T01:25:08.700Z,14.97
2022-09-11T01:26:08.916Z,14.99
2022-09-11T01:27:08.647Z,14.97
2022-09-11T01:28:09.025Z,15.01
2022-09-11T01:29:08.587Z,14.97
2022-09-11T01:30:11.704Z,14.97
2022-09-11T01:31:08.712Z,14.96
2022-09-11T01:32:08.643Z,14.99
2022-09-11T01:33:08.655Z,14.99
2022-09-11T01:34:08.661Z,14.99
2022-09-11T01:35:08.664Z,14.97
2022-09-11T01:36:08.763Z,14.95
2022-09-11T01:37:08.779Z,14.96
2022-09-11T01:38:08.604Z,14.97
2022-09-11T01:39:08.892Z,14.97
2022-09-11T01:40:08.522Z,14.96
2022-09-11T01:41:08.702Z,14.99
2022-09-11T01:42:09.013Z,14.99
2022-09-11T01:43:09.022Z,15.04
2022-09-11T01:44:08.822Z,15.05
2022-09-11T01:45:08.624Z,15.04
2022-09-11T01:46:09.263Z,15.05
2022-09-11T01:47:09.254Z,15.07
2022-09-11T01:48:09.060Z,15.05
2022-09-11T01:49:08.962Z,15.11
2022-09-11T01:50:09.280Z,15.10
2022-09-11T01:51:08.462Z,15.10
2022-09-11T01:52:08.402Z,15.12
2022-09-11T01:53:08.411Z,15.12
2022-09-11T01:54:08.484Z,15.14
2022-09-11T01:55:08.800Z,15.15
2022-09-11T01:56:08.501Z,15.14
2022-09-11T01:57:08.715Z,15.14
2022-09-11T01:58:08.501Z,15.12
2022-09-11T01:59:08.327Z,15.14
2022-09-11T02:00:08.335Z,15.12
2022-09-11T02:01:08.407Z,15.11
2022-09-11T02:02:08.462Z,15.14
2022-09-11T02:03:08.447Z,15.12
2022-09-11T02:04:08.559Z,15.11
2022-09-11T02:05:08.558Z,15.14
2022-09-11T02:06:08.574Z,15.15
2022-09-11T02:07:08.669Z,15.12
2022-09-11T02:08:08.297Z,15.15
2022-09-11T02:09:08.270Z,15.14
2022-09-11T02:10:08.324Z,15.17
2022-09-11T02:11:08.299Z,15.20
2022-09-11T02:12:08.388Z,15.19
2022-09-11T02:13:08.288Z,15.14
2022-09-11T02:14:08.298Z,15.12
2022-09-11T02:15:08.510Z,15.12
2022-09-11T02:16:08.609Z,15.14
2022-09-11T02:17:08.627Z,15.14
2022-09-11T02:18:08.637Z,15.14
2022-09-11T02:19:08.229Z,15.11
2022-09-11T02:20:08.237Z,15.15
2022-09-11T02:21:08.790Z,15.12
2022-09-11T02:22:08.359Z,15.12
2022-09-11T02:23:08.880Z,15.12
2022-09-11T02:24:08.359Z,15.12
2022-09-11T02:25:08.367Z,15.08
2022-09-11T02:26:08.988Z,15.11
2022-09-11T02:27:09.006Z,15.11
2022-09-11T02:28:08.598Z,15.11
2022-09-11T02:29:08.707Z,15.11
2022-09-11T02:30:08.135Z,15.11
2022-09-11T02:31:08.187Z,15.14
2022-09-11T02:32:08.115Z,15.12
2022-09-11T02:33:08.936Z,15.12
2022-09-11T02:34:08.126Z,15.12
2022-09-11T02:35:08.136Z,15.11
2022-09-11T02:36:08.144Z,15.14
2022-09-11T02:37:08.155Z,15.14
2022-09-11T02:38:08.155Z,15.14
2022-09-11T02:39:08.166Z,15.11
2022-09-11T02:40:08.217Z,15.14
2022-09-11T02:41:08.176Z,15.11
2022-09-11T02:42:08.184Z,15.14
2022-09-11T02:43:08.195Z,15.12
2022-09-11T02:44:08.203Z,15.14
2022-09-11T02:45:08.040Z,15.14
2022-09-11T02:46:08.004Z,15.11
2022-09-11T02:47:08.032Z,15.11
2022-09-11T02:48:08.062Z,15.14
2022-09-11T02:49:08.042Z,15.12
2022-09-11T02:50:08.129Z,15.19
2022-09-11T02:51:08.138Z,15.20
2022-09-11T02:52:08.045Z,15.19
2022-09-11T02:53:08.262Z,15.17
2022-09-11T02:54:08.263Z,15.19
2022-09-11T02:55:08.273Z,15.19
2022-09-11T02:56:07.977Z,15.23
2022-09-11T02:57:07.964Z,15.25
2022-09-11T02:58:08.384Z,15.20
2022-09-11T02:59:07.992Z,15.22
2022-09-11T03:00:08.002Z,15.20
2022-09-11T03:01:07.993Z,15.22
2022-09-11T03:02:07.989Z,15.20
2022-09-11T03:03:08.134Z,15.15
2022-09-11T03:04:08.140Z,15.17
2022-09-11T03:05:08.135Z,15.19
2022-09-11T03:06:08.132Z,15.17
2022-09-11T03:07:07.912Z,15.14
2022-09-11T03:08:07.882Z,15.15
2022-09-11T03:09:08.093Z,15.17
2022-09-11T03:10:07.961Z,15.17
2022-09-11T03:11:08.171Z,15.22
2022-09-11T03:12:08.193Z,15.19
2022-09-11T03:13:08.401Z,15.22
2022-09-11T03:14:07.861Z,15.25
2022-09-11T03:15:07.794Z,15.22
2022-09-11T03:16:08.051Z,15.22
2022-09-11T03:17:08.010Z,15.20
2022-09-11T03:18:07.817Z,15.20
2022-09-11T03:19:08.645Z,15.22
2022-09-11T03:20:08.578Z,15.23
2022-09-11T03:21:07.829Z,15.20
2022-09-11T03:22:07.920Z,15.22
2022-09-11T03:23:07.928Z,15.23
2022-09-11T03:24:08.258Z,15.20
2022-09-11T03:25:08.270Z,15.22
2022-09-11T03:26:07.730Z,15.23
2022-09-11T03:27:07.728Z,15.23
2022-09-11T03:28:07.747Z,15.27
2022-09-11T03:29:07.765Z,15.29
2022-09-11T03:30:07.759Z,15.26
2022-09-11T03:31:07.868Z,15.26
2022-09-11T03:32:07.687Z,15.29
2022-09-11T03:33:07.717Z,15.26
2022-09-11T03:34:07.737Z,15.23
2022-09-11T03:35:07.638Z,15.19
2022-09-11T03:36:07.725Z,15.19
2022-09-11T03:37:07.728Z,15.19
2022-09-11T03:38:07.736Z,15.19
2022-09-11T03:39:07.746Z,15.15
2022-09-11T03:40:07.689Z,15.15
2022-09-11T03:41:07.616Z,15.14
2022-09-11T03:42:07.626Z,15.19
2022-09-11T03:43:07.774Z,15.20
2022-09-11T03:44:07.781Z,15.22
2022-09-11T03:45:07.658Z,15.20
2022-09-11T03:46:07.846Z,15.17
2022-09-11T03:47:07.655Z,15.15
2022-09-11T03:48:07.805Z,15.14
2022-09-11T03:49:07.805Z,15.15
2022-09-11T03:50:07.885Z,15.15
2022-09-11T03:51:07.894Z,15.19
2022-09-11T03:52:07.839Z,15.22
2022-09-11T03:53:07.522Z,15.22
2022-09-11T03:54:07.513Z,15.15
2022-09-11T03:55:07.646Z,15.17
2022-09-11T03:56:07.515Z,15.14
2022-09-11T03:57:07.526Z,15.14
2022-09-11T03:58:07.675Z,15.12
2022-09-11T03:59:07.745Z,15.14
2022-09-11T04:00:07.766Z,15.12
2022-09-11T04:01:07.945Z,15.15
2022-09-11T04:02:07.937Z,15.19
2022-09-11T04:03:07.913Z,15.14
2022-09-11T04:04:07.493Z,15.19
2022-09-11T04:05:07.505Z,15.15
2022-09-11T04:06:07.516Z,15.20
2022-09-11T04:07:07.584Z,15.15
2022-09-11T04:08:07.732Z,15.17
2022-09-11T04:09:07.733Z,15.11
2022-09-11T04:10:07.742Z,15.15
2022-09-11T04:11:07.451Z,15.14
2022-09-11T04:12:07.422Z,15.15
2022-09-11T04:13:07.972Z,15.19
2022-09-11T04:14:07.430Z,15.15
2022-09-11T04:15:07.993Z,15.14
2022-09-11T04:16:07.498Z,15.17
2022-09-11T04:17:07.421Z,15.15
2022-09-11T04:18:07.451Z,15.11
2022-09-11T04:19:07.392Z,15.11
2022-09-11T04:20:07.480Z,15.10
2022-09-11T04:21:07.480Z,15.05
2022-09-11T04:22:07.639Z,15.07
2022-09-11T04:23:07.432Z,15.05
2022-09-11T04:24:07.640Z,15.05
2022-09-11T04:25:07.441Z,15.05
2022-09-11T04:26:07.338Z,15.05
2022-09-11T04:27:07.590Z,15.07
2022-09-11T04:28:07.661Z,15.05
2022-09-11T04:29:07.329Z,15.03
2022-09-11T04:30:07.399Z,15.04
2022-09-11T04:31:07.290Z,15.05
2022-09-11T04:32:07.278Z,15.05
2022-09-11T04:33:07.309Z,15.07
2022-09-11T04:34:07.708Z,15.05
2022-09-11T04:35:07.739Z,15.07
2022-09-11T04:36:07.717Z,15.04
2022-09-11T04:37:07.560Z,15.05
2022-09-11T04:38:07.728Z,15.04
2022-09-11T04:39:07.270Z,15.08
2022-09-11T04:40:07.583Z,15.04
2022-09-11T04:41:07.209Z,15.03
2022-09-11T04:42:07.208Z,15.04
2022-09-11T04:43:07.256Z,15.04
2022-09-11T04:44:07.227Z,15.04
2022-09-11T04:45:07.448Z,15.05
2022-09-11T04:46:07.210Z,15.05
2022-09-11T04:47:07.378Z,15.08
2022-09-11T04:48:07.177Z,15.07
2022-09-11T04:49:07.608Z,15.03
2022-09-11T04:50:07.608Z,15.07
2022-09-11T04:51:07.224Z,15.05
2022-09-11T04:52:07.250Z,15.05
2022-09-11T04:53:07.178Z,15.07
2022-09-11T04:54:07.226Z,15.07
2022-09-11T04:55:07.226Z,15.07
2022-09-11T04:56:07.239Z,15.07
2022-09-11T04:57:07.248Z,15.07
2022-09-11T04:58:07.306Z,15.05
2022-09-11T04:59:07.458Z,15.05
2022-09-11T05:00:07.472Z,15.08
2022-09-11T05:01:07.084Z,15.04
2022-09-11T05:02:07.293Z,15.08
2022-09-11T05:03:07.706Z,15.07
2022-09-11T05:04:07.494Z,15.07
2022-09-11T05:05:07.706Z,15.05
2022-09-11T05:06:07.505Z,15.01
2022-09-11T05:07:07.306Z,15.03
2022-09-11T05:08:07.735Z,15.03
2022-09-11T05:09:06.991Z,15.05
2022-09-11T05:10:06.986Z,15.08
2022-09-11T05:11:06.985Z,15.08
2022-09-11T05:12:06.965Z,15.08
2022-09-11T05:13:06.983Z,15.03
2022-09-11T05:14:06.991Z,15.03
2022-09-11T05:15:07.021Z,15.05
2022-09-11T05:16:07.027Z,15.03
2022-09-11T05:17:07.017Z,15.05
2022-09-11T05:18:07.004Z,15.03
2022-09-11T05:19:08.433Z,15.07
2022-09-11T05:20:11.684Z,15.07
2022-09-11T05:21:07.045Z,15.10
2022-09-11T05:22:06.940Z,15.11
2022-09-11T05:23:07.054Z,15.08
2022-09-11T05:24:06.891Z,15.10
2022-09-11T05:25:07.016Z,15.07
2022-09-11T05:26:07.063Z,15.03
2022-09-11T05:27:07.262Z,15.07
2022-09-11T05:28:07.268Z,15.11
2022-09-11T05:29:06.902Z,15.07
2022-09-11T05:30:06.861Z,15.08
2022-09-11T05:31:06.872Z,15.05
2022-09-11T05:32:07.271Z,15.07
2022-09-11T05:33:07.282Z,15.01
2022-09-11T05:34:07.283Z,15.03
2022-09-11T05:35:07.292Z,14.97
2022-09-11T05:36:06.902Z,14.96
2022-09-11T05:37:07.322Z,14.93
2022-09-11T05:38:07.326Z,14.93
2022-09-11T05:39:07.120Z,14.96
2022-09-11T05:40:07.377Z,14.97
2022-09-11T05:41:07.132Z,15.01
2022-09-11T05:42:07.342Z,15.04
2022-09-11T05:43:07.354Z,15.05
2022-09-11T05:44:06.950Z,15.05
2022-09-11T05:45:07.370Z,15.04
2022-09-11T05:46:07.174Z,15.01
2022-09-11T05:47:06.760Z,14.95
2022-09-11T05:48:06.784Z,14.95
2022-09-11T05:49:06.800Z,14.95
2022-09-11T05:50:06.797Z,14.95
2022-09-11T05:51:06.800Z,14.92
2022-09-11T05:52:06.840Z,14.95
2022-09-11T05:53:06.712Z,14.96
2022-09-11T05:54:07.029Z,14.99
2022-09-11T05:55:07.039Z,14.95
2022-09-11T05:56:07.040Z,14.95
2022-09-11T05:57:07.988Z,15.01
2022-09-11T05:58:06.668Z,15.03
2022-09-11T05:59:06.852Z,15.03
2022-09-11T06:00:06.669Z,15.04
2022-09-11T06:01:06.906Z,15.08
2022-09-11T06:02:06.886Z,15.07
2022-09-11T06:03:06.896Z,15.08
2022-09-11T06:04:06.669Z,15.12
2022-09-11T06:05:06.908Z,15.04
2022-09-11T06:06:06.676Z,15.08
2022-09-11T06:07:07.097Z,15.07
2022-09-11T06:08:07.128Z,15.04
2022-09-11T06:09:07.326Z,15.07
2022-09-11T06:10:06.719Z,15.05
2022-09-11T06:11:06.935Z,15.04
2022-09-11T06:12:07.346Z,15.05
2022-09-11T06:13:06.950Z,15.11
2022-09-11T06:14:06.556Z,15.12
2022-09-11T06:15:06.749Z,15.19
2022-09-11T06:16:06.985Z,15.23
2022-09-11T06:17:07.454Z,15.23
2022-09-11T06:18:07.357Z,15.22
2022-09-11T06:19:06.566Z,15.20
2022-09-11T06:20:06.576Z,15.19
2022-09-11T06:21:06.914Z,15.17
2022-09-11T06:22:07.427Z,15.20
2022-09-11T06:23:09.231Z,15.19
2022-09-11T06:24:07.204Z,15.19
2022-09-11T06:25:06.818Z,15.14
2022-09-11T06:26:07.354Z,15.17
2022-09-11T06:27:06.610Z,15.22
2022-09-11T06:28:06.444Z,15.15
2022-09-11T06:29:06.936Z,15.14
2022-09-11T06:30:06.415Z,15.17
2022-09-11T06:31:06.459Z,15.19
2022-09-11T06:32:07.285Z,15.12
2022-09-11T06:33:06.444Z,15.11
2022-09-11T06:34:06.454Z,15.07
2022-09-11T06:35:06.467Z,15.08
2022-09-11T06:36:06.474Z,15.08
2022-09-11T06:37:06.483Z,15.11
2022-09-11T06:38:06.486Z,15.07
2022-09-11T06:39:06.694Z,15.11
2022-09-11T06:40:06.754Z,15.12
2022-09-11T06:41:06.722Z,15.19
2022-09-11T06:42:06.363Z,15.17
2022-09-11T06:43:06.323Z,15.15
2022-09-11T06:44:06.352Z,15.17
2022-09-11T06:45:06.342Z,15.10
2022-09-11T06:46:06.405Z,15.07
2022-09-11T06:47:06.344Z,15.10
2022-09-11T06:48:06.352Z,15.19
2022-09-11T06:49:06.365Z,15.26
2022-09-11T06:50:06.360Z,15.30
2022-09-11T06:51:06.374Z,15.32
2022-09-11T06:52:06.392Z,15.32
2022-09-11T06:53:06.382Z,15.26
2022-09-11T06:54:06.402Z,15.23
2022-09-11T06:55:06.410Z,15.30
2022-09-11T06:56:06.410Z,15.27
2022-09-11T06:57:06.417Z,15.32
2022-09-11T06:58:06.421Z,15.35
2022-09-11T06:59:06.461Z,15.41
2022-09-11T07:00:06.451Z,15.36
2022-09-11T07:01:06.502Z,15.35
2022-09-11T07:02:06.541Z,15.29
2022-09-11T07:03:06.241Z,15.22
2022-09-11T07:04:06.260Z,15.20
2022-09-11T07:05:06.471Z,15.20
2022-09-11T07:06:06.474Z,15.26
2022-09-11T07:07:06.159Z,15.22
2022-09-11T07:08:06.690Z,15.22
2022-09-11T07:09:06.713Z,15.25
2022-09-11T07:10:06.139Z,15.22
2022-09-11T07:11:06.719Z,15.26
2022-09-11T07:12:06.140Z,15.23
2022-09-11T07:13:06.169Z,15.26
2022-09-11T07:14:06.161Z,15.29
2022-09-11T07:15:06.329Z,15.29
2022-09-11T07:16:06.358Z,15.26
2022-09-11T07:17:06.349Z,15.27
2022-09-11T07:18:06.138Z,15.32
2022-09-11T07:19:06.359Z,15.36
2022-09-11T07:20:06.579Z,15.38
2022-09-11T07:21:06.158Z,15.33
2022-09-11T07:22:06.580Z,15.33
2022-09-11T07:23:06.048Z,15.36
2022-09-11T07:24:06.207Z,15.29
2022-09-11T07:25:07.757Z,15.26
2022-09-11T07:26:06.858Z,15.27
2022-09-11T07:27:06.847Z,15.33
2022-09-11T07:28:06.407Z,15.40
2022-09-11T07:29:06.847Z,15.40
2022-09-11T07:30:06.837Z,15.40
2022-09-11T07:31:06.884Z,15.44
2022-09-11T07:32:06.856Z,15.43
2022-09-11T07:33:06.238Z,15.43
2022-09-11T07:34:06.448Z,15.41
2022-09-11T07:35:06.047Z,15.40
2022-09-11T07:36:06.053Z,15.33
2022-09-11T07:37:06.889Z,15.30
2022-09-11T07:38:06.266Z,15.25
2022-09-11T07:39:05.955Z,15.30
2022-09-11T07:40:05.964Z,15.32
2022-09-11T07:41:05.969Z,15.30
2022-09-11T07:42:05.926Z,15.27
2022-09-11T07:43:05.965Z,15.22
2022-09-11T07:44:06.116Z,15.19
2022-09-11T07:45:05.964Z,15.10
2022-09-11T07:46:05.930Z,15.03
2022-09-11T07:47:06.155Z,14.95
2022-09-11T07:48:05.974Z,14.95
2022-09-11T07:49:05.945Z,15.04
2022-09-11T07:50:05.956Z,15.08
2022-09-11T07:51:05.976Z,15.08
2022-09-11T07:52:05.973Z,15.08
2022-09-11T07:53:05.981Z,15.12
2022-09-11T07:54:05.974Z,15.19
2022-09-11T07:55:05.963Z,15.15
2022-09-11T07:56:05.975Z,15.23
2022-09-11T07:57:05.984Z,15.23
2022-09-11T07:58:06.022Z,15.25
2022-09-11T07:59:05.815Z,15.17
2022-09-11T08:00:06.002Z,15.17
2022-09-11T08:01:06.031Z,15.19
2022-09-11T08:02:06.080Z,15.22
2022-09-11T08:03:06.023Z,15.19
2022-09-11T08:04:06.233Z,15.19
2022-09-11T08:05:06.240Z,15.20
2022-09-11T08:06:05.890Z,15.23
2022-09-11T08:07:06.253Z,15.25
2022-09-11T08:08:06.043Z,15.23
2022-09-11T08:09:06.052Z,15.29
2022-09-11T08:10:26.269Z,15.36
2022-09-11T08:11:06.072Z,15.44
2022-09-11T08:12:06.302Z,15.50
2022-09-11T08:13:09.317Z,15.48
2022-09-11T08:14:05.691Z,15.43
2022-09-11T08:15:06.301Z,15.41
2022-09-11T08:16:05.730Z,15.38
2022-09-11T08:17:06.321Z,15.41
2022-09-11T08:18:05.641Z,15.41
2022-09-11T08:19:05.714Z,15.48
2022-09-11T08:20:05.711Z,15.58
2022-09-11T08:21:08.590Z,15.56
2022-09-11T08:22:05.730Z,15.47
2022-09-11T08:23:05.641Z,15.54
2022-09-11T08:24:05.640Z,15.59
2022-09-11T08:25:05.759Z,15.60
2022-09-11T08:26:05.750Z,15.60
2022-09-11T08:27:05.709Z,15.45
2022-09-11T08:28:05.608Z,15.47
2022-09-11T08:29:05.819Z,15.41
2022-09-11T08:30:05.619Z,15.36
2022-09-11T08:31:05.879Z,15.44
2022-09-11T08:32:05.840Z,15.47
2022-09-11T08:33:05.831Z,15.45
2022-09-11T08:34:05.828Z,15.43
2022-09-11T08:35:05.819Z,15.38
2022-09-11T08:36:05.828Z,15.36
2022-09-11T08:37:05.829Z,15.38
2022-09-11T08:38:05.861Z,15.51
2022-09-11T08:39:05.649Z,15.60
2022-09-11T08:40:05.591Z,15.51
2022-09-11T08:41:05.768Z,15.48
2022-09-11T08:42:05.669Z,15.43
2022-09-11T08:43:05.698Z,15.35
2022-09-11T08:44:05.689Z,15.32
2022-09-11T08:45:05.888Z,15.23
2022-09-11T08:46:05.720Z,15.30
2022-09-11T08:47:05.949Z,15.38
2022-09-11T08:48:05.689Z,15.41
2022-09-11T08:49:05.507Z,15.38
2022-09-11T08:50:05.750Z,15.43
2022-09-11T08:51:06.158Z,15.44
2022-09-11T08:52:06.156Z,15.38
2022-09-11T08:53:09.733Z,15.27
2022-09-11T08:54:06.148Z,15.30
2022-09-11T08:55:06.188Z,15.30
2022-09-11T08:56:06.163Z,15.30
2022-09-11T08:57:05.539Z,15.29
2022-09-11T08:58:05.755Z,15.35
2022-09-11T08:59:05.786Z,15.33
2022-09-11T09:00:05.424Z,15.35
2022-09-11T09:01:06.056Z,15.36
2022-09-11T09:02:05.382Z,15.35
2022-09-11T09:03:05.414Z,15.35
2022-09-11T09:04:05.386Z,15.43
2022-09-11T09:05:05.395Z,15.47
2022-09-11T09:06:05.397Z,15.45
2022-09-11T09:07:05.617Z,15.38
2022-09-11T09:08:05.614Z,15.30
2022-09-11T09:09:05.626Z,15.29
2022-09-11T09:10:05.625Z,15.29
2022-09-11T09:11:05.664Z,15.30
2022-09-11T09:12:05.845Z,15.35
2022-09-11T09:13:05.855Z,15.45
2022-09-11T09:14:05.645Z,15.54
2022-09-11T09:15:05.454Z,15.60
2022-09-11T09:16:05.930Z,15.68
2022-09-11T09:17:05.787Z,15.65
2022-09-11T09:18:05.275Z,15.72
2022-09-11T09:19:05.685Z,15.80
2022-09-11T09:20:05.342Z,15.70
2022-09-11T09:21:05.284Z,15.70
2022-09-11T09:22:05.304Z,15.78
2022-09-11T09:23:05.304Z,15.66
2022-09-11T09:24:05.714Z,15.68
2022-09-11T09:25:06.044Z,15.62
2022-09-11T09:26:05.724Z,15.52
2022-09-11T09:27:06.104Z,15.54
2022-09-11T09:28:05.163Z,15.58
2022-09-11T09:29:05.174Z,15.48
2022-09-11T09:30:05.183Z,15.56
2022-09-11T09:31:05.211Z,15.52
2022-09-11T09:32:05.192Z,15.58
2022-09-11T09:33:05.123Z,15.54
2022-09-11T09:34:05.204Z,15.56
2022-09-11T09:35:05.187Z,15.59
2022-09-11T09:36:05.222Z,15.54
2022-09-11T09:37:05.114Z,15.65
2022-09-11T09:38:05.252Z,15.73
2022-09-11T09:39:05.315Z,15.73
2022-09-11T09:40:05.309Z,15.76
2022-09-11T09:41:05.339Z,15.80
2022-09-11T09:42:05.071Z,15.77
2022-09-11T09:43:05.222Z,15.66
2022-09-11T09:44:05.232Z,15.62
2022-09-11T09:45:05.240Z,15.69
2022-09-11T09:46:05.348Z,15.70
2022-09-11T09:47:05.071Z,15.70
2022-09-11T09:48:05.081Z,15.77
2022-09-11T09:49:05.480Z,15.73
2022-09-11T09:50:05.490Z,15.77
2022-09-11T09:51:05.510Z,15.72
2022-09-11T09:52:05.004Z,15.63
2022-09-11T09:53:05.084Z,15.68
2022-09-11T09:54:05.340Z,15.69
2022-09-11T09:55:05.093Z,15.60
2022-09-11T09:56:04.971Z,15.56
2022-09-11T09:57:04.950Z,15.44
2022-09-11T09:58:05.520Z,15.36
2022-09-11T09:59:05.530Z,15.26
2022-09-11T10:00:05.542Z,15.23
2022-09-11T10:01:05.622Z,15.30
2022-09-11T10:02:05.044Z,15.40
2022-09-11T10:03:04.946Z,15.41
2022-09-11T10:04:05.619Z,15.54
2022-09-11T10:05:05.627Z,15.58
2022-09-11T10:06:05.576Z,15.48
2022-09-11T10:07:05.169Z,15.43
2022-09-11T10:08:05.034Z,15.47
2022-09-11T10:09:05.180Z,15.50
2022-09-11T10:10:05.648Z,15.51
2022-09-11T10:11:05.399Z,15.56
2022-09-11T10:12:05.219Z,15.68
2022-09-11T10:13:19.003Z,15.76
2022-09-11T10:14:08.927Z,15.77
2022-09-11T10:15:04.887Z,15.70
2022-09-11T10:16:04.954Z,15.76
2022-09-11T10:17:04.858Z,15.80
2022-09-11T10:18:04.847Z,15.85
2022-09-11T10:19:04.897Z,15.83
2022-09-11T10:20:05.085Z,15.88
2022-09-11T10:21:08.471Z,15.90
2022-09-11T10:22:05.069Z,15.93
2022-09-11T10:23:05.077Z,15.95
2022-09-11T10:24:05.087Z,15.99
2022-09-11T10:25:05.138Z,16.00
2022-09-11T10:26:05.297Z,16.06
2022-09-11T10:27:04.890Z,16.03
2022-09-11T10:28:05.323Z,16.02
2022-09-11T10:29:05.367Z,16.02
2022-09-11T10:30:05.381Z,16.06
2022-09-11T10:31:04.821Z,15.96
2022-09-11T10:32:04.756Z,15.91
2022-09-11T10:33:04.746Z,15.84
2022-09-11T10:34:04.794Z,15.84
2022-09-11T10:35:04.957Z,15.78
2022-09-11T10:36:05.019Z,15.78
2022-09-11T10:37:04.746Z,15.73
2022-09-11T10:38:04.755Z,15.72
2022-09-11T10:39:05.033Z,15.77
2022-09-11T10:40:05.285Z,15.73
2022-09-11T10:41:05.198Z,15.72
2022-09-11T10:42:05.206Z,15.80
2022-09-11T10:43:05.054Z,15.84
2022-09-11T10:44:04.673Z,15.88
2022-09-11T10:45:05.426Z,15.91
2022-09-11T10:46:05.329Z,15.95
2022-09-11T10:47:04.666Z,15.99
2022-09-11T10:48:04.675Z,16.02
2022-09-11T10:49:05.513Z,16.06
2022-09-11T10:50:04.737Z,16.13
2022-09-11T10:51:05.105Z,16.13
2022-09-11T10:52:05.045Z,16.13
2022-09-11T10:53:05.054Z,16.21
2022-09-11T10:54:05.434Z,16.18
2022-09-11T10:55:04.662Z,16.16
2022-09-11T10:56:04.673Z,16.09
2022-09-11T10:57:04.738Z,16.08
2022-09-11T10:58:04.583Z,16.13
2022-09-11T10:59:04.893Z,16.14
2022-09-11T11:00:04.523Z,16.10
2022-09-11T11:01:04.555Z,16.00
2022-09-11T11:02:04.591Z,16.05
2022-09-11T11:03:04.526Z,16.02
2022-09-11T11:04:04.523Z,15.99
2022-09-11T11:05:04.555Z,16.03
2022-09-11T11:06:04.571Z,16.10
2022-09-11T11:07:04.674Z,16.17
2022-09-11T11:08:04.552Z,16.14
2022-09-11T11:09:04.624Z,16.13
2022-09-11T11:10:04.622Z,16.10
2022-09-11T11:11:04.631Z,16.14
2022-09-11T11:12:04.641Z,16.17
2022-09-11T11:13:04.644Z,16.13
2022-09-11T11:14:04.473Z,16.10
2022-09-11T11:15:04.422Z,16.10
2022-09-11T11:16:04.646Z,16.16
2022-09-11T11:17:04.669Z,16.25
2022-09-11T11:18:04.610Z,16.24
2022-09-11T11:19:04.681Z,16.18
2022-09-11T11:20:04.402Z,16.17
2022-09-11T11:21:04.411Z,16.13
2022-09-11T11:22:04.422Z,16.10
2022-09-11T11:23:04.839Z,16.10
2022-09-11T11:24:04.394Z,16.16
2022-09-11T11:25:04.850Z,16.21
2022-09-11T11:26:04.350Z,16.28
2022-09-11T11:27:04.431Z,16.32
2022-09-11T11:28:04.370Z,16.37
2022-09-11T11:29:04.365Z,16.33
2022-09-11T11:30:04.344Z,16.26
2022-09-11T11:31:04.389Z,16.28
2022-09-11T11:32:04.490Z,16.26
2022-09-11T11:33:04.496Z,16.29
2022-09-11T11:34:04.290Z,16.28
2022-09-11T11:35:04.587Z,16.25
2022-09-11T11:36:04.590Z,16.25
2022-09-11T11:37:04.334Z,16.25
2022-09-11T11:38:04.734Z,16.28
2022-09-11T11:39:04.729Z,16.33
2022-09-11T11:40:04.389Z,16.36
2022-09-11T11:41:04.229Z,16.36
2022-09-11T11:42:04.978Z,16.22
2022-09-11T11:43:04.263Z,16.26
2022-09-11T11:44:04.236Z,16.33
2022-09-11T11:45:04.578Z,16.28
2022-09-11T11:46:04.261Z,16.24
2022-09-11T11:47:04.591Z,16.22
2022-09-11T11:48:05.008Z,16.26
2022-09-11T11:49:04.388Z,16.34
2022-09-11T11:50:04.679Z,16.43
2022-09-11T11:51:04.198Z,16.47
2022-09-11T11:52:04.988Z,16.49
2022-09-11T11:53:05.029Z,16.52
2022-09-11T11:54:04.427Z,16.57
2022-09-11T11:55:04.837Z,16.62
2022-09-11T11:56:04.144Z,16.64
2022-09-11T11:57:04.137Z,16.62
2022-09-11T11:58:04.857Z,16.61
2022-09-11T11:59:04.126Z,16.70
2022-09-11T12:00:04.142Z,16.67
2022-09-11T12:01:04.084Z,16.70
2022-09-11T12:02:04.172Z,16.58
2022-09-11T12:03:04.157Z,16.58
2022-09-11T12:04:04.107Z,16.57
2022-09-11T12:05:04.167Z,16.55
2022-09-11T12:06:04.114Z,16.55
2022-09-11T12:07:04.126Z,16.49
2022-09-11T12:08:04.105Z,16.52
2022-09-11T12:09:04.046Z,16.52
2022-09-11T12:10:04.016Z,16.49
2022-09-11T12:11:04.222Z,16.49
2022-09-11T12:12:04.239Z,16.49
2022-09-11T12:13:04.056Z,16.54
2022-09-11T12:14:04.137Z,16.58
2022-09-11T12:15:03.975Z,16.65
2022-09-11T12:16:06.506Z,16.72
2022-09-11T12:17:04.252Z,16.74
2022-09-11T12:18:04.262Z,16.80
2022-09-11T12:19:04.375Z,16.77
2022-09-11T12:20:04.064Z,16.73
2022-09-11T12:21:03.986Z,16.74
2022-09-11T12:22:04.095Z,16.77
2022-09-11T12:23:03.994Z,16.74
2022-09-11T12:24:03.916Z,16.77
2022-09-11T12:25:04.115Z,16.79
2022-09-11T12:26:04.124Z,16.82
2022-09-11T12:27:05.492Z,16.88
2022-09-11T12:28:03.944Z,16.91
2022-09-11T12:29:03.874Z,16.82
2022-09-11T12:30:03.871Z,16.74
2022-09-11T12:31:03.941Z,16.73
2022-09-11T12:32:03.892Z,16.76
2022-09-11T12:33:03.945Z,16.76
2022-09-11T12:34:03.952Z,16.82
2022-09-11T12:35:03.965Z,16.90
2022-09-11T12:36:03.974Z,17.01
2022-09-11T12:37:03.985Z,17.10
2022-09-11T12:38:03.983Z,17.12
2022-09-11T12:39:03.992Z,17.12
2022-09-11T12:40:03.876Z,17.16
2022-09-11T12:41:03.954Z,17.19
2022-09-11T12:42:03.833Z,17.31
2022-09-11T12:43:08.588Z,17.41
2022-09-11T12:44:03.859Z,17.46
2022-09-11T12:45:03.822Z,17.53
2022-09-11T12:46:03.975Z,17.57
2022-09-11T12:47:04.051Z,17.66
2022-09-11T12:48:04.044Z,17.75
2022-09-11T12:49:21.772Z,17.90
2022-09-11T12:50:04.172Z,18.05
2022-09-11T12:51:04.187Z,18.17
2022-09-11T12:52:04.181Z,18.27