createdAt,value
2017-09-18T00:00:32.396Z,9.90
2017-09-18T00:03:00.536Z,9.90
2017-09-18T00:05:28.694Z,9.80
2017-09-18T00:07:56.877Z,9.80
2017-09-18T00:10:25.019Z,9.80
2017-09-18T00:12:57.197Z,9.80
2017-09-18T00:15:25.354Z,9.70
2017-09-18T00:17:54.022Z,9.70
2017-09-18T00:20:22.193Z,9.70
2017-09-18T00:22:50.329Z,9.70
2017-09-18T00:25:19.252Z,9.70
2017-09-18T00:27:47.420Z,9.70
2017-09-18T00:30:15.578Z,9.70
2017-09-18T00:32:43.743Z,9.70
2017-09-18T00:35:11.892Z,9.70
2017-09-18T00:37:40.103Z,9.70
2017-09-18T00:40:08.225Z,9.70
2017-09-18T00:42:36.572Z,9.80
2017-09-18T00:45:04.733Z,9.80
2017-09-18T00:47:32.858Z,9.80
2017-09-18T00:50:01.811Z,9.80
2017-09-18T00:52:29.950Z,9.80
2017-09-18T00:54:58.098Z,9.90
2017-09-18T00:57:27.008Z,9.90
2017-09-18T00:59:55.326Z,9.90
2017-09-18T01:02:23.549Z,9.90
2017-09-18T01:04:51.678Z,9.90
2017-09-18T01:07:19.937Z,9.90
2017-09-18T01:09:48.080Z,9.90
2017-09-18T01:12:16.270Z,9.90
2017-09-18T01:14:44.443Z,10.00
2017-09-18T01:17:12.577Z,9.90
2017-09-18T01:19:41.497Z,9.90
2017-09-18T01:22:09.641Z,9.90
2017-09-18T01:24:37.812Z,9.90
2017-09-18T01:27:06.790Z,9.90
2017-09-18T01:29:34.942Z,9.90
2017-09-18T01:32:03.102Z,9.90
2017-09-18T01:34:31.234Z,9.90
2017-09-18T01:36:59.406Z,9.90
2017-09-18T01:39:27.529Z,9.90
2017-09-18T01:41:55.699Z,9.90
2017-09-18T01:44:23.840Z,9.90
2017-09-18T01:46:51.984Z,9.90
2017-09-18T01:49:20.234Z,9.90
2017-09-18T01:51:49.140Z,9.90
2017-09-18T01:54:17.288Z,9.90
2017-09-18T01:56:45.451Z,9.90
2017-09-18T01:59:13.595Z,9.90
2017-09-18T02:01:41.765Z,9.90
2017-09-18T02:04:09.891Z,9.80
2017-09-18T02:06:38.807Z,9.80
2017-09-18T02:09:06.942Z,9.80
2017-09-18T02:11:35.855Z,9.80
2017-09-18T02:14:04.003Z,9.80
2017-09-18T02:16:32.888Z,9.80
2017-09-18T02:19:01.042Z,9.80
2017-09-18T02:21:29.181Z,9.80
2017-09-18T02:23:57.351Z,9.80
2017-09-18T02:26:25.487Z,9.80
2017-09-18T02:28:54.381Z,9.70
2017-09-18T02:31:23.293Z,9.70
2017-09-18T02:33:51.420Z,9.70
2017-09-18T02:36:19.607Z,9.70
2017-09-18T02:38:47.736Z,9.70
2017-09-18T02:41:16.635Z,9.60
2017-09-18T02:43:44.786Z,9.60
2017-09-18T02:46:12.918Z,9.60
2017-09-18T02:48:41.852Z,9.60
2017-09-18T02:51:09.984Z,9.50
2017-09-18T02:53:38.138Z,9.60
2017-09-18T02:56:07.081Z,9.50
2017-09-18T02:58:35.251Z,9.50
2017-09-18T03:01:03.423Z,9.50
2017-09-18T03:03:31.559Z,9.50
2017-09-18T03:05:59.709Z,9.50
2017-09-18T03:08:28.606Z,9.50
2017-09-18T03:10:57.528Z,9.50
2017-09-18T03:13:25.653Z,9.50
2017-09-18T03:15:53.922Z,9.50
2017-09-18T03:18:22.065Z,9.50
2017-09-18T03:20:50.191Z,9.40
2017-09-18T03:23:18.366Z,9.40
2017-09-18T03:25:47.313Z,9.40
2017-09-18T03:28:15.461Z,9.40
2017-09-18T03:30:43.605Z,9.50
2017-09-18T03:33:11.763Z,9.50
2017-09-18T03:35:40.660Z,9.50
2017-09-18T03:38:09.700Z,9.50
2017-09-18T03:40:38.685Z,9.50
2017-09-18T03:43:06.843Z,9.60
2017-09-18T03:45:34.999Z,9.60
2017-09-18T03:48:03.132Z,9.60
2017-09-18T03:50:31.296Z,9.60
2017-09-18T03:52:59.450Z,9.60
2017-09-18T03:55:27.618Z,9.70
2017-09-18T03:57:55.745Z,9.70
2017-09-18T04:00:24.011Z,9.70
2017-09-18T04:02:52.936Z,9.70
2017-09-18T04:05:21.069Z,9.60
2017-09-18T04:07:50.011Z,9.70
2017-09-18T04:10:18.160Z,9.70
2017-09-18T04:12:46.312Z,9.70
2017-09-18T04:15:15.267Z,9.70
2017-09-18T04:17:43.419Z,9.70
2017-09-18T04:20:11.567Z,9.70
2017-09-18T04:22:39.865Z,9.70
2017-09-18T04:25:08.080Z,9.70
2017-09-18T04:27:36.989Z,9.70
2017-09-18T04:30:05.134Z,9.70
2017-09-18T04:32:33.291Z,9.80
2017-09-18T04:35:01.429Z,9.80
2017-09-18T04:37:29.632Z,9.70
2017-09-18T04:39:57.754Z,9.70
2017-09-18T04:42:25.915Z,9.70
2017-09-18T04:44:54.832Z,9.70
2017-09-18T04:47:22.990Z,9.70
2017-09-18T04:49:51.155Z,9.70
2017-09-18T04:52:19.298Z,9.70
2017-09-18T04:54:47.450Z,9.70
2017-09-18T04:57:16.539Z,9.70
2017-09-18T04:59:44.711Z,9.70
2017-09-18T05:02:12.861Z,9.70
2017-09-18T05:04:41.010Z,9.80
2017-09-18T05:07:09.156Z,9.70
2017-09-18T05:09:38.054Z,9.80
2017-09-18T05:12:06.997Z,9.80
2017-09-18T05:14:35.171Z,9.80
2017-09-18T05:17:03.307Z,9.80
2017-09-18T05:19:31.488Z,9.80
2017-09-18T05:21:59.627Z,9.80
2017-09-18T05:24:28.549Z,9.90
2017-09-18T05:26:56.717Z,9.80
2017-09-18T05:29:25.798Z,9.90
2017-09-18T05:31:53.970Z,9.90
2017-09-18T05:34:22.106Z,9.90
2017-09-18T05:36:51.051Z,9.90
2017-09-18T05:39:19.199Z,9.90
2017-09-18T05:41:47.343Z,10.00
2017-09-18T05:44:15.506Z,10.00
2017-09-18T05:46:43.640Z,10.10
2017-09-18T05:49:11.813Z,10.10
2017-09-18T05:51:39.966Z,10.10
2017-09-18T05:54:08.136Z,10.20
2017-09-18T05:56:36.298Z,10.30
2017-09-18T05:59:05.283Z,10.50
2017-09-18T06:01:33.429Z,10.40
2017-09-18T06:04:01.554Z,10.50
2017-09-18T06:06:29.724Z,10.60
2017-09-18T06:08:57.866Z,10.80
2017-09-18T06:11:26.757Z,11.00
2017-09-18T06:13:55.031Z,11.00
2017-09-18T06:16:23.937Z,11.20
2017-09-18T06:18:52.073Z,11.10
2017-09-18T06:21:20.230Z,11.20
2017-09-18T06:23:48.371Z,11.20
2017-09-18T06:26:16.511Z,11.30
2017-09-18T06:28:45.435Z,11.30
2017-09-18T06:31:13.569Z,11.30
2017-09-18T06:33:42.498Z,11.40
2017-09-18T06:36:10.648Z,11.40
2017-09-18T06:38:38.790Z,11.50
2017-09-18T06:41:07.718Z,11.70
2017-09-18T06:43:35.875Z,11.60
2017-09-18T06:46:04.173Z,11.70
2017-09-18T06:48:32.301Z,11.80
2017-09-18T06:51:01.203Z,12.10
2017-09-18T06:53:30.144Z,12.10
2017-09-18T06:55:58.283Z,12.10
2017-09-18T06:58:26.417Z,12.10
2017-09-18T07:00:54.835Z,12.10
2017-09-18T07:03:22.965Z,12.20
2017-09-18T07:05:51.138Z,12.40
2017-09-18T07:08:19.267Z,12.60
2017-09-18T07:10:47.394Z,12.70
2017-09-18T07:13:16.319Z,13.10
2017-09-18T07:15:44.454Z,13.10
2017-09-18T07:18:13.492Z,13.30
2017-09-18T07:20:41.622Z,13.30
2017-09-18T07:23:10.522Z,13.40
2017-09-18T07:25:38.697Z,13.40
2017-09-18T07:28:06.852Z,13.40
2017-09-18T07:30:35.774Z,13.30
2017-09-18T07:33:04.415Z,13.30
2017-09-18T07:35:33.350Z,13.30
2017-09-18T07:38:01.497Z,13.20
2017-09-18T07:40:29.756Z,13.30
2017-09-18T07:42:58.659Z,13.60
2017-09-18T07:45:26.799Z,13.60
2017-09-18T07:47:55.003Z,13.80
2017-09-18T07:50:23.143Z,13.80
2017-09-18T07:52:51.391Z,13.80
2017-09-18T07:55:19.538Z,13.80
2017-09-18T07:57:47.732Z,13.70
2017-09-18T08:00:15.901Z,13.70
2017-09-18T08:02:44.108Z,13.60
2017-09-18T08:05:12.978Z,13.50
2017-09-18T08:07:41.128Z,13.60
2017-09-18T08:10:09.395Z,13.90
2017-09-18T08:12:37.534Z,14.30
2017-09-18T08:15:06.557Z,15.20
2017-09-18T08:17:34.699Z,15.20
2017-09-18T08:20:03.610Z,15.80
2017-09-18T08:22:31.775Z,15.80
2017-09-18T08:25:00.066Z,16.10
2017-09-18T08:27:28.228Z,16.00
2017-09-18T08:29:56.549Z,15.90
2017-09-18T08:32:24.699Z,15.60
2017-09-18T08:34:52.863Z,15.50
2017-09-18T08:37:21.003Z,15.60
2017-09-18T08:39:49.169Z,15.50
2017-09-18T08:42:17.307Z,15.50
2017-09-18T08:44:45.451Z,15.70
2017-09-18T08:47:13.611Z,15.90
2017-09-18T08:49:41.752Z,16.00
2017-09-18T08:52:10.679Z,15.90
2017-09-18T08:54:38.822Z,15.80
2017-09-18T08:57:07.004Z,15.60
2017-09-18T08:59:35.187Z,15.40
2017-09-18T09:02:03.326Z,15.10
2017-09-18T09:04:32.265Z,14.80
2017-09-18T09:07:00.403Z,14.90
2017-09-18T09:09:28.555Z,14.90
2017-09-18T09:11:57.589Z,15.10
2017-09-18T09:14:25.720Z,15.10
2017-09-18T09:16:54.671Z,15.30
2017-09-18T09:19:22.803Z,15.30
2017-09-18T09:21:50.964Z,15.30
2017-09-18T09:24:19.892Z,14.90
2017-09-18T09:26:48.029Z,14.80
2017-09-18T09:29:16.215Z,14.70
2017-09-18T09:31:44.364Z,14.70
2017-09-18T09:34:13.266Z,14.60
2017-09-18T09:36:42.296Z,14.60
2017-09-18T09:39:10.425Z,14.60
2017-09-18T09:41:39.346Z,14.50
2017-09-18T09:44:07.487Z,14.50
2017-09-18T09:46:35.655Z,14.40
2017-09-18T09:49:03.804Z,14.30
2017-09-18T09:51:32.695Z,14.50
2017-09-18T09:54:01.613Z,14.90
2017-09-18T09:56:29.754Z,15.00
2017-09-18T09:58:57.931Z,15.00
2017-09-18T10:01:26.847Z,14.70
2017-09-18T10:03:55.103Z,14.70
2017-09-18T10:06:24.015Z,14.30
2017-09-18T10:08:52.157Z,14.30
2017-09-18T10:11:21.089Z,14.00
2017-09-18T10:13:49.221Z,14.00
2017-09-18T10:16:18.254Z,14.30
2017-09-18T10:18:46.402Z,14.30
2017-09-18T10:21:14.529Z,14.50
2017-09-18T10:23:42.693Z,14.60
2017-09-18T10:26:11.762Z,14.70
2017-09-18T10:28:39.897Z,14.80
2017-09-18T10:31:08.944Z,15.00
2017-09-18T10:33:37.087Z,15.00
2017-09-18T10:36:05.259Z,15.20
2017-09-18T10:38:33.423Z,15.20
2017-09-18T10:41:01.570Z,15.30
2017-09-18T10:43:30.500Z,15.40
2017-09-18T10:45:58.659Z,15.30
2017-09-18T10:48:26.795Z,15.50
2017-09-18T10:50:54.961Z,15.50
2017-09-18T10:53:23.105Z,15.50
2017-09-18T10:55:51.273Z,15.50
2017-09-18T10:58:19.404Z,15.50
2017-09-18T11:00:48.338Z,15.70
2017-09-18T11:03:16.469Z,15.60
2017-09-18T11:05:44.614Z,15.80
2017-09-18T11:08:12.780Z,16.00
2017-09-18T11:10:40.934Z,16.00
2017-09-18T11:13:09.107Z,16.10
2017-09-18T11:15:37.253Z,16.10
2017-09-18T11:18:05.422Z,16.20
2017-09-18T11:20:33.549Z,16.20
2017-09-18T11:23:02.464Z,16.20
2017-09-18T11:25:30.613Z,16.10
2017-09-18T11:27:59.522Z,16.10
2017-09-18T11:30:27.796Z,16.10
2017-09-18T11:32:55.926Z,16.00
2017-09-18T11:35:24.065Z,15.90
2017-09-18T11:37:52.236Z,15.80
2017-09-18T11:40:20.380Z,15.80
2017-09-18T11:42:48.560Z,15.70
2017-09-18T11:45:16.695Z,15.70
2017-09-18T11:47:44.855Z,15.70
2017-09-18T11:50:13.110Z,15.70
2017-09-18T11:52:41.233Z,15.70
2017-09-18T11:55:10.140Z,15.90
2017-09-18T11:57:38.401Z,15.80
2017-09-18T12:00:07.297Z,15.90
2017-09-18T12:02:35.447Z,15.80
2017-09-18T12:05:04.384Z,15.80
2017-09-18T12:07:32.513Z,15.80
2017-09-18T12:10:01.447Z,15.70
2017-09-18T12:12:29.628Z,15.70
2017-09-18T12:14:57.783Z,15.60
2017-09-18T12:17:25.974Z,15.60
2017-09-18T12:19:54.127Z,15.60
2017-09-18T12:22:22.269Z,15.50
2017-09-18T12:24:51.176Z,15.40
2017-09-18T12:27:19.329Z,15.40
2017-09-18T12:29:48.242Z,15.40
2017-09-18T12:32:16.398Z,15.40
2017-09-18T12:34:44.530Z,15.40
2017-09-18T12:37:12.686Z,15.40
2017-09-18T12:39:40.842Z,15.30
2017-09-18T12:42:08.984Z,15.20
2017-09-18T12:44:37.151Z,15.20
2017-09-18T12:47:06.054Z,15.20
2017-09-18T12:49:34.331Z,15.20
2017-09-18T12:52:02.491Z,15.30
2017-09-18T12:54:30.628Z,15.30
2017-09-18T12:56:58.826Z,15.30
2017-09-18T12:59:27.733Z,15.20
2017-09-18T13:01:56.383Z,15.20
2017-09-18T13:04:24.522Z,15.20
2017-09-18T13:06:53.565Z,15.20
2017-09-18T13:09:22.485Z,15.20
2017-09-18T13:11:50.621Z,15.20
2017-09-18T13:14:19.544Z,15.20
2017-09-18T13:16:47.681Z,15.20
2017-09-18T13:19:16.608Z,15.20
2017-09-18T13:21:44.743Z,15.20
2017-09-18T13:24:13.665Z,15.10
2017-09-18T13:26:41.808Z,15.10
2017-09-18T13:29:10.739Z,15.00
2017-09-18T13:31:38.879Z,14.90
2017-09-18T13:34:07.015Z,14.90
2017-09-18T13:36:35.177Z,14.90
2017-09-18T13:39:03.325Z,14.90
2017-09-18T13:41:31.522Z,14.90
2017-09-18T13:43:59.673Z,14.80
2017-09-18T13:46:27.816Z,14.90
2017-09-18T13:48:55.982Z,14.90
2017-09-18T13:51:24.123Z,14.90
2017-09-18T13:53:52.278Z,14.90
2017-09-18T13:56:20.410Z,14.90
2017-09-18T13:58:48.584Z,14.90
2017-09-18T14:01:16.723Z,15.00
2017-09-18T14:03:45.651Z,15.00
2017-09-18T14:06:13.800Z,15.00
2017-09-18T14:08:42.070Z,15.00
2017-09-18T14:11:11.070Z,15.10
2017-09-18T14:13:39.219Z,15.10
2017-09-18T14:16:08.142Z,15.10
2017-09-18T14:18:36.273Z,15.10
2017-09-18T14:21:05.210Z,15.10
2017-09-18T14:23:33.365Z,15.10
2017-09-18T14:26:01.501Z,15.10
2017-09-18T14:28:29.663Z,15.10
2017-09-18T14:30:57.824Z,15.10
2017-09-18T14:33:25.993Z,15.00
2017-09-18T14:35:54.139Z,15.00
2017-09-18T14:38:22.283Z,15.10
2017-09-18T14:40:50.449Z,15.10
2017-09-18T14:43:18.587Z,15.20
2017-09-18T14:45:46.737Z,15.20
2017-09-18T14:48:14.875Z,15.20
2017-09-18T14:50:43.047Z,15.20
2017-09-18T14:53:11.203Z,15.10
2017-09-18T14:55:40.106Z,15.10
2017-09-18T14:58:08.278Z,15.10
2017-09-18T15:00:36.405Z,15.00
2017-09-18T15:03:04.674Z,14.90
2017-09-18T15:05:32.810Z,14.90
2017-09-18T15:08:00.949Z,14.80
2017-09-18T15:10:29.907Z,14.60
2017-09-18T15:12:58.152Z,14.60
2017-09-18T15:15:26.285Z,14.60
2017-09-18T15:17:55.229Z,14.40
2017-09-18T15:20:23.350Z,14.40
2017-09-18T15:22:52.279Z,14.30
2017-09-18T15:25:20.453Z,14.30
2017-09-18T15:27:48.586Z,14.20
2017-09-18T15:30:17.511Z,14.20
2017-09-18T15:32:45.656Z,14.20
2017-09-18T15:35:13.825Z,14.20
2017-09-18T15:37:42.735Z,14.10
2017-09-18T15:40:10.862Z,14.10
2017-09-18T15:42:39.015Z,14.10
2017-09-18T15:45:07.234Z,14.10
2017-09-18T15:47:35.402Z,14.10
2017-09-18T15:50:03.549Z,14.00
2017-09-18T15:52:32.492Z,14.00
2017-09-18T15:55:00.640Z,13.90
2017-09-18T15:57:28.791Z,13.90
2017-09-18T15:59:57.726Z,13.90
2017-09-18T16:02:26.536Z,13.90
2017-09-18T16:04:54.692Z,13.90
2017-09-18T16:07:22.868Z,14.00
2017-09-18T16:09:50.998Z,14.00
2017-09-18T16:12:19.159Z,14.00
2017-09-18T16:14:48.133Z,13.90
2017-09-18T16:17:16.262Z,13.90
2017-09-18T16:19:44.485Z,13.80
2017-09-18T16:22:13.412Z,13.70
2017-09-18T16:24:41.559Z,13.70
2017-09-18T16:27:10.595Z,13.60
2017-09-18T16:29:38.758Z,13.60
2017-09-18T16:32:06.926Z,13.60
2017-09-18T16:34:35.488Z,13.50
2017-09-18T16:37:03.633Z,13.50
2017-09-18T16:39:32.545Z,13.40
2017-09-18T16:42:01.475Z,13.30
2017-09-18T16:44:29.610Z,13.30
2017-09-18T16:46:57.784Z,13.30
2017-09-18T16:49:25.936Z,13.20
2017-09-18T16:51:54.852Z,13.10
2017-09-18T16:54:23.019Z,13.10
2017-09-18T16:56:51.157Z,13.00
2017-09-18T16:59:19.329Z,13.00
2017-09-18T17:01:47.461Z,13.00
2017-09-18T17:04:15.614Z,12.90
2017-09-18T17:06:43.776Z,12.90
2017-09-18T17:09:11.906Z,12.80
2017-09-18T17:11:40.925Z,12.80
2017-09-18T17:14:09.857Z,12.70
2017-09-18T17:16:37.992Z,12.60
2017-09-18T17:19:06.925Z,12.50
2017-09-18T17:21:35.053Z,12.50
2017-09-18T17:24:03.974Z,12.40
2017-09-18T17:26:32.132Z,12.40
2017-09-18T17:29:02.329Z,12.40
2017-09-18T17:31:30.833Z,12.40
2017-09-18T17:33:59.021Z,12.30
2017-09-18T17:36:27.155Z,12.20
2017-09-18T17:38:55.322Z,12.20
2017-09-18T17:41:23.468Z,12.10
2017-09-18T17:43:51.729Z,12.10
2017-09-18T17:46:19.868Z,12.00
2017-09-18T17:48:48.048Z,12.00
2017-09-18T17:51:16.236Z,11.90
2017-09-18T17:53:44.407Z,11.90
2017-09-18T17:56:12.639Z,11.80
2017-09-18T17:58:40.791Z,11.80
2017-09-18T18:01:09.745Z,11.70
2017-09-18T18:03:37.883Z,11.70
2017-09-18T18:06:06.078Z,11.70
2017-09-18T18:08:34.243Z,11.60
2017-09-18T18:11:02.397Z,11.60
2017-09-18T18:13:30.576Z,11.50
2017-09-18T18:15:58.725Z,11.50
2017-09-18T18:18:27.842Z,11.40
2017-09-18T18:20:56.025Z,11.40
2017-09-18T18:23:24.189Z,11.40
2017-09-18T18:25:52.476Z,11.30
2017-09-18T18:28:20.673Z,11.30
2017-09-18T18:30:48.960Z,11.20
2017-09-18T18:33:18.189Z,11.20
2017-09-18T18:35:46.710Z,11.10
2017-09-18T18:38:15.864Z,11.10
2017-09-18T18:40:44.880Z,11.10
2017-09-18T18:43:14.035Z,11.00
2017-09-18T18:45:43.065Z,11.00
2017-09-18T18:48:12.301Z,11.00
2017-09-18T18:50:41.665Z,11.00
2017-09-18T18:53:10.918Z,10.90
2017-09-18T18:55:40.276Z,10.90
2017-09-18T18:58:09.762Z,10.90
2017-09-18T19:00:39.015Z,10.80
2017-09-18T19:03:08.678Z,10.80
2017-09-18T19:05:37.939Z,10.70
2017-09-18T19:08:07.187Z,10.70
2017-09-18T19:10:36.627Z,10.70
2017-09-18T19:13:05.966Z,10.60
2017-09-18T19:15:35.385Z,10.60
2017-09-18T19:18:04.630Z,10.60
2017-09-18T19:20:34.005Z,10.50
2017-09-18T19:23:03.422Z,10.50
2017-09-18T19:25:32.874Z,10.50
2017-09-18T19:28:02.202Z,10.40
2017-09-18T19:30:31.660Z,10.40
2017-09-18T19:33:00.923Z,10.40
2017-09-18T19:35:30.203Z,10.40
2017-09-18T19:37:59.695Z,10.40
2017-09-18T19:40:29.013Z,10.30
2017-09-18T19:42:58.370Z,10.30
2017-09-18T19:45:27.839Z,10.30
2017-09-18T19:47:58.015Z,10.20
2017-09-18T19:50:27.797Z,10.20
2017-09-18T19:52:57.506Z,10.20
2017-09-18T19:55:26.719Z,10.20
2017-09-18T19:57:55.833Z,10.10
2017-09-18T20:00:25.304Z,10.10
2017-09-18T20:02:54.380Z,10.10
2017-09-18T20:05:24.345Z,10.10
2017-09-18T20:07:53.616Z,10.00
2017-09-18T20:10:22.697Z,10.10
2017-09-18T20:12:52.321Z,10.10
2017-09-18T20:15:22.017Z,10.10
2017-09-18T20:17:51.810Z,10.00
2017-09-18T20:20:20.102Z,10.00
2017-09-18T20:22:48.475Z,10.00
2017-09-18T20:25:16.737Z,10.00
2017-09-18T20:27:45.201Z,10.00
2017-09-18T20:30:13.378Z,10.00
2017-09-18T20:32:41.553Z,10.00
2017-09-18T20:35:09.717Z,10.00
2017-09-18T20:37:37.983Z,9.90
2017-09-18T20:40:06.132Z,9.90
2017-09-18T20:42:34.270Z,10.00
2017-09-18T20:45:02.433Z,9.90
2017-09-18T20:47:30.606Z,10.00
2017-09-18T20:49:58.763Z,10.00
2017-09-18T20:52:26.921Z,10.00
2017-09-18T20:54:55.840Z,10.00
2017-09-18T20:57:24.155Z,10.00
2017-09-18T20:59:52.296Z,10.00
2017-09-18T21:02:20.443Z,10.00
2017-09-18T21:04:48.613Z,10.00
2017-09-18T21:07:16.747Z,10.00
2017-09-18T21:09:44.909Z,10.00
2017-09-18T21:12:13.056Z,10.00
2017-09-18T21:14:41.338Z,10.00
2017-09-18T21:17:09.489Z,10.10
2017-09-18T21:19:37.632Z,10.10
2017-09-18T21:22:05.810Z,10.10
2017-09-18T21:24:33.969Z,10.10
2017-09-18T21:27:02.871Z,10.10
2017-09-18T21:29:31.060Z,10.10
2017-09-18T21:31:59.197Z,10.10
2017-09-18T21:34:28.128Z,10.10
2017-09-18T21:36:56.277Z,10.10
2017-09-18T21:39:24.412Z,10.20
2017-09-18T21:41:52.575Z,10.20
2017-09-18T21:44:20.707Z,10.20
2017-09-18T21:46:48.884Z,10.20
2017-09-18T21:49:17.039Z,10.30
2017-09-18T21:51:45.176Z,10.30
2017-09-18T21:54:13.351Z,10.30
2017-09-18T21:56:41.491Z,10.30
2017-09-18T21:59:09.642Z,10.40
2017-09-18T22:01:37.912Z,10.40
2017-09-18T22:04:06.063Z,10.40
2017-09-18T22:06:34.212Z,10.40
2017-09-18T22:09:02.380Z,10.50
2017-09-18T22:11:30.527Z,10.50
2017-09-18T22:13:58.687Z,10.50
2017-09-18T22:16:26.822Z,10.50
2017-09-18T22:18:54.970Z,10.50
2017-09-18T22:21:23.908Z,10.60
2017-09-18T22:23:52.042Z,10.50
2017-09-18T22:26:20.939Z,10.60
2017-09-18T22:28:49.971Z,10.60
2017-09-18T22:31:18.119Z,10.60
2017-09-18T22:33:46.250Z,10.60
2017-09-18T22:36:14.418Z,10.60
2017-09-18T22:38:42.553Z,10.60
2017-09-18T22:41:10.825Z,10.60
2017-09-18T22:43:38.974Z,10.60
2017-09-18T22:46:07.106Z,10.70
2017-09-18T22:48:35.273Z,10.70
2017-09-18T22:51:03.480Z,10.70
2017-09-18T22:53:32.412Z,10.70
2017-09-18T22:56:00.555Z,10.70
2017-09-18T22:58:28.803Z,10.70
2017-09-18T23:00:57.710Z,10.70
2017-09-18T23:03:25.856Z,10.70
2017-09-18T23:05:54.070Z,10.70
2017-09-18T23:08:22.196Z,10.70
2017-09-18T23:10:50.341Z,10.70
2017-09-18T23:13:18.468Z,10.70
2017-09-18T23:15:46.697Z,10.70
2017-09-18T23:18:14.838Z,10.70
2017-09-18T23:20:43.010Z,10.70
2017-09-18T23:23:11.187Z,10.70
2017-09-18T23:25:39.309Z,10.70
2017-09-18T23:28:08.861Z,10.80
2017-09-18T23:30:36.994Z,10.70
2017-09-18T23:33:05.147Z,10.80
2017-09-18T23:35:33.310Z,10.80
2017-09-18T23:38:01.440Z,10.70
2017-09-18T23:40:29.818Z,10.80
2017-09-18T23:42:57.967Z,10.80
2017-09-18T23:45:26.111Z,10.80
2017-09-18T23:47:55.034Z,10.80
2017-09-18T23:50:23.178Z,10.80
2017-09-18T23:52:52.112Z,10.80
2017-09-18T23:55:20.237Z,10.70
2017-09-18T23:57:49.159Z,10.80
